"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","828","LEX","A-riðill","806","Brasilía","Króatía","3","1","4225","Birgir Már","2","0","3","60"
"22","WC 2014","828","LEX","A-riðill","806","Brasilía","Króatía","3","1","4252","Sigurgeir","2","0","3","60"
"22","WC 2014","828","LEX","A-riðill","806","Brasilía","Króatía","3","1","4255","Garðar V. Gunnarsson","3","1","5","100"
"22","WC 2014","828","LEX","A-riðill","806","Brasilía","Króatía","3","1","4303","Þórhallur Bergmann","2","0","3","60"
"22","WC 2014","828","LEX","A-riðill","806","Brasilía","Króatía","3","1","4372","Einar I","2","1","4","80"
"22","WC 2014","828","LEX","A-riðill","806","Brasilía","Króatía","3","1","4414","Guðmundur Heiðar Guðmundsson","2","1","4","80"
"22","WC 2014","828","LEX","A-riðill","806","Brasilía","Króatía","3","1","4575","Heimir H","2","0","3","60"
"22","WC 2014","828","LEX","A-riðill","806","Brasilía","Króatía","3","1","4586","Nonni","2","1","4","80"
"22","WC 2014","828","LEX","A-riðill","806","Brasilía","Króatía","3","1","4774","Víðir","2","1","4","80"
"22","WC 2014","828","LEX","A-riðill","806","Brasilía","Króatía","3","1","4831","Jóhannes Eiríksson","2","0","3","60"
"22","WC 2014","828","LEX","A-riðill","806","Brasilía","Króatía","3","1","4857","Hlemmurinn","1","0","3","60"
"22","WC 2014","828","LEX","A-riðill","806","Brasilía","Króatía","3","1","5013","Sigríður Harradóttir","3","1","5","100"
"22","WC 2014","828","LEX","A-riðill","807","Mexíkó","Kamerún","1","0","4225","Birgir Már","3","1","3","60"
"22","WC 2014","828","LEX","A-riðill","807","Mexíkó","Kamerún","1","0","4252","Sigurgeir","1","1","1","20"
"22","WC 2014","828","LEX","A-riðill","807","Mexíkó","Kamerún","1","0","4255","Garðar V. Gunnarsson","2","1","3","60"
"22","WC 2014","828","LEX","A-riðill","807","Mexíkó","Kamerún","1","0","4303","Þórhallur Bergmann","2","1","3","60"
"22","WC 2014","828","LEX","A-riðill","807","Mexíkó","Kamerún","1","0","4372","Einar I","2","1","3","60"
"22","WC 2014","828","LEX","A-riðill","807","Mexíkó","Kamerún","1","0","4414","Guðmundur Heiðar Guðmundsson","2","0","4","80"
"22","WC 2014","828","LEX","A-riðill","807","Mexíkó","Kamerún","1","0","4575","Heimir H","1","1","1","20"
"22","WC 2014","828","LEX","A-riðill","807","Mexíkó","Kamerún","1","0","4586","Nonni","2","2","0","0"
"22","WC 2014","828","LEX","A-riðill","807","Mexíkó","Kamerún","1","0","4774","Víðir","2","0","4","80"
"22","WC 2014","828","LEX","A-riðill","807","Mexíkó","Kamerún","1","0","4831","Jóhannes Eiríksson","0","0","1","20"
"22","WC 2014","828","LEX","A-riðill","807","Mexíkó","Kamerún","1","0","4857","Hlemmurinn","1","0","5","100"
"22","WC 2014","828","LEX","A-riðill","807","Mexíkó","Kamerún","1","0","5013","Sigríður Harradóttir","2","1","3","60"
"22","WC 2014","828","LEX","B-riðill","808","Spánn","Holland","1","5","4225","Birgir Már","2","1","0","0"
"22","WC 2014","828","LEX","B-riðill","808","Spánn","Holland","1","5","4252","Sigurgeir","2","1","0","0"
"22","WC 2014","828","LEX","B-riðill","808","Spánn","Holland","1","5","4255","Garðar V. Gunnarsson","2","1","0","0"
"22","WC 2014","828","LEX","B-riðill","808","Spánn","Holland","1","5","4303","Þórhallur Bergmann","2","1","0","0"
"22","WC 2014","828","LEX","B-riðill","808","Spánn","Holland","1","5","4372","Einar I","2","2","0","0"
"22","WC 2014","828","LEX","B-riðill","808","Spánn","Holland","1","5","4414","Guðmundur Heiðar Guðmundsson","1","1","1","20"
"22","WC 2014","828","LEX","B-riðill","808","Spánn","Holland","1","5","4575","Heimir H","2","1","0","0"
"22","WC 2014","828","LEX","B-riðill","808","Spánn","Holland","1","5","4586","Nonni","3","2","0","0"
"22","WC 2014","828","LEX","B-riðill","808","Spánn","Holland","1","5","4774","Víðir","2","2","0","0"
"22","WC 2014","828","LEX","B-riðill","808","Spánn","Holland","1","5","4831","Jóhannes Eiríksson","0","0","0","0"
"22","WC 2014","828","LEX","B-riðill","808","Spánn","Holland","1","5","4857","Hlemmurinn","1","1","1","20"
"22","WC 2014","828","LEX","B-riðill","808","Spánn","Holland","1","5","5013","Sigríður Harradóttir","3","2","0","0"
"22","WC 2014","828","LEX","B-riðill","809","Síle","Ástralía","3","1","4225","Birgir Már","1","0","3","60"
"22","WC 2014","828","LEX","B-riðill","809","Síle","Ástralía","3","1","4252","Sigurgeir","3","0","4","80"
"22","WC 2014","828","LEX","B-riðill","809","Síle","Ástralía","3","1","4255","Garðar V. Gunnarsson","2","1","4","80"
"22","WC 2014","828","LEX","B-riðill","809","Síle","Ástralía","3","1","4303","Þórhallur Bergmann","2","0","3","60"
"22","WC 2014","828","LEX","B-riðill","809","Síle","Ástralía","3","1","4372","Einar I","3","1","5","100"
"22","WC 2014","828","LEX","B-riðill","809","Síle","Ástralía","3","1","4414","Guðmundur Heiðar Guðmundsson","3","0","4","80"
"22","WC 2014","828","LEX","B-riðill","809","Síle","Ástralía","3","1","4575","Heimir H","2","0","3","60"
"22","WC 2014","828","LEX","B-riðill","809","Síle","Ástralía","3","1","4586","Nonni","0","1","1","20"
"22","WC 2014","828","LEX","B-riðill","809","Síle","Ástralía","3","1","4774","Víðir","1","1","1","20"
"22","WC 2014","828","LEX","B-riðill","809","Síle","Ástralía","3","1","4831","Jóhannes Eiríksson","2","1","4","80"
"22","WC 2014","828","LEX","B-riðill","809","Síle","Ástralía","3","1","4857","Hlemmurinn","2","0","3","60"
"22","WC 2014","828","LEX","B-riðill","809","Síle","Ástralía","3","1","5013","Sigríður Harradóttir","3","1","5","100"
"22","WC 2014","828","LEX","C-riðill","810","Kólumbía","Grikkland","3","0","4252","Sigurgeir","1","0","4","80"
"22","WC 2014","828","LEX","C-riðill","810","Kólumbía","Grikkland","3","0","4255","Garðar V. Gunnarsson","1","0","4","80"
"22","WC 2014","828","LEX","C-riðill","810","Kólumbía","Grikkland","3","0","4303","Þórhallur Bergmann","2","0","4","80"
"22","WC 2014","828","LEX","C-riðill","810","Kólumbía","Grikkland","3","0","4372","Einar I","0","1","0","0"
"22","WC 2014","828","LEX","C-riðill","810","Kólumbía","Grikkland","3","0","4414","Guðmundur Heiðar Guðmundsson","1","0","4","80"
"22","WC 2014","828","LEX","C-riðill","810","Kólumbía","Grikkland","3","0","4575","Heimir H","0","0","1","20"
"22","WC 2014","828","LEX","C-riðill","810","Kólumbía","Grikkland","3","0","4586","Nonni","1","0","4","80"
"22","WC 2014","828","LEX","C-riðill","810","Kólumbía","Grikkland","3","0","4774","Víðir","1","2","0","0"
"22","WC 2014","828","LEX","C-riðill","810","Kólumbía","Grikkland","3","0","4831","Jóhannes Eiríksson","1","0","4","80"
"22","WC 2014","828","LEX","C-riðill","810","Kólumbía","Grikkland","3","0","4857","Hlemmurinn","1","0","4","80"
"22","WC 2014","828","LEX","C-riðill","810","Kólumbía","Grikkland","3","0","5013","Sigríður Harradóttir","1","1","0","0"
"22","WC 2014","828","LEX","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4225","Birgir Már","3","1","0","0"
"22","WC 2014","828","LEX","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4252","Sigurgeir","2","0","0","0"
"22","WC 2014","828","LEX","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4255","Garðar V. Gunnarsson","4","0","0","0"
"22","WC 2014","828","LEX","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4303","Þórhallur Bergmann","3","0","0","0"
"22","WC 2014","828","LEX","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4372","Einar I","3","1","0","0"
"22","WC 2014","828","LEX","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4414","Guðmundur Heiðar Guðmundsson","3","0","0","0"
"22","WC 2014","828","LEX","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4575","Heimir H","3","0","0","0"
"22","WC 2014","828","LEX","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4586","Nonni","3","0","0","0"
"22","WC 2014","828","LEX","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4774","Víðir","3","0","0","0"
"22","WC 2014","828","LEX","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4831","Jóhannes Eiríksson","2","0","0","0"
"22","WC 2014","828","LEX","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4857","Hlemmurinn","3","0","0","0"
"22","WC 2014","828","LEX","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5013","Sigríður Harradóttir","3","2","0","0"
"22","WC 2014","828","LEX","D-riðill","812","England","Ítalía","1","2","4225","Birgir Már","2","1","0","0"
"22","WC 2014","828","LEX","D-riðill","812","England","Ítalía","1","2","4252","Sigurgeir","1","2","5","100"
"22","WC 2014","828","LEX","D-riðill","812","England","Ítalía","1","2","4255","Garðar V. Gunnarsson","2","2","1","20"
"22","WC 2014","828","LEX","D-riðill","812","England","Ítalía","1","2","4303","Þórhallur Bergmann","1","2","5","100"
"22","WC 2014","828","LEX","D-riðill","812","England","Ítalía","1","2","4372","Einar I","1","1","1","20"
"22","WC 2014","828","LEX","D-riðill","812","England","Ítalía","1","2","4414","Guðmundur Heiðar Guðmundsson","1","1","1","20"
"22","WC 2014","828","LEX","D-riðill","812","England","Ítalía","1","2","4575","Heimir H","1","1","1","20"
"22","WC 2014","828","LEX","D-riðill","812","England","Ítalía","1","2","4586","Nonni","1","2","5","100"
"22","WC 2014","828","LEX","D-riðill","812","England","Ítalía","1","2","4774","Víðir","2","1","0","0"
"22","WC 2014","828","LEX","D-riðill","812","England","Ítalía","1","2","4831","Jóhannes Eiríksson","0","0","0","0"
"22","WC 2014","828","LEX","D-riðill","812","England","Ítalía","1","2","4857","Hlemmurinn","0","1","3","60"
"22","WC 2014","828","LEX","D-riðill","812","England","Ítalía","1","2","5013","Sigríður Harradóttir","1","1","1","20"
"22","WC 2014","828","LEX","C-riðill","813","Fílabeinsströndin","Japan","2","1","4225","Birgir Már","1","2","0","0"
"22","WC 2014","828","LEX","C-riðill","813","Fílabeinsströndin","Japan","2","1","4252","Sigurgeir","1","0","3","60"
"22","WC 2014","828","LEX","C-riðill","813","Fílabeinsströndin","Japan","2","1","4255","Garðar V. Gunnarsson","2","1","5","100"
"22","WC 2014","828","LEX","C-riðill","813","Fílabeinsströndin","Japan","2","1","4303","Þórhallur Bergmann","2","1","5","100"
"22","WC 2014","828","LEX","C-riðill","813","Fílabeinsströndin","Japan","2","1","4372","Einar I","0","0","0","0"
"22","WC 2014","828","LEX","C-riðill","813","Fílabeinsströndin","Japan","2","1","4414","Guðmundur Heiðar Guðmundsson","3","2","3","60"
"22","WC 2014","828","LEX","C-riðill","813","Fílabeinsströndin","Japan","2","1","4575","Heimir H","2","1","5","100"
"22","WC 2014","828","LEX","C-riðill","813","Fílabeinsströndin","Japan","2","1","4586","Nonni","1","2","0","0"
"22","WC 2014","828","LEX","C-riðill","813","Fílabeinsströndin","Japan","2","1","4774","Víðir","3","0","3","60"
"22","WC 2014","828","LEX","C-riðill","813","Fílabeinsströndin","Japan","2","1","4831","Jóhannes Eiríksson","1","1","1","20"
"22","WC 2014","828","LEX","C-riðill","813","Fílabeinsströndin","Japan","2","1","4857","Hlemmurinn","2","0","4","80"
"22","WC 2014","828","LEX","C-riðill","813","Fílabeinsströndin","Japan","2","1","5013","Sigríður Harradóttir","3","1","4","80"
"22","WC 2014","828","LEX","E-riðill","814","Sviss","Ekvador","2","1","4225","Birgir Már","0","2","0","0"
"22","WC 2014","828","LEX","E-riðill","814","Sviss","Ekvador","2","1","4252","Sigurgeir","1","0","3","60"
"22","WC 2014","828","LEX","E-riðill","814","Sviss","Ekvador","2","1","4255","Garðar V. Gunnarsson","1","1","1","20"
"22","WC 2014","828","LEX","E-riðill","814","Sviss","Ekvador","2","1","4303","Þórhallur Bergmann","2","0","4","80"
"22","WC 2014","828","LEX","E-riðill","814","Sviss","Ekvador","2","1","4372","Einar I","3","1","4","80"
"22","WC 2014","828","LEX","E-riðill","814","Sviss","Ekvador","2","1","4414","Guðmundur Heiðar Guðmundsson","2","1","5","100"
"22","WC 2014","828","LEX","E-riðill","814","Sviss","Ekvador","2","1","4575","Heimir H","1","0","3","60"
"22","WC 2014","828","LEX","E-riðill","814","Sviss","Ekvador","2","1","4586","Nonni","1","1","1","20"
"22","WC 2014","828","LEX","E-riðill","814","Sviss","Ekvador","2","1","4774","Víðir","2","0","4","80"
"22","WC 2014","828","LEX","E-riðill","814","Sviss","Ekvador","2","1","4831","Jóhannes Eiríksson","1","1","1","20"
"22","WC 2014","828","LEX","E-riðill","814","Sviss","Ekvador","2","1","4857","Hlemmurinn","1","0","3","60"
"22","WC 2014","828","LEX","E-riðill","814","Sviss","Ekvador","2","1","5013","Sigríður Harradóttir","2","0","4","80"
"22","WC 2014","828","LEX","E-riðill","815","Frakkland","Hondúras","3","0","4225","Birgir Már","2","1","3","60"
"22","WC 2014","828","LEX","E-riðill","815","Frakkland","Hondúras","3","0","4252","Sigurgeir","3","0","5","100"
"22","WC 2014","828","LEX","E-riðill","815","Frakkland","Hondúras","3","0","4255","Garðar V. Gunnarsson","2","0","4","80"
"22","WC 2014","828","LEX","E-riðill","815","Frakkland","Hondúras","3","0","4303","Þórhallur Bergmann","3","0","5","100"
"22","WC 2014","828","LEX","E-riðill","815","Frakkland","Hondúras","3","0","4372","Einar I","2","1","3","60"
"22","WC 2014","828","LEX","E-riðill","815","Frakkland","Hondúras","3","0","4414","Guðmundur Heiðar Guðmundsson","2","0","4","80"
"22","WC 2014","828","LEX","E-riðill","815","Frakkland","Hondúras","3","0","4575","Heimir H","2","0","4","80"
"22","WC 2014","828","LEX","E-riðill","815","Frakkland","Hondúras","3","0","4586","Nonni","2","0","4","80"
"22","WC 2014","828","LEX","E-riðill","815","Frakkland","Hondúras","3","0","4774","Víðir","3","1","4","80"
"22","WC 2014","828","LEX","E-riðill","815","Frakkland","Hondúras","3","0","4831","Jóhannes Eiríksson","1","0","4","80"
"22","WC 2014","828","LEX","E-riðill","815","Frakkland","Hondúras","3","0","4857","Hlemmurinn","2","0","4","80"
"22","WC 2014","828","LEX","E-riðill","815","Frakkland","Hondúras","3","0","5013","Sigríður Harradóttir","3","1","4","80"
"22","WC 2014","828","LEX","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4225","Birgir Már","3","1","4","80"
"22","WC 2014","828","LEX","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4252","Sigurgeir","2","0","4","80"
"22","WC 2014","828","LEX","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4255","Garðar V. Gunnarsson","3","1","4","80"
"22","WC 2014","828","LEX","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4303","Þórhallur Bergmann","3","0","3","60"
"22","WC 2014","828","LEX","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4372","Einar I","3","1","4","80"
"22","WC 2014","828","LEX","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4414","Guðmundur Heiðar Guðmundsson","3","1","4","80"
"22","WC 2014","828","LEX","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4575","Heimir H","3","1","4","80"
"22","WC 2014","828","LEX","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4586","Nonni","2","1","5","100"
"22","WC 2014","828","LEX","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4774","Víðir","4","0","3","60"
"22","WC 2014","828","LEX","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4831","Jóhannes Eiríksson","2","0","4","80"
"22","WC 2014","828","LEX","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4857","Hlemmurinn","4","0","3","60"
"22","WC 2014","828","LEX","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5013","Sigríður Harradóttir","3","0","3","60"
"22","WC 2014","828","LEX","G-riðill","817","Þýskaland","Portúgal","4","0","4225","Birgir Már","3","1","3","60"
"22","WC 2014","828","LEX","G-riðill","817","Þýskaland","Portúgal","4","0","4252","Sigurgeir","1","2","0","0"
"22","WC 2014","828","LEX","G-riðill","817","Þýskaland","Portúgal","4","0","4255","Garðar V. Gunnarsson","3","2","3","60"
"22","WC 2014","828","LEX","G-riðill","817","Þýskaland","Portúgal","4","0","4303","Þórhallur Bergmann","2","1","3","60"
"22","WC 2014","828","LEX","G-riðill","817","Þýskaland","Portúgal","4","0","4372","Einar I","3","1","3","60"
"22","WC 2014","828","LEX","G-riðill","817","Þýskaland","Portúgal","4","0","4414","Guðmundur Heiðar Guðmundsson","2","1","3","60"
"22","WC 2014","828","LEX","G-riðill","817","Þýskaland","Portúgal","4","0","4575","Heimir H","2","1","3","60"
"22","WC 2014","828","LEX","G-riðill","817","Þýskaland","Portúgal","4","0","4586","Nonni","2","0","4","80"
"22","WC 2014","828","LEX","G-riðill","817","Þýskaland","Portúgal","4","0","4774","Víðir","2","1","3","60"
"22","WC 2014","828","LEX","G-riðill","817","Þýskaland","Portúgal","4","0","4831","Jóhannes Eiríksson","1","0","4","80"
"22","WC 2014","828","LEX","G-riðill","817","Þýskaland","Portúgal","4","0","4857","Hlemmurinn","2","1","3","60"
"22","WC 2014","828","LEX","G-riðill","817","Þýskaland","Portúgal","4","0","5013","Sigríður Harradóttir","1","2","0","0"
"22","WC 2014","828","LEX","F-riðill","818","Íran","Nígería","0","0","4225","Birgir Már","0","1","1","20"
"22","WC 2014","828","LEX","F-riðill","818","Íran","Nígería","0","0","4252","Sigurgeir","0","1","1","20"
"22","WC 2014","828","LEX","F-riðill","818","Íran","Nígería","0","0","4255","Garðar V. Gunnarsson","1","1","3","60"
"22","WC 2014","828","LEX","F-riðill","818","Íran","Nígería","0","0","4303","Þórhallur Bergmann","0","3","1","20"
"22","WC 2014","828","LEX","F-riðill","818","Íran","Nígería","0","0","4372","Einar I","0","2","1","20"
"22","WC 2014","828","LEX","F-riðill","818","Íran","Nígería","0","0","4414","Guðmundur Heiðar Guðmundsson","0","2","1","20"
"22","WC 2014","828","LEX","F-riðill","818","Íran","Nígería","0","0","4575","Heimir H","1","1","3","60"
"22","WC 2014","828","LEX","F-riðill","818","Íran","Nígería","0","0","4586","Nonni","0","1","1","20"
"22","WC 2014","828","LEX","F-riðill","818","Íran","Nígería","0","0","4774","Víðir","0","3","1","20"
"22","WC 2014","828","LEX","F-riðill","818","Íran","Nígería","0","0","4831","Jóhannes Eiríksson","0","0","5","100"
"22","WC 2014","828","LEX","F-riðill","818","Íran","Nígería","0","0","4857","Hlemmurinn","0","1","1","20"
"22","WC 2014","828","LEX","F-riðill","818","Íran","Nígería","0","0","5013","Sigríður Harradóttir","0","2","1","20"
"22","WC 2014","828","LEX","G-riðill","819","Ghana","Bandaríkin","1","2","4225","Birgir Már","2","1","0","0"
"22","WC 2014","828","LEX","G-riðill","819","Ghana","Bandaríkin","1","2","4252","Sigurgeir","1","1","1","20"
"22","WC 2014","828","LEX","G-riðill","819","Ghana","Bandaríkin","1","2","4255","Garðar V. Gunnarsson","1","3","4","80"
"22","WC 2014","828","LEX","G-riðill","819","Ghana","Bandaríkin","1","2","4303","Þórhallur Bergmann","2","1","0","0"
"22","WC 2014","828","LEX","G-riðill","819","Ghana","Bandaríkin","1","2","4372","Einar I","2","2","1","20"
"22","WC 2014","828","LEX","G-riðill","819","Ghana","Bandaríkin","1","2","4414","Guðmundur Heiðar Guðmundsson","1","1","1","20"
"22","WC 2014","828","LEX","G-riðill","819","Ghana","Bandaríkin","1","2","4575","Heimir H","1","2","5","100"
"22","WC 2014","828","LEX","G-riðill","819","Ghana","Bandaríkin","1","2","4586","Nonni","1","1","1","20"
"22","WC 2014","828","LEX","G-riðill","819","Ghana","Bandaríkin","1","2","4774","Víðir","2","2","1","20"
"22","WC 2014","828","LEX","G-riðill","819","Ghana","Bandaríkin","1","2","4831","Jóhannes Eiríksson","1","1","1","20"
"22","WC 2014","828","LEX","G-riðill","819","Ghana","Bandaríkin","1","2","4857","Hlemmurinn","1","0","1","20"
"22","WC 2014","828","LEX","G-riðill","819","Ghana","Bandaríkin","1","2","5013","Sigríður Harradóttir","1","2","5","100"
"22","WC 2014","828","LEX","H-riðill","820","Belgía","Alsír","2","1","4225","Birgir Már","3","1","4","80"
"22","WC 2014","828","LEX","H-riðill","820","Belgía","Alsír","2","1","4252","Sigurgeir","3","0","3","60"
"22","WC 2014","828","LEX","H-riðill","820","Belgía","Alsír","2","1","4255","Garðar V. Gunnarsson","2","0","4","80"
"22","WC 2014","828","LEX","H-riðill","820","Belgía","Alsír","2","1","4303","Þórhallur Bergmann","2","0","4","80"
"22","WC 2014","828","LEX","H-riðill","820","Belgía","Alsír","2","1","4372","Einar I","2","0","4","80"
"22","WC 2014","828","LEX","H-riðill","820","Belgía","Alsír","2","1","4414","Guðmundur Heiðar Guðmundsson","2","0","4","80"
"22","WC 2014","828","LEX","H-riðill","820","Belgía","Alsír","2","1","4575","Heimir H","2","1","5","100"
"22","WC 2014","828","LEX","H-riðill","820","Belgía","Alsír","2","1","4586","Nonni","1","0","3","60"
"22","WC 2014","828","LEX","H-riðill","820","Belgía","Alsír","2","1","4774","Víðir","2","0","4","80"
"22","WC 2014","828","LEX","H-riðill","820","Belgía","Alsír","2","1","4831","Jóhannes Eiríksson","1","0","3","60"
"22","WC 2014","828","LEX","H-riðill","820","Belgía","Alsír","2","1","4857","Hlemmurinn","2","0","4","80"
"22","WC 2014","828","LEX","H-riðill","820","Belgía","Alsír","2","1","5013","Sigríður Harradóttir","3","0","3","60"
"22","WC 2014","828","LEX","A-riðill","821","Brasilía","Mexíkó","0","0","4225","Birgir Már","2","1","0","0"
"22","WC 2014","828","LEX","A-riðill","821","Brasilía","Mexíkó","0","0","4252","Sigurgeir","2","1","0","0"
"22","WC 2014","828","LEX","A-riðill","821","Brasilía","Mexíkó","0","0","4255","Garðar V. Gunnarsson","2","1","0","0"
"22","WC 2014","828","LEX","A-riðill","821","Brasilía","Mexíkó","0","0","4303","Þórhallur Bergmann","3","1","0","0"
"22","WC 2014","828","LEX","A-riðill","821","Brasilía","Mexíkó","0","0","4372","Einar I","4","1","0","0"
"22","WC 2014","828","LEX","A-riðill","821","Brasilía","Mexíkó","0","0","4414","Guðmundur Heiðar Guðmundsson","2","1","0","0"
"22","WC 2014","828","LEX","A-riðill","821","Brasilía","Mexíkó","0","0","4575","Heimir H","2","0","1","20"
"22","WC 2014","828","LEX","A-riðill","821","Brasilía","Mexíkó","0","0","4586","Nonni","2","1","0","0"
"22","WC 2014","828","LEX","A-riðill","821","Brasilía","Mexíkó","0","0","4774","Víðir","2","1","0","0"
"22","WC 2014","828","LEX","A-riðill","821","Brasilía","Mexíkó","0","0","4831","Jóhannes Eiríksson","2","0","1","20"
"22","WC 2014","828","LEX","A-riðill","821","Brasilía","Mexíkó","0","0","4857","Hlemmurinn","2","1","0","0"
"22","WC 2014","828","LEX","A-riðill","821","Brasilía","Mexíkó","0","0","5013","Sigríður Harradóttir","3","2","0","0"
"22","WC 2014","828","LEX","H-riðill","822","Rússland","Suður-Kórea","1","1","4225","Birgir Már","2","1","1","20"
"22","WC 2014","828","LEX","H-riðill","822","Rússland","Suður-Kórea","1","1","4252","Sigurgeir","2","1","1","20"
"22","WC 2014","828","LEX","H-riðill","822","Rússland","Suður-Kórea","1","1","4255","Garðar V. Gunnarsson","2","1","1","20"
"22","WC 2014","828","LEX","H-riðill","822","Rússland","Suður-Kórea","1","1","4303","Þórhallur Bergmann","2","1","1","20"
"22","WC 2014","828","LEX","H-riðill","822","Rússland","Suður-Kórea","1","1","4372","Einar I","2","1","1","20"
"22","WC 2014","828","LEX","H-riðill","822","Rússland","Suður-Kórea","1","1","4414","Guðmundur Heiðar Guðmundsson","2","0","0","0"
"22","WC 2014","828","LEX","H-riðill","822","Rússland","Suður-Kórea","1","1","4575","Heimir H","1","1","5","100"
"22","WC 2014","828","LEX","H-riðill","822","Rússland","Suður-Kórea","1","1","4586","Nonni","4","1","1","20"
"22","WC 2014","828","LEX","H-riðill","822","Rússland","Suður-Kórea","1","1","4774","Víðir","2","2","3","60"
"22","WC 2014","828","LEX","H-riðill","822","Rússland","Suður-Kórea","1","1","4831","Jóhannes Eiríksson","1","0","1","20"
"22","WC 2014","828","LEX","H-riðill","822","Rússland","Suður-Kórea","1","1","4857","Hlemmurinn","1","0","1","20"
"22","WC 2014","828","LEX","H-riðill","822","Rússland","Suður-Kórea","1","1","5013","Sigríður Harradóttir","2","1","1","20"
"22","WC 2014","828","LEX","B-riðill","823","Ástralía","Holland","2","3","4225","Birgir Már","0","3","4","80"
"22","WC 2014","828","LEX","B-riðill","823","Ástralía","Holland","2","3","4255","Garðar V. Gunnarsson","0","4","3","60"
"22","WC 2014","828","LEX","B-riðill","823","Ástralía","Holland","2","3","4303","Þórhallur Bergmann","0","4","3","60"
"22","WC 2014","828","LEX","B-riðill","823","Ástralía","Holland","2","3","4372","Einar I","0","3","4","80"
"22","WC 2014","828","LEX","B-riðill","823","Ástralía","Holland","2","3","4414","Guðmundur Heiðar Guðmundsson","0","4","3","60"
"22","WC 2014","828","LEX","B-riðill","823","Ástralía","Holland","2","3","4575","Heimir H","0","3","4","80"
"22","WC 2014","828","LEX","B-riðill","823","Ástralía","Holland","2","3","4586","Nonni","1","3","4","80"
"22","WC 2014","828","LEX","B-riðill","823","Ástralía","Holland","2","3","4774","Víðir","0","3","4","80"
"22","WC 2014","828","LEX","B-riðill","823","Ástralía","Holland","2","3","4831","Jóhannes Eiríksson","0","2","3","60"
"22","WC 2014","828","LEX","B-riðill","823","Ástralía","Holland","2","3","4857","Hlemmurinn","0","3","4","80"
"22","WC 2014","828","LEX","B-riðill","823","Ástralía","Holland","2","3","5013","Sigríður Harradóttir","0","3","4","80"
"22","WC 2014","828","LEX","B-riðill","824","Spánn","Síle","0","2","4225","Birgir Már","2","1","0","0"
"22","WC 2014","828","LEX","B-riðill","824","Spánn","Síle","0","2","4252","Sigurgeir","2","1","0","0"
"22","WC 2014","828","LEX","B-riðill","824","Spánn","Síle","0","2","4255","Garðar V. Gunnarsson","3","1","0","0"
"22","WC 2014","828","LEX","B-riðill","824","Spánn","Síle","0","2","4303","Þórhallur Bergmann","2","1","0","0"
"22","WC 2014","828","LEX","B-riðill","824","Spánn","Síle","0","2","4372","Einar I","3","1","0","0"
"22","WC 2014","828","LEX","B-riðill","824","Spánn","Síle","0","2","4414","Guðmundur Heiðar Guðmundsson","2","1","0","0"
"22","WC 2014","828","LEX","B-riðill","824","Spánn","Síle","0","2","4575","Heimir H","2","0","0","0"
"22","WC 2014","828","LEX","B-riðill","824","Spánn","Síle","0","2","4586","Nonni","3","2","1","20"
"22","WC 2014","828","LEX","B-riðill","824","Spánn","Síle","0","2","4774","Víðir","3","1","0","0"
"22","WC 2014","828","LEX","B-riðill","824","Spánn","Síle","0","2","4831","Jóhannes Eiríksson","1","0","0","0"
"22","WC 2014","828","LEX","B-riðill","824","Spánn","Síle","0","2","4857","Hlemmurinn","2","1","0","0"
"22","WC 2014","828","LEX","B-riðill","824","Spánn","Síle","0","2","5013","Sigríður Harradóttir","3","1","0","0"
"22","WC 2014","828","LEX","A-riðill","825","Kamerún","Króatía","0","4","4225","Birgir Már","1","2","3","60"
"22","WC 2014","828","LEX","A-riðill","825","Kamerún","Króatía","0","4","4252","Sigurgeir","0","2","4","80"
"22","WC 2014","828","LEX","A-riðill","825","Kamerún","Króatía","0","4","4255","Garðar V. Gunnarsson","2","2","0","0"
