"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1759","Flensbürger","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11846","Árni Stefán Guðjónsson","33","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11925","Styrmir","25","14","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11928","Heimir Björnsson","39","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11931","Örlygur Axelsson","32","14","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11932","Hildigunnur Guðlaugsdóttir","36","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11973","Hólmfríður","31","15","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11996","arnebjarne","38","14","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11846","Árni Stefán Guðjónsson","40","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11925","Styrmir","27","37","0","0"
"36","HMH 2021","1759","Flensbürger","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11928","Heimir Björnsson","41","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11931","Örlygur Axelsson","32","14","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11932","Hildigunnur Guðlaugsdóttir","29","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11968","Júlía Björnsdóttir","32","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11973","Hólmfríður","31","14","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11996","arnebjarne","29","12","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12034","Stefán Örn Valdimarsson","32","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11846","Árni Stefán Guðjónsson","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11925","Styrmir","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11928","Heimir Björnsson","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11931","Örlygur Axelsson","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11932","Hildigunnur Guðlaugsdóttir","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11968","Júlía Björnsdóttir","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11973","Hólmfríður","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11996","arnebjarne","0","10","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11846","Árni Stefán Guðjónsson","32","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11925","Styrmir","19","31","0","0"
"36","HMH 2021","1759","Flensbürger","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11928","Heimir Björnsson","24","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11932","Hildigunnur Guðlaugsdóttir","34","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11968","Júlía Björnsdóttir","32","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11973","Hólmfríður","28","18","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11996","arnebjarne","26","16","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11846","Árni Stefán Guðjónsson","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11925","Styrmir","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11928","Heimir Björnsson","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11932","Hildigunnur Guðlaugsdóttir","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11968","Júlía Björnsdóttir","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11973","Hólmfríður","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11996","arnebjarne","10","0","7","100"
"36","HMH 2021","1759","Flensbürger","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11846","Árni Stefán Guðjónsson","29","26","0","0"
"36","HMH 2021","1759","Flensbürger","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11925","Styrmir","24","23","0","0"
"36","HMH 2021","1759","Flensbürger","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11928","Heimir Björnsson","32","20","0","0"
"36","HMH 2021","1759","Flensbürger","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11932","Hildigunnur Guðlaugsdóttir","27","23","0","0"
"36","HMH 2021","1759","Flensbürger","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11968","Júlía Björnsdóttir","31","28","0","0"
"36","HMH 2021","1759","Flensbürger","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11973","Hólmfríður","32","29","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11996","arnebjarne","29","23","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1666","Spánn","Brasilía","29","29","11846","Árni Stefán Guðjónsson","35","22","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1666","Spánn","Brasilía","29","29","11925","Styrmir","16","34","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1666","Spánn","Brasilía","29","29","11928","Heimir Björnsson","30","24","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1666","Spánn","Brasilía","29","29","11931","Örlygur Axelsson","28","24","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1666","Spánn","Brasilía","29","29","11932","Hildigunnur Guðlaugsdóttir","33","22","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1666","Spánn","Brasilía","29","29","11973","Hólmfríður","28","21","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1666","Spánn","Brasilía","29","29","11996","arnebjarne","36","20","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1667","Túnis","Pólland","28","30","11846","Árni Stefán Guðjónsson","28","28","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","B-riðill","1667","Túnis","Pólland","28","30","11925","Styrmir","30","18","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1667","Túnis","Pólland","28","30","11928","Heimir Björnsson","24","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1667","Túnis","Pólland","28","30","11931","Örlygur Axelsson","27","26","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1667","Túnis","Pólland","28","30","11932","Hildigunnur Guðlaugsdóttir","30","33","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1667","Túnis","Pólland","28","30","11968","Júlía Björnsdóttir","26","31","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1667","Túnis","Pólland","28","30","11973","Hólmfríður","18","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1667","Túnis","Pólland","28","30","11996","arnebjarne","17","30","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","B-riðill","1667","Túnis","Pólland","28","30","12034","Stefán Örn Valdimarsson","26","31","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1668","Túnis","Brasilía","32","32","11846","Árni Stefán Guðjónsson","28","21","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1668","Túnis","Brasilía","32","32","11925","Styrmir","18","28","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1668","Túnis","Brasilía","32","32","11928","Heimir Björnsson","27","30","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1668","Túnis","Brasilía","32","32","11931","Örlygur Axelsson","23","24","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1668","Túnis","Brasilía","32","32","11932","Hildigunnur Guðlaugsdóttir","25","32","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","B-riðill","1668","Túnis","Brasilía","32","32","11968","Júlía Björnsdóttir","29","31","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1668","Túnis","Brasilía","32","32","11973","Hólmfríður","25","16","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1668","Túnis","Brasilía","32","32","11996","arnebjarne","23","24","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1669","Pólland","Spánn","26","27","11846","Árni Stefán Guðjónsson","25","33","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1669","Pólland","Spánn","26","27","11925","Styrmir","25","21","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1669","Pólland","Spánn","26","27","11928","Heimir Björnsson","21","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1669","Pólland","Spánn","26","27","11932","Hildigunnur Guðlaugsdóttir","28","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1669","Pólland","Spánn","26","27","11968","Júlía Björnsdóttir","28","28","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1669","Pólland","Spánn","26","27","11973","Hólmfríður","28","28","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1669","Pólland","Spánn","26","27","11996","arnebjarne","29","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1670","Spánn","Túnis","36","30","11846","Árni Stefán Guðjónsson","30","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1670","Spánn","Túnis","36","30","11925","Styrmir","19","29","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1670","Spánn","Túnis","36","30","11928","Heimir Björnsson","31","22","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1670","Spánn","Túnis","36","30","11932","Hildigunnur Guðlaugsdóttir","31","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1670","Spánn","Túnis","36","30","11968","Júlía Björnsdóttir","31","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1670","Spánn","Túnis","36","30","11973","Hólmfríður","30","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1670","Spánn","Túnis","36","30","11996","arnebjarne","35","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1671","Brasilía","Pólland","23","33","11846","Árni Stefán Guðjónsson","25","31","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1671","Brasilía","Pólland","23","33","11925","Styrmir","30","34","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1671","Brasilía","Pólland","23","33","11928","Heimir Björnsson","33","31","0","0"
"36","HMH 2021","1759","Flensbürger","B-riðill","1671","Brasilía","Pólland","23","33","11932","Hildigunnur Guðlaugsdóttir","28","30","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1671","Brasilía","Pólland","23","33","11968","Júlía Björnsdóttir","26","31","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1671","Brasilía","Pólland","23","33","11973","Hólmfríður","24","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","B-riðill","1671","Brasilía","Pólland","23","33","11996","arnebjarne","17","31","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1672","Kvatar","Angóla","30","25","11846","Árni Stefán Guðjónsson","30","20","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","C-riðill","1672","Kvatar","Angóla","30","25","11925","Styrmir","26","28","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1672","Kvatar","Angóla","30","25","11928","Heimir Björnsson","25","25","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","C-riðill","1672","Kvatar","Angóla","30","25","11931","Örlygur Axelsson","31","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1672","Kvatar","Angóla","30","25","11932","Hildigunnur Guðlaugsdóttir","34","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1672","Kvatar","Angóla","30","25","11973","Hólmfríður","22","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1672","Kvatar","Angóla","30","25","11996","arnebjarne","26","15","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1673","Króatía","Japan","29","29","11846","Árni Stefán Guðjónsson","32","26","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1673","Króatía","Japan","29","29","11925","Styrmir","34","31","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1673","Króatía","Japan","29","29","11928","Heimir Björnsson","34","26","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1673","Króatía","Japan","29","29","11931","Örlygur Axelsson","26","21","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1673","Króatía","Japan","29","29","11932","Hildigunnur Guðlaugsdóttir","34","21","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1673","Króatía","Japan","29","29","11968","Júlía Björnsdóttir","28","26","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1673","Króatía","Japan","29","29","11973","Hólmfríður","32","22","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1673","Króatía","Japan","29","29","11996","arnebjarne","29","23","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","C-riðill","1674","Kvatar","Japan","31","29","11846","Árni Stefán Guðjónsson","34","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1674","Kvatar","Japan","31","29","11925","Styrmir","14","22","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1674","Kvatar","Japan","31","29","11928","Heimir Björnsson","25","28","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1674","Kvatar","Japan","31","29","11931","Örlygur Axelsson","28","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1674","Kvatar","Japan","31","29","11932","Hildigunnur Guðlaugsdóttir","33","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1674","Kvatar","Japan","31","29","11968","Júlía Björnsdóttir","25","28","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1674","Kvatar","Japan","31","29","11973","Hólmfríður","18","24","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1674","Kvatar","Japan","31","29","11996","arnebjarne","23","28","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1675","Angóla","Króatía","20","28","11846","Árni Stefán Guðjónsson","20","32","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","C-riðill","1675","Angóla","Króatía","20","28","11925","Styrmir","22","16","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1675","Angóla","Króatía","20","28","11928","Heimir Björnsson","17","36","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1675","Angóla","Króatía","20","28","11931","Örlygur Axelsson","20","28","7","100"
"36","HMH 2021","1759","Flensbürger","C-riðill","1675","Angóla","Króatía","20","28","11932","Hildigunnur Guðlaugsdóttir","21","36","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1675","Angóla","Króatía","20","28","11968","Júlía Björnsdóttir","24","32","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","C-riðill","1675","Angóla","Króatía","20","28","11973","Hólmfríður","18","28","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","C-riðill","1675","Angóla","Króatía","20","28","11996","arnebjarne","15","37","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1676","Japan","Angóla","30","29","11846","Árni Stefán Guðjónsson","28","23","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1676","Japan","Angóla","30","29","11925","Styrmir","24","28","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1676","Japan","Angóla","30","29","11928","Heimir Björnsson","30","21","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","C-riðill","1676","Japan","Angóla","30","29","11932","Hildigunnur Guðlaugsdóttir","27","26","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","C-riðill","1676","Japan","Angóla","30","29","11968","Júlía Björnsdóttir","28","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1676","Japan","Angóla","30","29","11973","Hólmfríður","30","22","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","C-riðill","1676","Japan","Angóla","30","29","11996","arnebjarne","34","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1677","Króatía","Kvatar","26","24","11846","Árni Stefán Guðjónsson","29","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1677","Króatía","Kvatar","26","24","11925","Styrmir","20","34","0","0"
"36","HMH 2021","1759","Flensbürger","C-riðill","1677","Króatía","Kvatar","26","24","11928","Heimir Björnsson","28","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1677","Króatía","Kvatar","26","24","11932","Hildigunnur Guðlaugsdóttir","29","27","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","C-riðill","1677","Króatía","Kvatar","26","24","11968","Júlía Björnsdóttir","30","29","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","C-riðill","1677","Króatía","Kvatar","26","24","11973","Hólmfríður","30","28","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","C-riðill","1677","Króatía","Kvatar","26","24","11996","arnebjarne","26","20","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11846","Árni Stefán Guðjónsson","34","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11925","Styrmir","37","21","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11928","Heimir Björnsson","29","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11931","Örlygur Axelsson","28","19","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11932","Hildigunnur Guðlaugsdóttir","34","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11973","Hólmfríður","30","15","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11996","arnebjarne","27","17","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1679","Danmörk","Bahrain","34","20","11846","Árni Stefán Guðjónsson","37","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1679","Danmörk","Bahrain","34","20","11925","Styrmir","33","21","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1679","Danmörk","Bahrain","34","20","11928","Heimir Björnsson","35","16","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1679","Danmörk","Bahrain","34","20","11931","Örlygur Axelsson","34","20","7","100"
"36","HMH 2021","1759","Flensbürger","D-riðill","1679","Danmörk","Bahrain","34","20","11932","Hildigunnur Guðlaugsdóttir","38","24","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","D-riðill","1679","Danmörk","Bahrain","34","20","11968","Júlía Björnsdóttir","35","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1679","Danmörk","Bahrain","34","20","11973","Hólmfríður","30","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1679","Danmörk","Bahrain","34","20","11996","arnebjarne","30","25","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1679","Danmörk","Bahrain","34","20","12034","Stefán Örn Valdimarsson","33","19","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","D-riðill","1680","Argentína","Bahrain","24","21","11846","Árni Stefán Guðjónsson","24","30","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","D-riðill","1680","Argentína","Bahrain","24","21","11925","Styrmir","19","33","0","0"
"36","HMH 2021","1759","Flensbürger","D-riðill","1680","Argentína","Bahrain","24","21","11928","Heimir Björnsson","28","29","0","0"
"36","HMH 2021","1759","Flensbürger","D-riðill","1680","Argentína","Bahrain","24","21","11931","Örlygur Axelsson","32","26","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1680","Argentína","Bahrain","24","21","11932","Hildigunnur Guðlaugsdóttir","32","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1680","Argentína","Bahrain","24","21","11968","Júlía Björnsdóttir","26","27","0","0"
"36","HMH 2021","1759","Flensbürger","D-riðill","1680","Argentína","Bahrain","24","21","11973","Hólmfríður","20","28","0","0"
"36","HMH 2021","1759","Flensbürger","D-riðill","1680","Argentína","Bahrain","24","21","11996","arnebjarne","25","28","0","0"
"36","HMH 2021","1759","Flensbürger","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11846","Árni Stefán Guðjónsson","16","42","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11925","Styrmir","36","32","0","0"
"36","HMH 2021","1759","Flensbürger","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11928","Heimir Björnsson","15","40","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11932","Hildigunnur Guðlaugsdóttir","18","40","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11968","Júlía Björnsdóttir","18","37","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11973","Hólmfríður","14","32","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11996","arnebjarne","12","34","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11846","Árni Stefán Guðjónsson","34","23","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11925","Styrmir","31","35","0","0"
"36","HMH 2021","1759","Flensbürger","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11928","Heimir Björnsson","21","18","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11932","Hildigunnur Guðlaugsdóttir","29","24","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11968","Júlía Björnsdóttir","28","20","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11973","Hólmfríður","24","14","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11996","arnebjarne","28","15","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1683","Danmörk","Argentína","31","20","11846","Árni Stefán Guðjónsson","36","27","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1683","Danmörk","Argentína","31","20","11925","Styrmir","35","15","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1683","Danmörk","Argentína","31","20","11928","Heimir Björnsson","36","20","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","D-riðill","1683","Danmörk","Argentína","31","20","11932","Hildigunnur Guðlaugsdóttir","34","28","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","D-riðill","1683","Danmörk","Argentína","31","20","11968","Júlía Björnsdóttir","33","22","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","D-riðill","1683","Danmörk","Argentína","31","20","11973","Hólmfríður","28","20","5","71.4285714"
"36","HMH 2021","1759","Flensbürger","D-riðill","1683","Danmörk","Argentína","31","20","11996","arnebjarne","28","21","4","57.1428571"
"36","HMH 2021","1759","Flensbürger","E-riðill","1684","Austurríki","Sviss","25","28","11846","Árni Stefán Guðjónsson","30","24","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1684","Austurríki","Sviss","25","28","11925","Styrmir","17","15","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1684","Austurríki","Sviss","25","28","11928","Heimir Björnsson","32","27","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1684","Austurríki","Sviss","25","28","11931","Örlygur Axelsson","34","13","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1684","Austurríki","Sviss","25","28","11932","Hildigunnur Guðlaugsdóttir","33","29","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1684","Austurríki","Sviss","25","28","11968","Júlía Björnsdóttir","29","24","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1684","Austurríki","Sviss","25","28","11973","Hólmfríður","26","20","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1684","Austurríki","Sviss","25","28","11996","arnebjarne","27","25","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1684","Austurríki","Sviss","25","28","12034","Stefán Örn Valdimarsson","25","22","1","14.2857142"
"36","HMH 2021","1759","Flensbürger","E-riðill","1685","Noregur","Frakkland","24","28","11846","Árni Stefán Guðjónsson","26","25","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1685","Noregur","Frakkland","24","28","11925","Styrmir","36","34","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1685","Noregur","Frakkland","24","28","11928","Heimir Björnsson","27","27","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1685","Noregur","Frakkland","24","28","11931","Örlygur Axelsson","28","26","0","0"
"36","HMH 2021","1759","Flensbürger","E-riðill","1685","Noregur","Frakkland","24","28","11932","Hildigunnur Guðlaugsdóttir","30","31","4","57.1428571"
