"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","225","Hobos","A-riðill","168","Suður-Afríka","Mexíkó","1","1","936","Jónas","1","1","5","100"
"7","WC 2010","225","Hobos","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1127","Throstur","1","2","1","20"
"7","WC 2010","225","Hobos","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1134","Þórmundur","0","1","1","20"
"7","WC 2010","225","Hobos","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1137","Magnus Gudmundsson","0","2","0","0"
"7","WC 2010","225","Hobos","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1162","Óli Snæ","0","1","1","20"
"7","WC 2010","225","Hobos","A-riðill","169","Úrúgvæ","Frakkland","0","0","936","Jónas","2","1","0","0"
"7","WC 2010","225","Hobos","A-riðill","169","Úrúgvæ","Frakkland","0","0","1127","Throstur","0","1","1","20"
"7","WC 2010","225","Hobos","A-riðill","169","Úrúgvæ","Frakkland","0","0","1134","Þórmundur","1","2","0","0"
"7","WC 2010","225","Hobos","A-riðill","169","Úrúgvæ","Frakkland","0","0","1137","Magnus Gudmundsson","1","1","3","60"
"7","WC 2010","225","Hobos","A-riðill","169","Úrúgvæ","Frakkland","0","0","1162","Óli Snæ","1","1","3","60"
"7","WC 2010","225","Hobos","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","936","Jónas","1","2","3","60"
"7","WC 2010","225","Hobos","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1127","Throstur","0","2","4","80"
"7","WC 2010","225","Hobos","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1134","Þórmundur","1","1","0","0"
"7","WC 2010","225","Hobos","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1137","Magnus Gudmundsson","0","2","4","80"
"7","WC 2010","225","Hobos","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1162","Óli Snæ","1","2","3","60"
"7","WC 2010","225","Hobos","A-riðill","171","Frakkland","Mexíkó","0","2","936","Jónas","1","2","4","80"
"7","WC 2010","225","Hobos","A-riðill","171","Frakkland","Mexíkó","0","2","1127","Throstur","1","1","0","0"
"7","WC 2010","225","Hobos","A-riðill","171","Frakkland","Mexíkó","0","2","1134","Þórmundur","2","0","0","0"
"7","WC 2010","225","Hobos","A-riðill","171","Frakkland","Mexíkó","0","2","1137","Magnus Gudmundsson","1","1","0","0"
"7","WC 2010","225","Hobos","A-riðill","171","Frakkland","Mexíkó","0","2","1162","Óli Snæ","1","1","0","0"
"7","WC 2010","225","Hobos","A-riðill","172","Mexíkó","Úrúgvæ","0","1","936","Jónas","1","2","3","60"
"7","WC 2010","225","Hobos","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1127","Throstur","1","1","1","20"
"7","WC 2010","225","Hobos","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1134","Þórmundur","1","1","1","20"
"7","WC 2010","225","Hobos","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1137","Magnus Gudmundsson","2","2","0","0"
"7","WC 2010","225","Hobos","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1162","Óli Snæ","0","0","1","20"
"7","WC 2010","225","Hobos","A-riðill","173","Frakkland","Suður-Afríka","1","2","936","Jónas","1","1","1","20"
"7","WC 2010","225","Hobos","A-riðill","173","Frakkland","Suður-Afríka","1","2","1127","Throstur","1","0","1","20"
"7","WC 2010","225","Hobos","A-riðill","173","Frakkland","Suður-Afríka","1","2","1134","Þórmundur","1","1","1","20"
"7","WC 2010","225","Hobos","A-riðill","173","Frakkland","Suður-Afríka","1","2","1137","Magnus Gudmundsson","3","0","0","0"
"7","WC 2010","225","Hobos","A-riðill","173","Frakkland","Suður-Afríka","1","2","1162","Óli Snæ","5","0","0","0"
"7","WC 2010","225","Hobos","B-riðill","174","Argentína","Nígería","1","0","936","Jónas","3","1","3","60"
"7","WC 2010","225","Hobos","B-riðill","174","Argentína","Nígería","1","0","1127","Throstur","4","0","4","80"
"7","WC 2010","225","Hobos","B-riðill","174","Argentína","Nígería","1","0","1134","Þórmundur","3","0","4","80"
"7","WC 2010","225","Hobos","B-riðill","174","Argentína","Nígería","1","0","1137","Magnus Gudmundsson","3","0","4","80"
"7","WC 2010","225","Hobos","B-riðill","174","Argentína","Nígería","1","0","1162","Óli Snæ","3","1","3","60"
"7","WC 2010","225","Hobos","B-riðill","175","Suður-Kórea","Grikkland","2","0","936","Jónas","0","1","0","0"
"7","WC 2010","225","Hobos","B-riðill","175","Suður-Kórea","Grikkland","2","0","1127","Throstur","0","0","1","20"
"7","WC 2010","225","Hobos","B-riðill","175","Suður-Kórea","Grikkland","2","0","1134","Þórmundur","1","1","0","0"
"7","WC 2010","225","Hobos","B-riðill","175","Suður-Kórea","Grikkland","2","0","1137","Magnus Gudmundsson","1","0","4","80"
"7","WC 2010","225","Hobos","B-riðill","175","Suður-Kórea","Grikkland","2","0","1162","Óli Snæ","2","1","4","80"
"7","WC 2010","225","Hobos","B-riðill","176","Grikkland","Nígería","2","1","936","Jónas","1","1","1","20"
"7","WC 2010","225","Hobos","B-riðill","176","Grikkland","Nígería","2","1","1127","Throstur","1","2","0","0"
"7","WC 2010","225","Hobos","B-riðill","176","Grikkland","Nígería","2","1","1134","Þórmundur","0","0","0","0"
"7","WC 2010","225","Hobos","B-riðill","176","Grikkland","Nígería","2","1","1137","Magnus Gudmundsson","0","2","0","0"
"7","WC 2010","225","Hobos","B-riðill","176","Grikkland","Nígería","2","1","1162","Óli Snæ","0","2","0","0"
"7","WC 2010","225","Hobos","B-riðill","177","Argentína","Suður-Kórea","4","1","936","Jónas","2","1","4","80"
"7","WC 2010","225","Hobos","B-riðill","177","Argentína","Suður-Kórea","4","1","1127","Throstur","2","1","4","80"
"7","WC 2010","225","Hobos","B-riðill","177","Argentína","Suður-Kórea","4","1","1134","Þórmundur","1","0","3","60"
"7","WC 2010","225","Hobos","B-riðill","177","Argentína","Suður-Kórea","4","1","1137","Magnus Gudmundsson","3","0","3","60"
"7","WC 2010","225","Hobos","B-riðill","177","Argentína","Suður-Kórea","4","1","1162","Óli Snæ","3","1","4","80"
"7","WC 2010","225","Hobos","B-riðill","178","Nígería","Suður-Kórea","2","2","936","Jónas","0","2","1","20"
"7","WC 2010","225","Hobos","B-riðill","178","Nígería","Suður-Kórea","2","2","1127","Throstur","1","1","3","60"
"7","WC 2010","225","Hobos","B-riðill","178","Nígería","Suður-Kórea","2","2","1134","Þórmundur","2","1","1","20"
"7","WC 2010","225","Hobos","B-riðill","178","Nígería","Suður-Kórea","2","2","1137","Magnus Gudmundsson","2","1","1","20"
"7","WC 2010","225","Hobos","B-riðill","178","Nígería","Suður-Kórea","2","2","1162","Óli Snæ","1","2","1","20"
"7","WC 2010","225","Hobos","B-riðill","179","Grikkland","Argentína","0","2","936","Jónas","1","1","0","0"
"7","WC 2010","225","Hobos","B-riðill","179","Grikkland","Argentína","0","2","1127","Throstur","0","2","5","100"
"7","WC 2010","225","Hobos","B-riðill","179","Grikkland","Argentína","0","2","1134","Þórmundur","0","3","4","80"
"7","WC 2010","225","Hobos","B-riðill","179","Grikkland","Argentína","0","2","1137","Magnus Gudmundsson","0","2","5","100"
"7","WC 2010","225","Hobos","B-riðill","179","Grikkland","Argentína","0","2","1162","Óli Snæ","0","4","4","80"
"7","WC 2010","225","Hobos","C-riðill","180","England","Bandaríkin","1","1","936","Jónas","3","1","1","20"
"7","WC 2010","225","Hobos","C-riðill","180","England","Bandaríkin","1","1","1127","Throstur","1","1","5","100"
"7","WC 2010","225","Hobos","C-riðill","180","England","Bandaríkin","1","1","1134","Þórmundur","2","1","1","20"
"7","WC 2010","225","Hobos","C-riðill","180","England","Bandaríkin","1","1","1137","Magnus Gudmundsson","2","2","3","60"
"7","WC 2010","225","Hobos","C-riðill","180","England","Bandaríkin","1","1","1162","Óli Snæ","1","1","5","100"
"7","WC 2010","225","Hobos","C-riðill","181","Alsír","Slóvenía","0","1","936","Jónas","0","2","4","80"
"7","WC 2010","225","Hobos","C-riðill","181","Alsír","Slóvenía","0","1","1127","Throstur","1","0","0","0"
"7","WC 2010","225","Hobos","C-riðill","181","Alsír","Slóvenía","0","1","1134","Þórmundur","0","2","4","80"
"7","WC 2010","225","Hobos","C-riðill","181","Alsír","Slóvenía","0","1","1137","Magnus Gudmundsson","0","1","5","100"
"7","WC 2010","225","Hobos","C-riðill","181","Alsír","Slóvenía","0","1","1162","Óli Snæ","0","0","1","20"
"7","WC 2010","225","Hobos","C-riðill","182","Slóvenía","Bandaríkin","2","2","936","Jónas","2","1","1","20"
"7","WC 2010","225","Hobos","C-riðill","182","Slóvenía","Bandaríkin","2","2","1127","Throstur","0","2","1","20"
"7","WC 2010","225","Hobos","C-riðill","182","Slóvenía","Bandaríkin","2","2","1134","Þórmundur","1","1","3","60"
"7","WC 2010","225","Hobos","C-riðill","182","Slóvenía","Bandaríkin","2","2","1137","Magnus Gudmundsson","0","2","1","20"
"7","WC 2010","225","Hobos","C-riðill","182","Slóvenía","Bandaríkin","2","2","1162","Óli Snæ","1","2","1","20"
"7","WC 2010","225","Hobos","C-riðill","183","England","Alsír","0","0","936","Jónas","2","0","1","20"
"7","WC 2010","225","Hobos","C-riðill","183","England","Alsír","0","0","1127","Throstur","2","1","0","0"
"7","WC 2010","225","Hobos","C-riðill","183","England","Alsír","0","0","1134","Þórmundur","3","0","1","20"
"7","WC 2010","225","Hobos","C-riðill","183","England","Alsír","0","0","1137","Magnus Gudmundsson","3","0","1","20"
"7","WC 2010","225","Hobos","C-riðill","183","England","Alsír","0","0","1162","Óli Snæ","3","1","0","0"
"7","WC 2010","225","Hobos","C-riðill","184","Slóvenía","England","0","1","936","Jónas","1","2","3","60"
"7","WC 2010","225","Hobos","C-riðill","184","Slóvenía","England","0","1","1127","Throstur","1","1","1","20"
"7","WC 2010","225","Hobos","C-riðill","184","Slóvenía","England","0","1","1134","Þórmundur","0","1","5","100"
"7","WC 2010","225","Hobos","C-riðill","184","Slóvenía","England","0","1","1137","Magnus Gudmundsson","1","3","3","60"
"7","WC 2010","225","Hobos","C-riðill","184","Slóvenía","England","0","1","1162","Óli Snæ","1","3","3","60"
"7","WC 2010","225","Hobos","C-riðill","185","Bandaríkin","Alsír","1","0","936","Jónas","2","0","4","80"
"7","WC 2010","225","Hobos","C-riðill","185","Bandaríkin","Alsír","1","0","1127","Throstur","2","0","4","80"
"7","WC 2010","225","Hobos","C-riðill","185","Bandaríkin","Alsír","1","0","1134","Þórmundur","2","0","4","80"
"7","WC 2010","225","Hobos","C-riðill","185","Bandaríkin","Alsír","1","0","1137","Magnus Gudmundsson","3","0","4","80"
"7","WC 2010","225","Hobos","C-riðill","185","Bandaríkin","Alsír","1","0","1162","Óli Snæ","2","1","3","60"
"7","WC 2010","225","Hobos","D-riðill","186","Þýskaland","Ástralía","4","0","936","Jónas","2","1","3","60"
"7","WC 2010","225","Hobos","D-riðill","186","Þýskaland","Ástralía","4","0","1127","Throstur","2","1","3","60"
"7","WC 2010","225","Hobos","D-riðill","186","Þýskaland","Ástralía","4","0","1134","Þórmundur","2","1","3","60"
"7","WC 2010","225","Hobos","D-riðill","186","Þýskaland","Ástralía","4","0","1137","Magnus Gudmundsson","2","0","4","80"
"7","WC 2010","225","Hobos","D-riðill","186","Þýskaland","Ástralía","4","0","1162","Óli Snæ","1","0","4","80"
"7","WC 2010","225","Hobos","D-riðill","187","Serbía","Ghana","0","1","936","Jónas","2","1","1","20"
"7","WC 2010","225","Hobos","D-riðill","187","Serbía","Ghana","0","1","1127","Throstur","0","2","4","80"
"7","WC 2010","225","Hobos","D-riðill","187","Serbía","Ghana","0","1","1134","Þórmundur","1","0","0","0"
"7","WC 2010","225","Hobos","D-riðill","187","Serbía","Ghana","0","1","1137","Magnus Gudmundsson","1","1","1","20"
"7","WC 2010","225","Hobos","D-riðill","187","Serbía","Ghana","0","1","1162","Óli Snæ","0","2","4","80"
"7","WC 2010","225","Hobos","D-riðill","188","Þýskaland","Serbía","0","1","936","Jónas","2","1","1","20"
"7","WC 2010","225","Hobos","D-riðill","188","Þýskaland","Serbía","0","1","1127","Throstur","1","1","1","20"
"7","WC 2010","225","Hobos","D-riðill","188","Þýskaland","Serbía","0","1","1134","Þórmundur","2","0","0","0"
"7","WC 2010","225","Hobos","D-riðill","188","Þýskaland","Serbía","0","1","1137","Magnus Gudmundsson","3","0","0","0"
"7","WC 2010","225","Hobos","D-riðill","188","Þýskaland","Serbía","0","1","1162","Óli Snæ","3","0","0","0"
"7","WC 2010","225","Hobos","D-riðill","189","Ghana","Ástralía","1","1","936","Jónas","0","1","1","20"
"7","WC 2010","225","Hobos","D-riðill","189","Ghana","Ástralía","1","1","1127","Throstur","1","0","1","20"
"7","WC 2010","225","Hobos","D-riðill","189","Ghana","Ástralía","1","1","1134","Þórmundur","2","0","0","0"
"7","WC 2010","225","Hobos","D-riðill","189","Ghana","Ástralía","1","1","1137","Magnus Gudmundsson","0","1","1","20"
"7","WC 2010","225","Hobos","D-riðill","189","Ghana","Ástralía","1","1","1162","Óli Snæ","2","0","0","0"
"7","WC 2010","225","Hobos","D-riðill","190","Ghana","Þýskaland","0","1","936","Jónas","1","3","3","60"
"7","WC 2010","225","Hobos","D-riðill","190","Ghana","Þýskaland","0","1","1127","Throstur","1","1","1","20"
"7","WC 2010","225","Hobos","D-riðill","190","Ghana","Þýskaland","0","1","1134","Þórmundur","0","2","4","80"
"7","WC 2010","225","Hobos","D-riðill","190","Ghana","Þýskaland","0","1","1137","Magnus Gudmundsson","1","2","3","60"
"7","WC 2010","225","Hobos","D-riðill","190","Ghana","Þýskaland","0","1","1162","Óli Snæ","2","2","0","0"
"7","WC 2010","225","Hobos","D-riðill","191","Ástralía","Serbía","2","1","936","Jónas","0","2","0","0"
"7","WC 2010","225","Hobos","D-riðill","191","Ástralía","Serbía","2","1","1127","Throstur","2","1","5","100"
"7","WC 2010","225","Hobos","D-riðill","191","Ástralía","Serbía","2","1","1134","Þórmundur","1","1","1","20"
"7","WC 2010","225","Hobos","D-riðill","191","Ástralía","Serbía","2","1","1137","Magnus Gudmundsson","2","1","5","100"
"7","WC 2010","225","Hobos","D-riðill","191","Ástralía","Serbía","2","1","1162","Óli Snæ","1","2","0","0"
"7","WC 2010","225","Hobos","E-riðill","192","Holland","Danmörk","2","0","936","Jónas","2","1","4","80"
"7","WC 2010","225","Hobos","E-riðill","192","Holland","Danmörk","2","0","1127","Throstur","2","0","5","100"
"7","WC 2010","225","Hobos","E-riðill","192","Holland","Danmörk","2","0","1134","Þórmundur","2","1","4","80"
"7","WC 2010","225","Hobos","E-riðill","192","Holland","Danmörk","2","0","1137","Magnus Gudmundsson","2","2","1","20"
"7","WC 2010","225","Hobos","E-riðill","192","Holland","Danmörk","2","0","1162","Óli Snæ","3","2","3","60"
"7","WC 2010","225","Hobos","E-riðill","193","Japan","Kamerún","1","0","936","Jónas","2","2","0","0"
"7","WC 2010","225","Hobos","E-riðill","193","Japan","Kamerún","1","0","1127","Throstur","0","1","0","0"
"7","WC 2010","225","Hobos","E-riðill","193","Japan","Kamerún","1","0","1134","Þórmundur","0","2","0","0"
"7","WC 2010","225","Hobos","E-riðill","193","Japan","Kamerún","1","0","1137","Magnus Gudmundsson","1","2","1","20"
"7","WC 2010","225","Hobos","E-riðill","193","Japan","Kamerún","1","0","1162","Óli Snæ","2","3","0","0"
"7","WC 2010","225","Hobos","E-riðill","194","Holland","Japan","1","0","936","Jónas","2","0","4","80"
"7","WC 2010","225","Hobos","E-riðill","194","Holland","Japan","1","0","1127","Throstur","2","0","4","80"
"7","WC 2010","225","Hobos","E-riðill","194","Holland","Japan","1","0","1134","Þórmundur","3","0","4","80"
"7","WC 2010","225","Hobos","E-riðill","194","Holland","Japan","1","0","1137","Magnus Gudmundsson","3","0","4","80"
"7","WC 2010","225","Hobos","E-riðill","194","Holland","Japan","1","0","1162","Óli Snæ","3","1","3","60"
"7","WC 2010","225","Hobos","E-riðill","195","Kamerún","Danmörk","1","2","936","Jónas","1","1","1","20"
"7","WC 2010","225","Hobos","E-riðill","195","Kamerún","Danmörk","1","2","1127","Throstur","1","1","1","20"
"7","WC 2010","225","Hobos","E-riðill","195","Kamerún","Danmörk","1","2","1134","Þórmundur","1","1","1","20"
"7","WC 2010","225","Hobos","E-riðill","195","Kamerún","Danmörk","1","2","1137","Magnus Gudmundsson","2","3","3","60"
"7","WC 2010","225","Hobos","E-riðill","195","Kamerún","Danmörk","1","2","1162","Óli Snæ","0","2","4","80"
"7","WC 2010","225","Hobos","E-riðill","196","Danmörk","Japan","1","3","936","Jónas","2","1","0","0"
"7","WC 2010","225","Hobos","E-riðill","196","Danmörk","Japan","1","3","1127","Throstur","2","2","0","0"
"7","WC 2010","225","Hobos","E-riðill","196","Danmörk","Japan","1","3","1134","Þórmundur","2","1","0","0"
"7","WC 2010","225","Hobos","E-riðill","196","Danmörk","Japan","1","3","1137","Magnus Gudmundsson","2","1","0","0"
"7","WC 2010","225","Hobos","E-riðill","196","Danmörk","Japan","1","3","1162","Óli Snæ","2","2","0","0"
"7","WC 2010","225","Hobos","E-riðill","197","Kamerún","Holland","1","2","936","Jónas","0","2","4","80"
"7","WC 2010","225","Hobos","E-riðill","197","Kamerún","Holland","1","2","1127","Throstur","1","1","1","20"
"7","WC 2010","225","Hobos","E-riðill","197","Kamerún","Holland","1","2","1134","Þórmundur","1","2","5","100"
"7","WC 2010","225","Hobos","E-riðill","197","Kamerún","Holland","1","2","1137","Magnus Gudmundsson","1","3","4","80"
"7","WC 2010","225","Hobos","E-riðill","197","Kamerún","Holland","1","2","1162","Óli Snæ","2","3","3","60"
"7","WC 2010","225","Hobos","F-riðill","198","Ítalía","Paragvæ","1","1","936","Jónas","2","0","0","0"
"7","WC 2010","225","Hobos","F-riðill","198","Ítalía","Paragvæ","1","1","1127","Throstur","2","0","0","0"
"7","WC 2010","225","Hobos","F-riðill","198","Ítalía","Paragvæ","1","1","1134","Þórmundur","2","0","0","0"
"7","WC 2010","225","Hobos","F-riðill","198","Ítalía","Paragvæ","1","1","1137","Magnus Gudmundsson","1","0","1","20"
"7","WC 2010","225","Hobos","F-riðill","198","Ítalía","Paragvæ","1","1","1162","Óli Snæ","1","0","1","20"
"7","WC 2010","225","Hobos","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","936","Jónas","1","2","1","20"
"7","WC 2010","225","Hobos","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1127","Throstur","0","1","1","20"
"7","WC 2010","225","Hobos","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1134","Þórmundur","0","1","1","20"
"7","WC 2010","225","Hobos","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1137","Magnus Gudmundsson","0","2","0","0"
"7","WC 2010","225","Hobos","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1162","Óli Snæ","0","3","0","0"
"7","WC 2010","225","Hobos","F-riðill","200","Slóvakía","Paragvæ","0","2","936","Jónas","1","0","0","0"
"7","WC 2010","225","Hobos","F-riðill","200","Slóvakía","Paragvæ","0","2","1127","Throstur","0","2","5","100"
"7","WC 2010","225","Hobos","F-riðill","200","Slóvakía","Paragvæ","0","2","1134","Þórmundur","1","1","0","0"
"7","WC 2010","225","Hobos","F-riðill","200","Slóvakía","Paragvæ","0","2","1137","Magnus Gudmundsson","1","2","4","80"
"7","WC 2010","225","Hobos","F-riðill","200","Slóvakía","Paragvæ","0","2","1162","Óli Snæ","0","2","5","100"
"7","WC 2010","225","Hobos","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","936","Jónas","2","1","1","20"
"7","WC 2010","225","Hobos","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1127","Throstur","3","0","0","0"
"7","WC 2010","225","Hobos","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1134","Þórmundur","2","0","0","0"
"7","WC 2010","225","Hobos","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1137","Magnus Gudmundsson","1","0","1","20"
"7","WC 2010","225","Hobos","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1162","Óli Snæ","3","0","0","0"
"7","WC 2010","225","Hobos","F-riðill","202","Slóvakía","Ítalía","3","2","936","Jónas","0","1","0","0"
"7","WC 2010","225","Hobos","F-riðill","202","Slóvakía","Ítalía","3","2","1127","Throstur","0","2","1","20"
"7","WC 2010","225","Hobos","F-riðill","202","Slóvakía","Ítalía","3","2","1134","Þórmundur","0","2","1","20"
"7","WC 2010","225","Hobos","F-riðill","202","Slóvakía","Ítalía","3","2","1137","Magnus Gudmundsson","0","2","1","20"
"7","WC 2010","225","Hobos","F-riðill","202","Slóvakía","Ítalía","3","2","1162","Óli Snæ","1","2","1","20"
"7","WC 2010","225","Hobos","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","936","Jónas","1","0","1","20"
"7","WC 2010","225","Hobos","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1127","Throstur","2","1","0","0"
"7","WC 2010","225","Hobos","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1134","Þórmundur","2","0","1","20"
"7","WC 2010","225","Hobos","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1137","Magnus Gudmundsson","2","1","0","0"
"7","WC 2010","225","Hobos","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1162","Óli Snæ","2","0","1","20"
"7","WC 2010","225","Hobos","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","936","Jónas","1","1","3","60"
"7","WC 2010","225","Hobos","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1127","Throstur","0","2","1","20"
"7","WC 2010","225","Hobos","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1134","Þórmundur","1","1","3","60"
"7","WC 2010","225","Hobos","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1137","Magnus Gudmundsson","1","3","0","0"
"7","WC 2010","225","Hobos","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1162","Óli Snæ","1","1","3","60"
"7","WC 2010","225","Hobos","G-riðill","205","Brasilía","Norður-Kórea","2","1","936","Jónas","4","0","3","60"
"7","WC 2010","225","Hobos","G-riðill","205","Brasilía","Norður-Kórea","2","1","1127","Throstur","3","0","3","60"
"7","WC 2010","225","Hobos","G-riðill","205","Brasilía","Norður-Kórea","2","1","1134","Þórmundur","2","0","4","80"
"7","WC 2010","225","Hobos","G-riðill","205","Brasilía","Norður-Kórea","2","1","1137","Magnus Gudmundsson","5","0","3","60"
"7","WC 2010","225","Hobos","G-riðill","205","Brasilía","Norður-Kórea","2","1","1162","Óli Snæ","4","0","3","60"
"7","WC 2010","225","Hobos","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","936","Jónas","3","1","5","100"
"7","WC 2010","225","Hobos","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1127","Throstur","3","1","5","100"
"7","WC 2010","225","Hobos","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1134","Þórmundur","2","1","4","80"
"7","WC 2010","225","Hobos","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1137","Magnus Gudmundsson","3","0","4","80"
"7","WC 2010","225","Hobos","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1162","Óli Snæ","2","1","4","80"
"7","WC 2010","225","Hobos","G-riðill","207","Portúgal","Norður-Kórea","7","0","936","Jónas","2","0","4","80"
"7","WC 2010","225","Hobos","G-riðill","207","Portúgal","Norður-Kórea","7","0","1127","Throstur","3","0","4","80"
"7","WC 2010","225","Hobos","G-riðill","207","Portúgal","Norður-Kórea","7","0","1134","Þórmundur","3","1","3","60"
"7","WC 2010","225","Hobos","G-riðill","207","Portúgal","Norður-Kórea","7","0","1137","Magnus Gudmundsson","2","0","4","80"
"7","WC 2010","225","Hobos","G-riðill","207","Portúgal","Norður-Kórea","7","0","1162","Óli Snæ","3","1","3","60"
"7","WC 2010","225","Hobos","G-riðill","208","Portúgal","Brasilía","0","0","936","Jónas","1","1","3","60"
"7","WC 2010","225","Hobos","G-riðill","208","Portúgal","Brasilía","0","0","1127","Throstur","1","1","3","60"
"7","WC 2010","225","Hobos","G-riðill","208","Portúgal","Brasilía","0","0","1134","Þórmundur","1","1","3","60"
"7","WC 2010","225","Hobos","G-riðill","208","Portúgal","Brasilía","0","0","1137","Magnus Gudmundsson","2","2","3","60"
"7","WC 2010","225","Hobos","G-riðill","208","Portúgal","Brasilía","0","0","1162","Óli Snæ","1","1","3","60"
"7","WC 2010","225","Hobos","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","936","Jónas","0","2","4","80"
"7","WC 2010","225","Hobos","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1127","Throstur","1","2","3","60"
"7","WC 2010","225","Hobos","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1134","Þórmundur","0","2","4","80"
"7","WC 2010","225","Hobos","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1137","Magnus Gudmundsson","0","1","4","80"
"7","WC 2010","225","Hobos","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1162","Óli Snæ","1","2","3","60"
"7","WC 2010","225","Hobos","H-riðill","210","Hondúras","Síle","0","1","936","Jónas","0","1","5","100"
"7","WC 2010","225","Hobos","H-riðill","210","Hondúras","Síle","0","1","1127","Throstur","0","2","4","80"
"7","WC 2010","225","Hobos","H-riðill","210","Hondúras","Síle","0","1","1134","Þórmundur","0","1","5","100"
"7","WC 2010","225","Hobos","H-riðill","210","Hondúras","Síle","0","1","1137","Magnus Gudmundsson","1","1","1","20"
"7","WC 2010","225","Hobos","H-riðill","210","Hondúras","Síle","0","1","1162","Óli Snæ","1","1","1","20"
"7","WC 2010","225","Hobos","H-riðill","211","Spánn","Sviss","0","1","936","Jónas","3","1","1","20"
"7","WC 2010","225","Hobos","H-riðill","211","Spánn","Sviss","0","1","1127","Throstur","3","0","0","0"
"7","WC 2010","225","Hobos","H-riðill","211","Spánn","Sviss","0","1","1134","Þórmundur","2","0","0","0"
"7","WC 2010","225","Hobos","H-riðill","211","Spánn","Sviss","0","1","1137","Magnus Gudmundsson","3","0","0","0"
"7","WC 2010","225","Hobos","H-riðill","211","Spánn","Sviss","0","1","1162","Óli Snæ","3","0","0","0"
"7","WC 2010","225","Hobos","H-riðill","212","Síle","Sviss","1","0","936","Jónas","1","0","5","100"
"7","WC 2010","225","Hobos","H-riðill","212","Síle","Sviss","1","0","1127","Throstur","2","1","3","60"
"7","WC 2010","225","Hobos","H-riðill","212","Síle","Sviss","1","0","1134","Þórmundur","1","1","1","20"
"7","WC 2010","225","Hobos","H-riðill","212","Síle","Sviss","1","0","1137","Magnus Gudmundsson","0","0","1","20"
"7","WC 2010","225","Hobos","H-riðill","212","Síle","Sviss","1","0","1162","Óli Snæ","1","1","1","20"
"7","WC 2010","225","Hobos","H-riðill","213","Spánn","Hondúras","2","0","936","Jónas","2","0","5","100"
"7","WC 2010","225","Hobos","H-riðill","213","Spánn","Hondúras","2","0","1127","Throstur","2","0","5","100"
"7","WC 2010","225","Hobos","H-riðill","213","Spánn","Hondúras","2","0","1134","Þórmundur","4","0","4","80"
"7","WC 2010","225","Hobos","H-riðill","213","Spánn","Hondúras","2","0","1137","Magnus Gudmundsson","3","0","4","80"
"7","WC 2010","225","Hobos","H-riðill","213","Spánn","Hondúras","2","0","1162","Óli Snæ","4","1","3","60"
"7","WC 2010","225","Hobos","H-riðill","214","Síle","Spánn","1","2","936","Jónas","1","2","5","100"
"7","WC 2010","225","Hobos","H-riðill","214","Síle","Spánn","1","2","1127","Throstur","1","2","5","100"
