"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1254","MAR","A-riðill","1170","Frakkland","Brasilía","31","16","743","Tóti","34","22","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1170","Frakkland","Brasilía","31","16","747","DADASON","26","23","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1170","Frakkland","Brasilía","31","16","3388","Tyrkinn","30","20","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1170","Frakkland","Brasilía","31","16","4498","Nikulás","27","20","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1170","Frakkland","Brasilía","31","16","4633","Höddi ISB","28","21","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1170","Frakkland","Brasilía","31","16","5727","Raggi","28","22","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1170","Frakkland","Brasilía","31","16","7882","Ási","34","25","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1171","Rússland","Japan","39","29","743","Tóti","34","31","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1171","Rússland","Japan","39","29","747","DADASON","34","26","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1171","Rússland","Japan","39","29","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1171","Rússland","Japan","39","29","4498","Nikulás","28","27","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1171","Rússland","Japan","39","29","4633","Höddi ISB","29","22","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1171","Rússland","Japan","39","29","5727","Raggi","26","24","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1171","Rússland","Japan","39","29","7882","Ási","28","23","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1172","Noregur","Pólland","22","20","743","Tóti","28","30","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1172","Noregur","Pólland","22","20","747","DADASON","27","26","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1172","Noregur","Pólland","22","20","3388","Tyrkinn","25","30","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1172","Noregur","Pólland","22","20","4498","Nikulás","28","29","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1172","Noregur","Pólland","22","20","4633","Höddi ISB","24","27","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1172","Noregur","Pólland","22","20","5727","Raggi","29","26","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1172","Noregur","Pólland","22","20","7882","Ási","29","28","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1173","Japan","Frakkland","19","31","743","Tóti","22","33","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1173","Japan","Frakkland","19","31","747","DADASON","21","36","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1173","Japan","Frakkland","19","31","3388","Tyrkinn","20","30","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1173","Japan","Frakkland","19","31","4498","Nikulás","21","30","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1173","Japan","Frakkland","19","31","4633","Höddi ISB","23","30","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1173","Japan","Frakkland","19","31","5727","Raggi","24","36","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1173","Japan","Frakkland","19","31","7882","Ási","23","33","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1174","Brasilía","Pólland","28","24","743","Tóti","28","32","1","14.2857142"
"28","HMH 2017","1254","MAR","A-riðill","1174","Brasilía","Pólland","28","24","747","DADASON","27","30","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1174","Brasilía","Pólland","28","24","3388","Tyrkinn","20","30","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1174","Brasilía","Pólland","28","24","4498","Nikulás","25","28","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1174","Brasilía","Pólland","28","24","4633","Höddi ISB","33","32","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1174","Brasilía","Pólland","28","24","5727","Raggi","21","27","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1174","Brasilía","Pólland","28","24","7882","Ási","25","27","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1175","Noregur","Rússland","28","24","743","Tóti","34","32","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1175","Noregur","Rússland","28","24","747","DADASON","28","27","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1175","Noregur","Rússland","28","24","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1175","Noregur","Rússland","28","24","4498","Nikulás","28","25","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1175","Noregur","Rússland","28","24","4633","Höddi ISB","24","14","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1175","Noregur","Rússland","28","24","5727","Raggi","26","23","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1175","Noregur","Rússland","28","24","7882","Ási","25","25","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1176","Frakkland","Noregur","31","28","743","Tóti","32","27","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1176","Frakkland","Noregur","31","28","747","DADASON","26","24","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1176","Frakkland","Noregur","31","28","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1176","Frakkland","Noregur","31","28","4498","Nikulás","28","25","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1176","Frakkland","Noregur","31","28","4633","Höddi ISB","28","24","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1176","Frakkland","Noregur","31","28","5727","Raggi","27","25","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1176","Frakkland","Noregur","31","28","7882","Ási","31","26","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1177","Brasilía","Japan","27","24","743","Tóti","32","29","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1177","Brasilía","Japan","27","24","747","DADASON","30","27","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1177","Brasilía","Japan","27","24","3388","Tyrkinn","25","30","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1177","Brasilía","Japan","27","24","4498","Nikulás","28","25","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1177","Brasilía","Japan","27","24","4633","Höddi ISB","28","24","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1177","Brasilía","Japan","27","24","5727","Raggi","28","23","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1177","Brasilía","Japan","27","24","7882","Ási","26","28","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1178","Pólland","Rússland","20","24","743","Tóti","24","29","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1178","Pólland","Rússland","20","24","747","DADASON","24","25","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1178","Pólland","Rússland","20","24","3388","Tyrkinn","30","25","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1178","Pólland","Rússland","20","24","4498","Nikulás","25","28","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1178","Pólland","Rússland","20","24","4633","Höddi ISB","27","24","1","14.2857142"
"28","HMH 2017","1254","MAR","A-riðill","1178","Pólland","Rússland","20","24","5727","Raggi","29","26","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1178","Pólland","Rússland","20","24","7882","Ási","29","31","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1179","Noregur","Brasilía","39","26","743","Tóti","32","26","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1179","Noregur","Brasilía","39","26","747","DADASON","27","24","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1179","Noregur","Brasilía","39","26","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1179","Noregur","Brasilía","39","26","4498","Nikulás","28","25","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1179","Noregur","Brasilía","39","26","4633","Höddi ISB","29","26","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1179","Noregur","Brasilía","39","26","5727","Raggi","28","24","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1179","Noregur","Brasilía","39","26","7882","Ási","28","25","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1180","Pólland","Japan","26","25","743","Tóti","28","25","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1180","Pólland","Japan","26","25","747","DADASON","30","28","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1180","Pólland","Japan","26","25","3388","Tyrkinn","30","25","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1180","Pólland","Japan","26","25","4498","Nikulás","28","25","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1180","Pólland","Japan","26","25","4633","Höddi ISB","23","27","0","0"
"28","HMH 2017","1254","MAR","A-riðill","1180","Pólland","Japan","26","25","5727","Raggi","25","22","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1180","Pólland","Japan","26","25","7882","Ási","29","27","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1181","Rússland","Frakkland","24","35","743","Tóti","24","32","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1181","Rússland","Frakkland","24","35","747","DADASON","25","30","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1181","Rússland","Frakkland","24","35","3388","Tyrkinn","25","30","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1181","Rússland","Frakkland","24","35","4498","Nikulás","25","28","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1181","Rússland","Frakkland","24","35","4633","Höddi ISB","22","29","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1181","Rússland","Frakkland","24","35","5727","Raggi","24","27","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1181","Rússland","Frakkland","24","35","7882","Ási","26","28","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1182","Rússland","Brasilía","28","24","743","Tóti","29","25","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1182","Rússland","Brasilía","28","24","747","DADASON","29","27","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1182","Rússland","Brasilía","28","24","3388","Tyrkinn","25","20","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1182","Rússland","Brasilía","28","24","4498","Nikulás","28","25","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1182","Rússland","Brasilía","28","24","4633","Höddi ISB","28","24","7","100"
"28","HMH 2017","1254","MAR","A-riðill","1182","Rússland","Brasilía","28","24","5727","Raggi","27","24","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1182","Rússland","Brasilía","28","24","7882","Ási","29","26","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1183","Frakkland","Pólland","26","25","743","Tóti","32","20","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1183","Frakkland","Pólland","26","25","747","DADASON","33","25","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1183","Frakkland","Pólland","26","25","3388","Tyrkinn","30","20","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1183","Frakkland","Pólland","26","25","4498","Nikulás","31","21","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1183","Frakkland","Pólland","26","25","4633","Höddi ISB","29","23","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1183","Frakkland","Pólland","26","25","5727","Raggi","31","21","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1183","Frakkland","Pólland","26","25","7882","Ási","31","29","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1184","Japan","Noregur","23","38","743","Tóti","21","32","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1184","Japan","Noregur","23","38","747","DADASON","23","33","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1184","Japan","Noregur","23","38","3388","Tyrkinn","20","30","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1184","Japan","Noregur","23","38","4498","Nikulás","21","31","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1184","Japan","Noregur","23","38","4633","Höddi ISB","23","29","5","71.4285714"
"28","HMH 2017","1254","MAR","A-riðill","1184","Japan","Noregur","23","38","5727","Raggi","24","33","4","57.1428571"
"28","HMH 2017","1254","MAR","A-riðill","1184","Japan","Noregur","23","38","7882","Ási","26","29","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1185","Slóvenía","Angóla","42","25","743","Tóti","36","26","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1185","Slóvenía","Angóla","42","25","747","DADASON","34","26","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1185","Slóvenía","Angóla","42","25","3388","Tyrkinn","30","15","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1185","Slóvenía","Angóla","42","25","4498","Nikulás","27","20","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1185","Slóvenía","Angóla","42","25","4633","Höddi ISB","28","21","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1185","Slóvenía","Angóla","42","25","5727","Raggi","31","20","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1185","Slóvenía","Angóla","42","25","7882","Ási","29","22","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1186","Makedónía","Túnis","34","30","743","Tóti","28","23","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1186","Makedónía","Túnis","34","30","747","DADASON","27","26","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1186","Makedónía","Túnis","34","30","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1186","Makedónía","Túnis","34","30","4498","Nikulás","25","26","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1186","Makedónía","Túnis","34","30","4633","Höddi ISB","31","25","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1186","Makedónía","Túnis","34","30","5727","Raggi","28","24","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1186","Makedónía","Túnis","34","30","7882","Ási","31","26","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1187","Spánn","Ísland","27","21","743","Tóti","32","25","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1187","Spánn","Ísland","27","21","747","DADASON","34","26","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1187","Spánn","Ísland","27","21","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1187","Spánn","Ísland","27","21","4498","Nikulás","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1187","Spánn","Ísland","27","21","4633","Höddi ISB","34","28","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1187","Spánn","Ísland","27","21","5727","Raggi","31","27","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1187","Spánn","Ísland","27","21","7882","Ási","31","25","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1188","Ísland","Slóvenía","25","26","743","Tóti","33","31","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1188","Ísland","Slóvenía","25","26","747","DADASON","28","32","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1188","Ísland","Slóvenía","25","26","3388","Tyrkinn","25","30","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1188","Ísland","Slóvenía","25","26","4498","Nikulás","25","28","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1188","Ísland","Slóvenía","25","26","4633","Höddi ISB","31","31","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1188","Ísland","Slóvenía","25","26","5727","Raggi","26","28","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1188","Ísland","Slóvenía","25","26","7882","Ási","28","27","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1189","Túnis","Spánn","21","26","743","Tóti","21","36","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1189","Túnis","Spánn","21","26","747","DADASON","26","34","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1189","Túnis","Spánn","21","26","3388","Tyrkinn","20","30","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1189","Túnis","Spánn","21","26","4498","Nikulás","25","28","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1189","Túnis","Spánn","21","26","4633","Höddi ISB","33","19","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1189","Túnis","Spánn","21","26","5727","Raggi","23","27","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1189","Túnis","Spánn","21","26","7882","Ási","21","25","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1190","Angóla","Makedónía","22","31","743","Tóti","28","30","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1190","Angóla","Makedónía","22","31","747","DADASON","25","30","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1190","Angóla","Makedónía","22","31","3388","Tyrkinn","20","30","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1190","Angóla","Makedónía","22","31","4498","Nikulás","21","29","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1190","Angóla","Makedónía","22","31","4633","Höddi ISB","27","17","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1190","Angóla","Makedónía","22","31","5727","Raggi","19","34","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1190","Angóla","Makedónía","22","31","7882","Ási","20","28","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1191","Ísland","Túnis","22","22","743","Tóti","32","30","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1191","Ísland","Túnis","22","22","747","DADASON","28","26","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1191","Ísland","Túnis","22","22","3388","Tyrkinn","30","25","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1191","Ísland","Túnis","22","22","4498","Nikulás","25","28","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1191","Ísland","Túnis","22","22","4633","Höddi ISB","22","27","1","14.2857142"
"28","HMH 2017","1254","MAR","B-riðill","1191","Ísland","Túnis","22","22","5727","Raggi","29","27","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1191","Ísland","Túnis","22","22","7882","Ási","30","24","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1192","Slóvenía","Makedónía","29","22","743","Tóti","28","27","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1192","Slóvenía","Makedónía","29","22","747","DADASON","28","26","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1192","Slóvenía","Makedónía","29","22","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1192","Slóvenía","Makedónía","29","22","4498","Nikulás","25","28","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1192","Slóvenía","Makedónía","29","22","4633","Höddi ISB","24","28","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1192","Slóvenía","Makedónía","29","22","5727","Raggi","27","25","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1192","Slóvenía","Makedónía","29","22","7882","Ási","23","23","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1193","Spánn","Angóla","42","22","743","Tóti","34","19","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1193","Spánn","Angóla","42","22","747","DADASON","33","22","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1193","Spánn","Angóla","42","22","3388","Tyrkinn","30","20","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1193","Spánn","Angóla","42","22","4498","Nikulás","28","20","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1193","Spánn","Angóla","42","22","4633","Höddi ISB","31","20","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1193","Spánn","Angóla","42","22","5727","Raggi","34","22","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1193","Spánn","Angóla","42","22","7882","Ási","33","24","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1194","Slóvenía","Túnis","28","28","743","Tóti","32","28","1","14.2857142"
"28","HMH 2017","1254","MAR","B-riðill","1194","Slóvenía","Túnis","28","28","747","DADASON","28","26","1","14.2857142"
"28","HMH 2017","1254","MAR","B-riðill","1194","Slóvenía","Túnis","28","28","3388","Tyrkinn","25","30","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1194","Slóvenía","Túnis","28","28","4498","Nikulás","28","25","1","14.2857142"
"28","HMH 2017","1254","MAR","B-riðill","1194","Slóvenía","Túnis","28","28","4633","Höddi ISB","28","24","1","14.2857142"
"28","HMH 2017","1254","MAR","B-riðill","1194","Slóvenía","Túnis","28","28","5727","Raggi","28","24","1","14.2857142"
"28","HMH 2017","1254","MAR","B-riðill","1194","Slóvenía","Túnis","28","28","7882","Ási","30","26","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1195","Angóla","Ísland","19","33","743","Tóti","18","32","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1195","Angóla","Ísland","19","33","747","DADASON","25","31","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1195","Angóla","Ísland","19","33","3388","Tyrkinn","20","30","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1195","Angóla","Ísland","19","33","4498","Nikulás","25","28","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1195","Angóla","Ísland","19","33","4633","Höddi ISB","22","31","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1195","Angóla","Ísland","19","33","5727","Raggi","25","33","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1195","Angóla","Ísland","19","33","7882","Ási","21","29","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1196","Makedónía","Spánn","25","29","743","Tóti","24","32","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1196","Makedónía","Spánn","25","29","747","DADASON","24","30","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1196","Makedónía","Spánn","25","29","3388","Tyrkinn","25","30","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1196","Makedónía","Spánn","25","29","4498","Nikulás","21","31","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1196","Makedónía","Spánn","25","29","4633","Höddi ISB","22","28","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1196","Makedónía","Spánn","25","29","5727","Raggi","22","27","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1196","Makedónía","Spánn","25","29","7882","Ási","21","29","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1197","Túnis","Angóla","43","34","743","Tóti","34","19","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1197","Túnis","Angóla","43","34","747","DADASON","37","22","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1197","Túnis","Angóla","43","34","3388","Tyrkinn","30","20","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1197","Túnis","Angóla","43","34","4498","Nikulás","31","21","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1197","Túnis","Angóla","43","34","4633","Höddi ISB","30","18","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1197","Túnis","Angóla","43","34","5727","Raggi","30","21","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1197","Túnis","Angóla","43","34","7882","Ási","27","21","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1198","Makedónía","Ísland","27","27","743","Tóti","25","26","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1198","Makedónía","Ísland","27","27","747","DADASON","25","26","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1198","Makedónía","Ísland","27","27","3388","Tyrkinn","30","25","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1198","Makedónía","Ísland","27","27","4498","Nikulás","25","28","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1198","Makedónía","Ísland","27","27","4633","Höddi ISB","24","26","0","0"
"28","HMH 2017","1254","MAR","B-riðill","1198","Makedónía","Ísland","27","27","5727","Raggi","25","27","1","14.2857142"
"28","HMH 2017","1254","MAR","B-riðill","1198","Makedónía","Ísland","27","27","7882","Ási","25","27","1","14.2857142"
"28","HMH 2017","1254","MAR","B-riðill","1199","Spánn","Slóvenía","36","26","743","Tóti","29","26","5","71.4285714"
"28","HMH 2017","1254","MAR","B-riðill","1199","Spánn","Slóvenía","36","26","747","DADASON","29","27","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1199","Spánn","Slóvenía","36","26","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1199","Spánn","Slóvenía","36","26","4498","Nikulás","28","25","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1199","Spánn","Slóvenía","36","26","4633","Höddi ISB","28","24","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1199","Spánn","Slóvenía","36","26","5727","Raggi","27","22","4","57.1428571"
"28","HMH 2017","1254","MAR","B-riðill","1199","Spánn","Slóvenía","36","26","7882","Ási","33","31","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1200","Hvíta-Rússland","Síle","28","32","743","Tóti","31","28","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1200","Hvíta-Rússland","Síle","28","32","747","DADASON","30","25","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3388","Tyrkinn","30","20","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1200","Hvíta-Rússland","Síle","28","32","4498","Nikulás","34","24","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1200","Hvíta-Rússland","Síle","28","32","4633","Höddi ISB","28","22","1","14.2857142"
"28","HMH 2017","1254","MAR","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5727","Raggi","30","23","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7882","Ási","27","23","0","0"
"28","HMH 2017","1254","MAR","C-riðill","1201","Þýskaland","Ungverjaland","27","23","743","Tóti","28","24","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1201","Þýskaland","Ungverjaland","27","23","747","DADASON","30","27","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3388","Tyrkinn","30","25","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1201","Þýskaland","Ungverjaland","27","23","4498","Nikulás","29","22","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1201","Þýskaland","Ungverjaland","27","23","4633","Höddi ISB","28","27","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5727","Raggi","26","22","5","71.4285714"
"28","HMH 2017","1254","MAR","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7882","Ási","31","29","4","57.1428571"
"28","HMH 2017","1254","MAR","C-riðill","1202","Króatía","Sádi-Arabía","28","23","743","Tóti","31","21","4","57.1428571"
