"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","3864","Brynjar Örn Ellertsson","3","1","5","100"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","4539","saebbisku","3","1","5","100"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","4554","Jóhann ","4","1","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","4561","Björn Ívar Karlsson","2","0","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","4568","Vilhjálmur Agnarsson","3","0","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","4570","elli","2","1","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","4571","Elli","2","0","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","4578","Reynir Guðmundsson","3","1","5","100"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","4587","Frosti","3","1","5","100"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","4603","Siggi Sveinn","3","1","5","100"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","4811","Aron","2","1","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","5058","snævar","2","1","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","5117","bjornm","4","2","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","806","Brasilía","Króatía","3","1","5132","Andri","2","0","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","3197","Elmar Kristþórsson","1","0","5","100"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","3864","Brynjar Örn Ellertsson","3","2","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","4539","saebbisku","1","1","1","20"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","4554","Jóhann ","2","0","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","4561","Björn Ívar Karlsson","1","1","1","20"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","4568","Vilhjálmur Agnarsson","2","1","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","4570","elli","1","1","1","20"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","4571","Elli","1","1","1","20"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","4578","Reynir Guðmundsson","2","1","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","4587","Frosti","2","0","4","80"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","4603","Siggi Sveinn","2","2","0","0"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","4811","Aron","2","1","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","5058","snævar","1","1","1","20"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","5117","bjornm","2","1","3","60"
"22","WC 2014","863","Norðanmenn","A-riðill","807","Mexíkó","Kamerún","1","0","5132","Andri","2","0","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","3197","Elmar Kristþórsson","2","1","0","0"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","3864","Brynjar Örn Ellertsson","0","1","3","60"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","4539","saebbisku","2","1","0","0"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","4554","Jóhann ","2","2","0","0"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","4561","Björn Ívar Karlsson","1","0","1","20"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","4568","Vilhjálmur Agnarsson","2","2","0","0"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","4570","elli","2","3","3","60"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","4571","Elli","2","1","0","0"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","4578","Reynir Guðmundsson","1","1","1","20"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","4587","Frosti","1","1","1","20"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","4603","Siggi Sveinn","2","0","0","0"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","4811","Aron","2","2","0","0"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","5058","snævar","2","0","0","0"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","5117","bjornm","1","1","1","20"
"22","WC 2014","863","Norðanmenn","B-riðill","808","Spánn","Holland","1","5","5132","Andri","2","0","0","0"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","3197","Elmar Kristþórsson","3","0","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","3864","Brynjar Örn Ellertsson","1","0","3","60"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","4539","saebbisku","2","0","3","60"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","4554","Jóhann ","1","0","3","60"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","4561","Björn Ívar Karlsson","2","1","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","4568","Vilhjálmur Agnarsson","3","0","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","4570","elli","2","0","3","60"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","4571","Elli","1","0","3","60"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","4578","Reynir Guðmundsson","2","1","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","4587","Frosti","2","1","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","4603","Siggi Sveinn","1","1","1","20"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","4811","Aron","2","1","4","80"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","5058","snævar","0","0","0","0"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","5117","bjornm","3","1","5","100"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","5132","Andri","2","0","3","60"
"22","WC 2014","863","Norðanmenn","B-riðill","809","Síle","Ástralía","3","1","5277","Jóhannes Svan","2","1","4","80"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","3197","Elmar Kristþórsson","1","0","4","80"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","3864","Brynjar Örn Ellertsson","2","1","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","4539","saebbisku","0","0","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","4554","Jóhann ","2","0","4","80"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","4561","Björn Ívar Karlsson","0","0","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","4568","Vilhjálmur Agnarsson","2","1","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","4570","elli","0","1","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","4571","Elli","1","0","4","80"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","4578","Reynir Guðmundsson","1","1","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","4587","Frosti","2","0","4","80"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","4603","Siggi Sveinn","2","1","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","4811","Aron","1","1","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","5058","snævar","0","1","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","5117","bjornm","0","0","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","5132","Andri","2","0","4","80"
"22","WC 2014","863","Norðanmenn","C-riðill","810","Kólumbía","Grikkland","3","0","5277","Jóhannes Svan","1","1","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3197","Elmar Kristþórsson","3","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3864","Brynjar Örn Ellertsson","3","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4539","saebbisku","2","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4554","Jóhann ","3","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4561","Björn Ívar Karlsson","3","1","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4568","Vilhjálmur Agnarsson","4","1","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4570","elli","3","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4571","Elli","3","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4578","Reynir Guðmundsson","2","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4587","Frosti","3","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4603","Siggi Sveinn","4","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4811","Aron","2","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5058","snævar","5","1","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5117","bjornm","3","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5132","Andri","2","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5277","Jóhannes Svan","3","0","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","3197","Elmar Kristþórsson","1","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","3864","Brynjar Örn Ellertsson","1","2","5","100"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","4539","saebbisku","1","2","5","100"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","4554","Jóhann ","0","3","3","60"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","4561","Björn Ívar Karlsson","0","2","4","80"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","4568","Vilhjálmur Agnarsson","1","2","5","100"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","4570","elli","1","2","5","100"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","4571","Elli","2","2","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","4578","Reynir Guðmundsson","2","1","0","0"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","4587","Frosti","1","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","4603","Siggi Sveinn","1","2","5","100"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","4811","Aron","1","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","5058","snævar","0","2","4","80"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","5117","bjornm","0","1","3","60"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","5132","Andri","1","1","1","20"
"22","WC 2014","863","Norðanmenn","D-riðill","812","England","Ítalía","1","2","5277","Jóhannes Svan","2","2","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3197","Elmar Kristþórsson","2","1","5","100"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3864","Brynjar Örn Ellertsson","2","2","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4539","saebbisku","2","0","4","80"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4554","Jóhann ","0","2","0","0"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4561","Björn Ívar Karlsson","1","1","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4568","Vilhjálmur Agnarsson","2","2","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4570","elli","2","1","5","100"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4571","Elli","1","1","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4578","Reynir Guðmundsson","1","0","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4587","Frosti","2","2","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4603","Siggi Sveinn","1","0","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4811","Aron","0","1","1","20"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","5058","snævar","3","2","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","5117","bjornm","1","0","3","60"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","5132","Andri","2","0","4","80"
"22","WC 2014","863","Norðanmenn","C-riðill","813","Fílabeinsströndin","Japan","2","1","5277","Jóhannes Svan","1","1","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","3197","Elmar Kristþórsson","0","0","0","0"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","3864","Brynjar Örn Ellertsson","1","1","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","4539","saebbisku","1","0","3","60"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","4554","Jóhann ","1","2","0","0"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","4561","Björn Ívar Karlsson","1","0","3","60"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","4568","Vilhjálmur Agnarsson","2","1","5","100"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","4570","elli","2","1","5","100"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","4571","Elli","1","0","3","60"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","4578","Reynir Guðmundsson","0","1","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","4587","Frosti","1","1","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","4603","Siggi Sveinn","1","1","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","4811","Aron","1","2","0","0"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","5058","snævar","2","3","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","5117","bjornm","1","1","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","5132","Andri","1","2","0","0"
"22","WC 2014","863","Norðanmenn","E-riðill","814","Sviss","Ekvador","2","1","5277","Jóhannes Svan","2","2","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","3197","Elmar Kristþórsson","2","0","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","3864","Brynjar Örn Ellertsson","3","0","5","100"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","4539","saebbisku","3","0","5","100"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","4554","Jóhann ","2","0","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","4561","Björn Ívar Karlsson","0","0","1","20"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","4568","Vilhjálmur Agnarsson","4","0","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","4570","elli","2","0","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","4571","Elli","3","0","5","100"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","4578","Reynir Guðmundsson","3","2","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","4587","Frosti","2","0","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","4603","Siggi Sveinn","3","1","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","4811","Aron","3","1","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","5058","snævar","2","0","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","5117","bjornm","2","1","3","60"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","5132","Andri","2","0","4","80"
"22","WC 2014","863","Norðanmenn","E-riðill","815","Frakkland","Hondúras","3","0","5277","Jóhannes Svan","3","1","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3197","Elmar Kristþórsson","4","0","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3864","Brynjar Örn Ellertsson","4","0","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4539","saebbisku","3","0","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4554","Jóhann ","4","0","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4561","Björn Ívar Karlsson","4","0","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4568","Vilhjálmur Agnarsson","3","1","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4570","elli","6","1","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4571","Elli","2","0","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4578","Reynir Guðmundsson","3","1","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4587","Frosti","2","1","5","100"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4603","Siggi Sveinn","3","0","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4811","Aron","2","0","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5058","snævar","3","1","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5117","bjornm","3","0","3","60"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5132","Andri","2","0","4","80"
"22","WC 2014","863","Norðanmenn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5277","Jóhannes Svan","4","0","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","3197","Elmar Kristþórsson","2","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","3864","Brynjar Örn Ellertsson","2","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","4539","saebbisku","2","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","4554","Jóhann ","3","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","4561","Björn Ívar Karlsson","1","1","0","0"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","4568","Vilhjálmur Agnarsson","2","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","4570","elli","4","2","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","4571","Elli","2","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","4578","Reynir Guðmundsson","2","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","4587","Frosti","2","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","4603","Siggi Sveinn","2","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","4811","Aron","3","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","5058","snævar","2","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","5117","bjornm","2","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","5132","Andri","1","0","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","817","Þýskaland","Portúgal","4","0","5277","Jóhannes Svan","1","1","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","3197","Elmar Kristþórsson","0","2","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","3864","Brynjar Örn Ellertsson","0","2","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","4539","saebbisku","0","2","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","4554","Jóhann ","0","2","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","4561","Björn Ívar Karlsson","0","1","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","4568","Vilhjálmur Agnarsson","0","2","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","4570","elli","0","0","5","100"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","4571","Elli","0","1","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","4578","Reynir Guðmundsson","2","1","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","4587","Frosti","1","3","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","4603","Siggi Sveinn","1","2","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","4811","Aron","1","2","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","5058","snævar","0","2","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","5117","bjornm","1","2","0","0"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","5132","Andri","0","1","1","20"
"22","WC 2014","863","Norðanmenn","F-riðill","818","Íran","Nígería","0","0","5277","Jóhannes Svan","0","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","3197","Elmar Kristþórsson","1","1","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","3864","Brynjar Örn Ellertsson","0","2","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","4539","saebbisku","0","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","4554","Jóhann ","1","3","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","4561","Björn Ívar Karlsson","2","1","0","0"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","4568","Vilhjálmur Agnarsson","2","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","4570","elli","2","1","0","0"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","4571","Elli","0","0","0","0"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","4578","Reynir Guðmundsson","0","2","4","80"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","4587","Frosti","1","2","5","100"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","4603","Siggi Sveinn","2","2","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","4811","Aron","0","1","3","60"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","5058","snævar","1","1","1","20"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","5117","bjornm","2","1","0","0"
"22","WC 2014","863","Norðanmenn","G-riðill","819","Ghana","Bandaríkin","1","2","5132","Andri","1","1","1","20"
