"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1170","Frakkland","Brasilía","31","16","2377","Atli Þór Ásgeirsson","38","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1170","Frakkland","Brasilía","31","16","3168","Elsi","30","18","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1170","Frakkland","Brasilía","31","16","5468","Ómar Olgeirsson","30","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1170","Frakkland","Brasilía","31","16","5481","Stefán Jóhannsson","39","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1170","Frakkland","Brasilía","31","16","5487","Sylvía Ólafsdóttir","24","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1170","Frakkland","Brasilía","31","16","5846","Svana Jóna","31","25","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1170","Frakkland","Brasilía","31","16","5879","Jóhann Eiríksson","34","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1170","Frakkland","Brasilía","31","16","7886","Hreimur í Landi og Sonum","35","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1170","Frakkland","Brasilía","31","16","7900","Hjálmtýr R. Baldursson","34","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1171","Rússland","Japan","39","29","2377","Atli Þór Ásgeirsson","32","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1171","Rússland","Japan","39","29","3168","Elsi","28","19","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1171","Rússland","Japan","39","29","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1171","Rússland","Japan","39","29","5481","Stefán Jóhannsson","32","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1171","Rússland","Japan","39","29","5487","Sylvía Ólafsdóttir","20","18","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1171","Rússland","Japan","39","29","5846","Svana Jóna","28","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1171","Rússland","Japan","39","29","5879","Jóhann Eiríksson","28","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1171","Rússland","Japan","39","29","7886","Hreimur í Landi og Sonum","26","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1171","Rússland","Japan","39","29","7900","Hjálmtýr R. Baldursson","31","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1172","Noregur","Pólland","22","20","2377","Atli Þór Ásgeirsson","32","30","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1172","Noregur","Pólland","22","20","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1172","Noregur","Pólland","22","20","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1172","Noregur","Pólland","22","20","5481","Stefán Jóhannsson","26","30","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1172","Noregur","Pólland","22","20","5487","Sylvía Ólafsdóttir","20","22","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1172","Noregur","Pólland","22","20","5846","Svana Jóna","27","29","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1172","Noregur","Pólland","22","20","5879","Jóhann Eiríksson","30","28","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1172","Noregur","Pólland","22","20","7886","Hreimur í Landi og Sonum","22","24","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1172","Noregur","Pólland","22","20","7900","Hjálmtýr R. Baldursson","26","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1173","Japan","Frakkland","19","31","2377","Atli Þór Ásgeirsson","26","34","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1173","Japan","Frakkland","19","31","3168","Elsi","14","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1173","Japan","Frakkland","19","31","5468","Ómar Olgeirsson","22","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1173","Japan","Frakkland","19","31","5481","Stefán Jóhannsson","24","33","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1173","Japan","Frakkland","19","31","5487","Sylvía Ólafsdóttir","19","26","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1173","Japan","Frakkland","19","31","5846","Svana Jóna","23","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1173","Japan","Frakkland","19","31","5879","Jóhann Eiríksson","25","36","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1173","Japan","Frakkland","19","31","7886","Hreimur í Landi og Sonum","22","32","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1173","Japan","Frakkland","19","31","7900","Hjálmtýr R. Baldursson","24","31","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1174","Brasilía","Pólland","28","24","2377","Atli Þór Ásgeirsson","26","32","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1174","Brasilía","Pólland","28","24","3168","Elsi","12","20","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1174","Brasilía","Pólland","28","24","5468","Ómar Olgeirsson","25","28","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1174","Brasilía","Pólland","28","24","5481","Stefán Jóhannsson","22","30","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1174","Brasilía","Pólland","28","24","5487","Sylvía Ólafsdóttir","21","22","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1174","Brasilía","Pólland","28","24","5846","Svana Jóna","19","29","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1174","Brasilía","Pólland","28","24","5879","Jóhann Eiríksson","23","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1174","Brasilía","Pólland","28","24","7886","Hreimur í Landi og Sonum","22","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1174","Brasilía","Pólland","28","24","7900","Hjálmtýr R. Baldursson","23","29","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1175","Noregur","Rússland","28","24","2377","Atli Þór Ásgeirsson","28","27","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1175","Noregur","Rússland","28","24","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1175","Noregur","Rússland","28","24","5468","Ómar Olgeirsson","23","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1175","Noregur","Rússland","28","24","5481","Stefán Jóhannsson","25","28","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1175","Noregur","Rússland","28","24","5487","Sylvía Ólafsdóttir","21","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1175","Noregur","Rússland","28","24","5846","Svana Jóna","26","29","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1175","Noregur","Rússland","28","24","5879","Jóhann Eiríksson","23","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1175","Noregur","Rússland","28","24","7886","Hreimur í Landi og Sonum","22","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1175","Noregur","Rússland","28","24","7900","Hjálmtýr R. Baldursson","28","30","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1176","Frakkland","Noregur","31","28","2377","Atli Þór Ásgeirsson","32","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1176","Frakkland","Noregur","31","28","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1176","Frakkland","Noregur","31","28","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1176","Frakkland","Noregur","31","28","5481","Stefán Jóhannsson","35","28","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1176","Frakkland","Noregur","31","28","5846","Svana Jóna","30","27","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1176","Frakkland","Noregur","31","28","5879","Jóhann Eiríksson","32","29","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1176","Frakkland","Noregur","31","28","7886","Hreimur í Landi og Sonum","28","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1176","Frakkland","Noregur","31","28","7900","Hjálmtýr R. Baldursson","27","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1177","Brasilía","Japan","27","24","2377","Atli Þór Ásgeirsson","28","24","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1177","Brasilía","Japan","27","24","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1177","Brasilía","Japan","27","24","5468","Ómar Olgeirsson","28","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1177","Brasilía","Japan","27","24","5481","Stefán Jóhannsson","25","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1177","Brasilía","Japan","27","24","5846","Svana Jóna","24","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1177","Brasilía","Japan","27","24","5879","Jóhann Eiríksson","28","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1177","Brasilía","Japan","27","24","7886","Hreimur í Landi og Sonum","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1177","Brasilía","Japan","27","24","7900","Hjálmtýr R. Baldursson","26","23","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1178","Pólland","Rússland","20","24","2377","Atli Þór Ásgeirsson","28","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1178","Pólland","Rússland","20","24","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1178","Pólland","Rússland","20","24","5468","Ómar Olgeirsson","24","28","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1178","Pólland","Rússland","20","24","5481","Stefán Jóhannsson","26","30","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1178","Pólland","Rússland","20","24","5487","Sylvía Ólafsdóttir","26","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1178","Pólland","Rússland","20","24","5846","Svana Jóna","26","26","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1178","Pólland","Rússland","20","24","5879","Jóhann Eiríksson","28","33","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1178","Pólland","Rússland","20","24","7886","Hreimur í Landi og Sonum","23","24","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1178","Pólland","Rússland","20","24","7900","Hjálmtýr R. Baldursson","27","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1179","Noregur","Brasilía","39","26","2377","Atli Þór Ásgeirsson","32","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1179","Noregur","Brasilía","39","26","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1179","Noregur","Brasilía","39","26","5468","Ómar Olgeirsson","28","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1179","Noregur","Brasilía","39","26","5481","Stefán Jóhannsson","27","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1179","Noregur","Brasilía","39","26","5487","Sylvía Ólafsdóttir","26","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1179","Noregur","Brasilía","39","26","5846","Svana Jóna","31","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1179","Noregur","Brasilía","39","26","5879","Jóhann Eiríksson","31","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1179","Noregur","Brasilía","39","26","7900","Hjálmtýr R. Baldursson","28","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1180","Pólland","Japan","26","25","2377","Atli Þór Ásgeirsson","29","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1180","Pólland","Japan","26","25","3168","Elsi","25","25","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1180","Pólland","Japan","26","25","5468","Ómar Olgeirsson","30","25","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1180","Pólland","Japan","26","25","5481","Stefán Jóhannsson","26","24","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1180","Pólland","Japan","26","25","5487","Sylvía Ólafsdóttir","23","19","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1180","Pólland","Japan","26","25","5846","Svana Jóna","29","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1180","Pólland","Japan","26","25","5879","Jóhann Eiríksson","28","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1180","Pólland","Japan","26","25","7886","Hreimur í Landi og Sonum","25","20","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1180","Pólland","Japan","26","25","7900","Hjálmtýr R. Baldursson","31","25","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1181","Rússland","Frakkland","24","35","2377","Atli Þór Ásgeirsson","25","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1181","Rússland","Frakkland","24","35","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1181","Rússland","Frakkland","24","35","5468","Ómar Olgeirsson","24","29","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1181","Rússland","Frakkland","24","35","5481","Stefán Jóhannsson","26","33","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1181","Rússland","Frakkland","24","35","5487","Sylvía Ólafsdóttir","22","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1181","Rússland","Frakkland","24","35","5846","Svana Jóna","26","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1181","Rússland","Frakkland","24","35","5879","Jóhann Eiríksson","26","32","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1181","Rússland","Frakkland","24","35","7886","Hreimur í Landi og Sonum","22","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1181","Rússland","Frakkland","24","35","7900","Hjálmtýr R. Baldursson","25","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1182","Rússland","Brasilía","28","24","2377","Atli Þór Ásgeirsson","28","22","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1182","Rússland","Brasilía","28","24","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1182","Rússland","Brasilía","28","24","5468","Ómar Olgeirsson","30","24","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1182","Rússland","Brasilía","28","24","5481","Stefán Jóhannsson","27","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1182","Rússland","Brasilía","28","24","5487","Sylvía Ólafsdóttir","25","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1182","Rússland","Brasilía","28","24","5846","Svana Jóna","29","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1182","Rússland","Brasilía","28","24","5879","Jóhann Eiríksson","27","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1182","Rússland","Brasilía","28","24","7886","Hreimur í Landi og Sonum","26","22","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1182","Rússland","Brasilía","28","24","7900","Hjálmtýr R. Baldursson","27","24","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1183","Frakkland","Pólland","26","25","2377","Atli Þór Ásgeirsson","28","27","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1183","Frakkland","Pólland","26","25","3168","Elsi","25","25","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1183","Frakkland","Pólland","26","25","5468","Ómar Olgeirsson","30","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1183","Frakkland","Pólland","26","25","5481","Stefán Jóhannsson","35","25","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1183","Frakkland","Pólland","26","25","5487","Sylvía Ólafsdóttir","28","25","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1183","Frakkland","Pólland","26","25","5846","Svana Jóna","32","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1183","Frakkland","Pólland","26","25","5879","Jóhann Eiríksson","30","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1183","Frakkland","Pólland","26","25","7886","Hreimur í Landi og Sonum","29","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1183","Frakkland","Pólland","26","25","7900","Hjálmtýr R. Baldursson","29","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1184","Japan","Noregur","23","38","2377","Atli Þór Ásgeirsson","22","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1184","Japan","Noregur","23","38","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1184","Japan","Noregur","23","38","5468","Ómar Olgeirsson","23","30","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1184","Japan","Noregur","23","38","5481","Stefán Jóhannsson","22","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1184","Japan","Noregur","23","38","5487","Sylvía Ólafsdóttir","20","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1184","Japan","Noregur","23","38","5846","Svana Jóna","25","32","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1184","Japan","Noregur","23","38","5879","Jóhann Eiríksson","21","32","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1184","Japan","Noregur","23","38","7886","Hreimur í Landi og Sonum","18","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","A-riðill","1184","Japan","Noregur","23","38","7900","Hjálmtýr R. Baldursson","22","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1185","Slóvenía","Angóla","42","25","2377","Atli Þór Ásgeirsson","38","14","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1185","Slóvenía","Angóla","42","25","3168","Elsi","25","12","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1185","Slóvenía","Angóla","42","25","5468","Ómar Olgeirsson","28","21","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1185","Slóvenía","Angóla","42","25","5481","Stefán Jóhannsson","36","16","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1185","Slóvenía","Angóla","42","25","5487","Sylvía Ólafsdóttir","25","17","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1185","Slóvenía","Angóla","42","25","5846","Svana Jóna","32","25","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1185","Slóvenía","Angóla","42","25","5879","Jóhann Eiríksson","26","18","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1185","Slóvenía","Angóla","42","25","7886","Hreimur í Landi og Sonum","32","18","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1185","Slóvenía","Angóla","42","25","7900","Hjálmtýr R. Baldursson","32","17","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1186","Makedónía","Túnis","34","30","2377","Atli Þór Ásgeirsson","32","30","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1186","Makedónía","Túnis","34","30","3168","Elsi","20","20","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1186","Makedónía","Túnis","34","30","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1186","Makedónía","Túnis","34","30","5481","Stefán Jóhannsson","28","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1186","Makedónía","Túnis","34","30","5487","Sylvía Ólafsdóttir","19","20","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1186","Makedónía","Túnis","34","30","5846","Svana Jóna","29","25","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1186","Makedónía","Túnis","34","30","5879","Jóhann Eiríksson","26","32","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1186","Makedónía","Túnis","34","30","7886","Hreimur í Landi og Sonum","27","25","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1186","Makedónía","Túnis","34","30","7900","Hjálmtýr R. Baldursson","29","23","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1187","Spánn","Ísland","27","21","2377","Atli Þór Ásgeirsson","32","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1187","Spánn","Ísland","27","21","3168","Elsi","29","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1187","Spánn","Ísland","27","21","5468","Ómar Olgeirsson","29","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1187","Spánn","Ísland","27","21","5481","Stefán Jóhannsson","35","29","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1187","Spánn","Ísland","27","21","5487","Sylvía Ólafsdóttir","24","19","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1187","Spánn","Ísland","27","21","5846","Svana Jóna","30","26","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1187","Spánn","Ísland","27","21","5879","Jóhann Eiríksson","32","22","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1187","Spánn","Ísland","27","21","7886","Hreimur í Landi og Sonum","28","24","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1187","Spánn","Ísland","27","21","7900","Hjálmtýr R. Baldursson","32","29","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1188","Ísland","Slóvenía","25","26","2377","Atli Þór Ásgeirsson","28","27","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1188","Ísland","Slóvenía","25","26","3168","Elsi","20","18","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1188","Ísland","Slóvenía","25","26","5468","Ómar Olgeirsson","23","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1188","Ísland","Slóvenía","25","26","5481","Stefán Jóhannsson","31","30","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1188","Ísland","Slóvenía","25","26","5487","Sylvía Ólafsdóttir","23","24","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1188","Ísland","Slóvenía","25","26","5846","Svana Jóna","25","27","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1188","Ísland","Slóvenía","25","26","5879","Jóhann Eiríksson","23","27","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1188","Ísland","Slóvenía","25","26","7886","Hreimur í Landi og Sonum","25","23","1","14.2857142"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1188","Ísland","Slóvenía","25","26","7900","Hjálmtýr R. Baldursson","27","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1189","Túnis","Spánn","21","26","2377","Atli Þór Ásgeirsson","26","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1189","Túnis","Spánn","21","26","3168","Elsi","25","25","0","0"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1189","Túnis","Spánn","21","26","5468","Ómar Olgeirsson","22","30","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1189","Túnis","Spánn","21","26","5481","Stefán Jóhannsson","20","36","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1189","Túnis","Spánn","21","26","5487","Sylvía Ólafsdóttir","17","22","5","71.4285714"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1189","Túnis","Spánn","21","26","5846","Svana Jóna","24","31","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1189","Túnis","Spánn","21","26","5879","Jóhann Eiríksson","23","35","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1189","Túnis","Spánn","21","26","7886","Hreimur í Landi og Sonum","18","28","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1189","Túnis","Spánn","21","26","7900","Hjálmtýr R. Baldursson","23","31","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1190","Angóla","Makedónía","22","31","2377","Atli Þór Ásgeirsson","15","32","4","57.1428571"
"28","HMH 2017","1258","Sjúkratryggingadeildin","B-riðill","1190","Angóla","Makedónía","22","31","3168","Elsi","25","25","0","0"
