"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","462","Glitnir","A-riðill","404","Pólland","Serbía","18","22","2415","Sverrir","25","30","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","404","Pólland","Serbía","18","22","2418","Óskar Garðarsson","25","25","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","404","Pólland","Serbía","18","22","2421","Ragnar Björgvinsson","28","25","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","404","Pólland","Serbía","18","22","2422","asmunduringvi","26","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","404","Pólland","Serbía","18","22","2435","hreidar","24","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","404","Pólland","Serbía","18","22","2436","gudjon","23","25","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","404","Pólland","Serbía","18","22","2437","Asmundur Gislason","25","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","404","Pólland","Serbía","18","22","2438","aslaug1406","22","25","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","404","Pólland","Serbía","18","22","2440","hilda","28","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","404","Pólland","Serbía","18","22","2441","Gudrun","30","36","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","404","Pólland","Serbía","18","22","2462","Helgi Pétur","28","31","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","405","Danmörk","Slóvakía","30","25","2415","Sverrir","28","21","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","405","Danmörk","Slóvakía","30","25","2418","Óskar Garðarsson","29","24","5","71.4285714"
"12","EHF 2012","462","Glitnir","A-riðill","405","Danmörk","Slóvakía","30","25","2421","Ragnar Björgvinsson","29","24","5","71.4285714"
"12","EHF 2012","462","Glitnir","A-riðill","405","Danmörk","Slóvakía","30","25","2422","asmunduringvi","28","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","405","Danmörk","Slóvakía","30","25","2435","hreidar","29","21","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","405","Danmörk","Slóvakía","30","25","2436","gudjon","32","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","405","Danmörk","Slóvakía","30","25","2437","Asmundur Gislason","28","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","405","Danmörk","Slóvakía","30","25","2438","aslaug1406","24","23","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","405","Danmörk","Slóvakía","30","25","2440","hilda","32","25","5","71.4285714"
"12","EHF 2012","462","Glitnir","A-riðill","405","Danmörk","Slóvakía","30","25","2441","Gudrun","27","22","5","71.4285714"
"12","EHF 2012","462","Glitnir","A-riðill","405","Danmörk","Slóvakía","30","25","2462","Helgi Pétur","31","26","5","71.4285714"
"12","EHF 2012","462","Glitnir","A-riðill","406","Slóvakía","Pólland","24","41","2418","Óskar Garðarsson","24","28","5","71.4285714"
"12","EHF 2012","462","Glitnir","A-riðill","406","Slóvakía","Pólland","24","41","2421","Ragnar Björgvinsson","27","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","406","Slóvakía","Pólland","24","41","2422","asmunduringvi","26","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","406","Slóvakía","Pólland","24","41","2435","hreidar","26","27","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","406","Slóvakía","Pólland","24","41","2436","gudjon","23","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","406","Slóvakía","Pólland","24","41","2437","Asmundur Gislason","19","22","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","406","Slóvakía","Pólland","24","41","2438","aslaug1406","28","26","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","406","Slóvakía","Pólland","24","41","2440","hilda","24","27","5","71.4285714"
"12","EHF 2012","462","Glitnir","A-riðill","406","Slóvakía","Pólland","24","41","2441","Gudrun","22","20","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","406","Slóvakía","Pólland","24","41","2462","Helgi Pétur","25","32","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","406","Slóvakía","Pólland","24","41","2477","Erna Hlíf","24","27","5","71.4285714"
"12","EHF 2012","462","Glitnir","A-riðill","407","Serbía","Danmörk","24","22","2418","Óskar Garðarsson","29","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","407","Serbía","Danmörk","24","22","2421","Ragnar Björgvinsson","21","27","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","407","Serbía","Danmörk","24","22","2422","asmunduringvi","26","28","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","407","Serbía","Danmörk","24","22","2435","hreidar","25","28","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","407","Serbía","Danmörk","24","22","2436","gudjon","30","33","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","407","Serbía","Danmörk","24","22","2437","Asmundur Gislason","28","29","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","407","Serbía","Danmörk","24","22","2438","aslaug1406","25","26","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","407","Serbía","Danmörk","24","22","2440","hilda","28","30","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","407","Serbía","Danmörk","24","22","2441","Gudrun","25","28","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","407","Serbía","Danmörk","24","22","2462","Helgi Pétur","27","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","A-riðill","407","Serbía","Danmörk","24","22","2477","Erna Hlíf","26","30","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","408","Pólland","Danmörk","27","26","2254","Glitnir","22","26","1","14.2857142"
"12","EHF 2012","462","Glitnir","A-riðill","408","Pólland","Danmörk","27","26","2418","Óskar Garðarsson","31","33","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","408","Pólland","Danmörk","27","26","2421","Ragnar Björgvinsson","26","25","5","71.4285714"
"12","EHF 2012","462","Glitnir","A-riðill","408","Pólland","Danmörk","27","26","2422","asmunduringvi","26","28","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","408","Pólland","Danmörk","27","26","2435","hreidar","25","28","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","408","Pólland","Danmörk","27","26","2436","gudjon","27","33","1","14.2857142"
"12","EHF 2012","462","Glitnir","A-riðill","408","Pólland","Danmörk","27","26","2437","Asmundur Gislason","26","29","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","408","Pólland","Danmörk","27","26","2438","aslaug1406","28","30","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","408","Pólland","Danmörk","27","26","2440","hilda","25","28","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","408","Pólland","Danmörk","27","26","2441","Gudrun","22","23","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","408","Pólland","Danmörk","27","26","2462","Helgi Pétur","33","33","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","408","Pólland","Danmörk","27","26","2477","Erna Hlíf","26","28","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","409","Serbía","Slóvakía","21","21","2254","Glitnir","26","22","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","409","Serbía","Slóvakía","21","21","2418","Óskar Garðarsson","29","25","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","409","Serbía","Slóvakía","21","21","2421","Ragnar Björgvinsson","28","28","5","71.4285714"
"12","EHF 2012","462","Glitnir","A-riðill","409","Serbía","Slóvakía","21","21","2422","asmunduringvi","28","26","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","409","Serbía","Slóvakía","21","21","2435","hreidar","25","26","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","409","Serbía","Slóvakía","21","21","2436","gudjon","30","26","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","409","Serbía","Slóvakía","21","21","2437","Asmundur Gislason","33","22","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","409","Serbía","Slóvakía","21","21","2438","aslaug1406","29","24","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","409","Serbía","Slóvakía","21","21","2440","hilda","23","21","1","14.2857142"
"12","EHF 2012","462","Glitnir","A-riðill","409","Serbía","Slóvakía","21","21","2441","Gudrun","28","25","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","409","Serbía","Slóvakía","21","21","2462","Helgi Pétur","24","23","0","0"
"12","EHF 2012","462","Glitnir","A-riðill","409","Serbía","Slóvakía","21","21","2477","Erna Hlíf","26","29","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","410","Þýskaland","Tékkland","24","27","2415","Sverrir","28","23","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","410","Þýskaland","Tékkland","24","27","2418","Óskar Garðarsson","29","26","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","410","Þýskaland","Tékkland","24","27","2421","Ragnar Björgvinsson","31","25","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","410","Þýskaland","Tékkland","24","27","2422","asmunduringvi","28","26","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","410","Þýskaland","Tékkland","24","27","2435","hreidar","33","26","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","410","Þýskaland","Tékkland","24","27","2436","gudjon","19","22","5","71.4285714"
"12","EHF 2012","462","Glitnir","B-riðill","410","Þýskaland","Tékkland","24","27","2437","Asmundur Gislason","28","19","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","410","Þýskaland","Tékkland","24","27","2438","aslaug1406","27","23","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","410","Þýskaland","Tékkland","24","27","2440","hilda","26","20","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","410","Þýskaland","Tékkland","24","27","2441","Gudrun","28","23","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","410","Þýskaland","Tékkland","24","27","2462","Helgi Pétur","31","27","1","14.2857142"
"12","EHF 2012","462","Glitnir","B-riðill","411","Svíþjóð","Makedónía","26","26","2415","Sverrir","30","20","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","411","Svíþjóð","Makedónía","26","26","2418","Óskar Garðarsson","33","25","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","411","Svíþjóð","Makedónía","26","26","2421","Ragnar Björgvinsson","30","30","5","71.4285714"
"12","EHF 2012","462","Glitnir","B-riðill","411","Svíþjóð","Makedónía","26","26","2422","asmunduringvi","28","26","1","14.2857142"
"12","EHF 2012","462","Glitnir","B-riðill","411","Svíþjóð","Makedónía","26","26","2435","hreidar","30","21","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","411","Svíþjóð","Makedónía","26","26","2436","gudjon","35","27","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","411","Svíþjóð","Makedónía","26","26","2437","Asmundur Gislason","31","20","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","411","Svíþjóð","Makedónía","26","26","2438","aslaug1406","28","20","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","411","Svíþjóð","Makedónía","26","26","2440","hilda","28","25","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","411","Svíþjóð","Makedónía","26","26","2441","Gudrun","25","21","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","411","Svíþjóð","Makedónía","26","26","2462","Helgi Pétur","28","26","1","14.2857142"
"12","EHF 2012","462","Glitnir","B-riðill","412","Makedónía","Þýskaland","23","24","2418","Óskar Garðarsson","27","30","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","412","Makedónía","Þýskaland","23","24","2421","Ragnar Björgvinsson","25","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","412","Makedónía","Þýskaland","23","24","2422","asmunduringvi","26","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","412","Makedónía","Þýskaland","23","24","2435","hreidar","22","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","412","Makedónía","Þýskaland","23","24","2436","gudjon","25","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","412","Makedónía","Þýskaland","23","24","2437","Asmundur Gislason","24","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","412","Makedónía","Þýskaland","23","24","2438","aslaug1406","27","30","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","412","Makedónía","Þýskaland","23","24","2440","hilda","28","28","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","412","Makedónía","Þýskaland","23","24","2441","Gudrun","18","22","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","412","Makedónía","Þýskaland","23","24","2462","Helgi Pétur","24","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","412","Makedónía","Þýskaland","23","24","2477","Erna Hlíf","24","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","413","Tékkland","Svíþjóð","29","33","2418","Óskar Garðarsson","26","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","413","Tékkland","Svíþjóð","29","33","2421","Ragnar Björgvinsson","28","26","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","413","Tékkland","Svíþjóð","29","33","2422","asmunduringvi","28","26","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","413","Tékkland","Svíþjóð","29","33","2435","hreidar","24","28","5","71.4285714"
"12","EHF 2012","462","Glitnir","B-riðill","413","Tékkland","Svíþjóð","29","33","2436","gudjon","22","20","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","413","Tékkland","Svíþjóð","29","33","2437","Asmundur Gislason","25","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","413","Tékkland","Svíþjóð","29","33","2438","aslaug1406","28","31","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","413","Tékkland","Svíþjóð","29","33","2440","hilda","26","27","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","413","Tékkland","Svíþjóð","29","33","2441","Gudrun","20","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","413","Tékkland","Svíþjóð","29","33","2462","Helgi Pétur","23","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","413","Tékkland","Svíþjóð","29","33","2477","Erna Hlíf","26","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","414","Þýskaland","Svíþjóð","29","24","2254","Glitnir","25","26","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","414","Þýskaland","Svíþjóð","29","24","2418","Óskar Garðarsson","27","30","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","414","Þýskaland","Svíþjóð","29","24","2421","Ragnar Björgvinsson","30","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","414","Þýskaland","Svíþjóð","29","24","2422","asmunduringvi","26","28","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","414","Þýskaland","Svíþjóð","29","24","2435","hreidar","31","30","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","414","Þýskaland","Svíþjóð","29","24","2436","gudjon","25","24","5","71.4285714"
"12","EHF 2012","462","Glitnir","B-riðill","414","Þýskaland","Svíþjóð","29","24","2437","Asmundur Gislason","30","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","414","Þýskaland","Svíþjóð","29","24","2438","aslaug1406","30","32","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","414","Þýskaland","Svíþjóð","29","24","2440","hilda","25","25","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","414","Þýskaland","Svíþjóð","29","24","2441","Gudrun","22","21","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","414","Þýskaland","Svíþjóð","29","24","2462","Helgi Pétur","26","25","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","414","Þýskaland","Svíþjóð","29","24","2477","Erna Hlíf","23","26","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","415","Tékkland","Makedónía","21","27","2254","Glitnir","29","23","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","415","Tékkland","Makedónía","21","27","2418","Óskar Garðarsson","26","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","415","Tékkland","Makedónía","21","27","2421","Ragnar Björgvinsson","20","10","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","415","Tékkland","Makedónía","21","27","2422","asmunduringvi","28","26","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","415","Tékkland","Makedónía","21","27","2435","hreidar","22","21","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","415","Tékkland","Makedónía","21","27","2436","gudjon","25","19","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","415","Tékkland","Makedónía","21","27","2437","Asmundur Gislason","27","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","415","Tékkland","Makedónía","21","27","2438","aslaug1406","29","28","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","415","Tékkland","Makedónía","21","27","2440","hilda","28","27","1","14.2857142"
"12","EHF 2012","462","Glitnir","B-riðill","415","Tékkland","Makedónía","21","27","2441","Gudrun","22","21","0","0"
"12","EHF 2012","462","Glitnir","B-riðill","415","Tékkland","Makedónía","21","27","2462","Helgi Pétur","28","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","B-riðill","415","Tékkland","Makedónía","21","27","2477","Erna Hlíf","29","26","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","416","Frakkland","Spánn","26","29","2254","Glitnir","29","23","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","416","Frakkland","Spánn","26","29","2418","Óskar Garðarsson","27","23","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","416","Frakkland","Spánn","26","29","2421","Ragnar Björgvinsson","30","29","1","14.2857142"
"12","EHF 2012","462","Glitnir","C-riðill","416","Frakkland","Spánn","26","29","2422","asmunduringvi","28","26","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","416","Frakkland","Spánn","26","29","2435","hreidar","33","31","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","416","Frakkland","Spánn","26","29","2436","gudjon","31","29","1","14.2857142"
"12","EHF 2012","462","Glitnir","C-riðill","416","Frakkland","Spánn","26","29","2437","Asmundur Gislason","27","28","4","57.1428571"
"12","EHF 2012","462","Glitnir","C-riðill","416","Frakkland","Spánn","26","29","2438","aslaug1406","32","27","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","416","Frakkland","Spánn","26","29","2440","hilda","28","27","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","416","Frakkland","Spánn","26","29","2441","Gudrun","30","29","1","14.2857142"
"12","EHF 2012","462","Glitnir","C-riðill","416","Frakkland","Spánn","26","29","2462","Helgi Pétur","33","29","1","14.2857142"
"12","EHF 2012","462","Glitnir","C-riðill","416","Frakkland","Spánn","26","29","2477","Erna Hlíf","29","26","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","417","Ungverjaland","Rússland","31","31","2254","Glitnir","22","25","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","417","Ungverjaland","Rússland","31","31","2418","Óskar Garðarsson","21","25","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","417","Ungverjaland","Rússland","31","31","2421","Ragnar Björgvinsson","24","26","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","417","Ungverjaland","Rússland","31","31","2422","asmunduringvi","28","26","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","417","Ungverjaland","Rússland","31","31","2435","hreidar","24","30","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","417","Ungverjaland","Rússland","31","31","2436","gudjon","25","19","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","417","Ungverjaland","Rússland","31","31","2437","Asmundur Gislason","21","30","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","417","Ungverjaland","Rússland","31","31","2438","aslaug1406","29","29","5","71.4285714"
"12","EHF 2012","462","Glitnir","C-riðill","417","Ungverjaland","Rússland","31","31","2440","hilda","32","28","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","417","Ungverjaland","Rússland","31","31","2441","Gudrun","23","25","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","417","Ungverjaland","Rússland","31","31","2462","Helgi Pétur","28","28","5","71.4285714"
"12","EHF 2012","462","Glitnir","C-riðill","417","Ungverjaland","Rússland","31","31","2477","Erna Hlíf","25","30","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","418","Rússland","Frakkland","24","28","2254","Glitnir","23","28","5","71.4285714"
"12","EHF 2012","462","Glitnir","C-riðill","418","Rússland","Frakkland","24","28","2418","Óskar Garðarsson","25","29","5","71.4285714"
"12","EHF 2012","462","Glitnir","C-riðill","418","Rússland","Frakkland","24","28","2421","Ragnar Björgvinsson","24","31","5","71.4285714"
"12","EHF 2012","462","Glitnir","C-riðill","418","Rússland","Frakkland","24","28","2422","asmunduringvi","26","28","5","71.4285714"
"12","EHF 2012","462","Glitnir","C-riðill","418","Rússland","Frakkland","24","28","2435","hreidar","25","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","C-riðill","418","Rússland","Frakkland","24","28","2436","gudjon","20","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","C-riðill","418","Rússland","Frakkland","24","28","2437","Asmundur Gislason","29","30","4","57.1428571"
"12","EHF 2012","462","Glitnir","C-riðill","418","Rússland","Frakkland","24","28","2438","aslaug1406","25","32","4","57.1428571"
"12","EHF 2012","462","Glitnir","C-riðill","418","Rússland","Frakkland","24","28","2441","Gudrun","28","25","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","418","Rússland","Frakkland","24","28","2462","Helgi Pétur","24","28","7","100"
"12","EHF 2012","462","Glitnir","C-riðill","418","Rússland","Frakkland","24","28","2477","Erna Hlíf","28","32","5","71.4285714"
"12","EHF 2012","462","Glitnir","C-riðill","419","Spánn","Ungverjaland","24","24","2254","Glitnir","29","23","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","419","Spánn","Ungverjaland","24","24","2418","Óskar Garðarsson","29","28","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","419","Spánn","Ungverjaland","24","24","2421","Ragnar Björgvinsson","34","25","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","419","Spánn","Ungverjaland","24","24","2422","asmunduringvi","28","26","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","419","Spánn","Ungverjaland","24","24","2435","hreidar","33","20","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","419","Spánn","Ungverjaland","24","24","2436","gudjon","31","24","1","14.2857142"
"12","EHF 2012","462","Glitnir","C-riðill","419","Spánn","Ungverjaland","24","24","2437","Asmundur Gislason","29","25","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","419","Spánn","Ungverjaland","24","24","2438","aslaug1406","32","26","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","419","Spánn","Ungverjaland","24","24","2440","hilda","31","25","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","419","Spánn","Ungverjaland","24","24","2441","Gudrun","20","18","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","419","Spánn","Ungverjaland","24","24","2462","Helgi Pétur","33","30","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","419","Spánn","Ungverjaland","24","24","2477","Erna Hlíf","31","27","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","420","Spánn","Rússland","30","27","2254","Glitnir","26","24","4","57.1428571"
"12","EHF 2012","462","Glitnir","C-riðill","420","Spánn","Rússland","30","27","2418","Óskar Garðarsson","27","24","5","71.4285714"
"12","EHF 2012","462","Glitnir","C-riðill","420","Spánn","Rússland","30","27","2421","Ragnar Björgvinsson","35","22","4","57.1428571"
"12","EHF 2012","462","Glitnir","C-riðill","420","Spánn","Rússland","30","27","2422","asmunduringvi","28","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","C-riðill","420","Spánn","Rússland","30","27","2435","hreidar","26","23","5","71.4285714"
"12","EHF 2012","462","Glitnir","C-riðill","420","Spánn","Rússland","30","27","2436","gudjon","33","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","C-riðill","420","Spánn","Rússland","30","27","2437","Asmundur Gislason","29","27","5","71.4285714"
"12","EHF 2012","462","Glitnir","C-riðill","420","Spánn","Rússland","30","27","2438","aslaug1406","32","27","5","71.4285714"
"12","EHF 2012","462","Glitnir","C-riðill","420","Spánn","Rússland","30","27","2440","hilda","31","26","4","57.1428571"
"12","EHF 2012","462","Glitnir","C-riðill","420","Spánn","Rússland","30","27","2441","Gudrun","27","25","4","57.1428571"
"12","EHF 2012","462","Glitnir","C-riðill","420","Spánn","Rússland","30","27","2462","Helgi Pétur","28","24","4","57.1428571"
"12","EHF 2012","462","Glitnir","C-riðill","420","Spánn","Rússland","30","27","2477","Erna Hlíf","29","27","5","71.4285714"
"12","EHF 2012","462","Glitnir","C-riðill","421","Frakkland","Ungverjaland","23","26","2254","Glitnir","28","22","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","421","Frakkland","Ungverjaland","23","26","2418","Óskar Garðarsson","30","24","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","421","Frakkland","Ungverjaland","23","26","2421","Ragnar Björgvinsson","32","27","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","421","Frakkland","Ungverjaland","23","26","2422","asmunduringvi","28","26","1","14.2857142"
"12","EHF 2012","462","Glitnir","C-riðill","421","Frakkland","Ungverjaland","23","26","2435","hreidar","33","24","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","421","Frakkland","Ungverjaland","23","26","2436","gudjon","34","30","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","421","Frakkland","Ungverjaland","23","26","2437","Asmundur Gislason","30","28","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","421","Frakkland","Ungverjaland","23","26","2438","aslaug1406","31","27","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","421","Frakkland","Ungverjaland","23","26","2440","hilda","28","24","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","421","Frakkland","Ungverjaland","23","26","2441","Gudrun","28","27","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","421","Frakkland","Ungverjaland","23","26","2462","Helgi Pétur","31","28","0","0"
"12","EHF 2012","462","Glitnir","C-riðill","421","Frakkland","Ungverjaland","23","26","2477","Erna Hlíf","29","26","1","14.2857142"
"12","EHF 2012","462","Glitnir","D-riðill","422","Noregur","Slóvenía","28","27","2254","Glitnir","22","26","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","422","Noregur","Slóvenía","28","27","2418","Óskar Garðarsson","33","29","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","422","Noregur","Slóvenía","28","27","2421","Ragnar Björgvinsson","33","25","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","422","Noregur","Slóvenía","28","27","2422","asmunduringvi","28","26","5","71.4285714"
"12","EHF 2012","462","Glitnir","D-riðill","422","Noregur","Slóvenía","28","27","2435","hreidar","24","22","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","422","Noregur","Slóvenía","28","27","2436","gudjon","27","25","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","422","Noregur","Slóvenía","28","27","2437","Asmundur Gislason","27","20","4","57.1428571"
"12","EHF 2012","462","Glitnir","D-riðill","422","Noregur","Slóvenía","28","27","2438","aslaug1406","28","24","5","71.4285714"
"12","EHF 2012","462","Glitnir","D-riðill","422","Noregur","Slóvenía","28","27","2440","hilda","27","30","0","0"
"12","EHF 2012","462","Glitnir","D-riðill","422","Noregur","Slóvenía","28","27","2441","Gudrun","28","20","5","71.4285714"
