"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","122","c-lítann","A-riðill","121","Rússland","Úkraína","37","33","591","Jón Þór Kristjánsson","30","23","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","121","Rússland","Úkraína","37","33","604","Sjóli","32","23","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","121","Rússland","Úkraína","37","33","628","Arnór E Hallsson","28","22","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","121","Rússland","Úkraína","37","33","654","Jón Viðar","29","25","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","121","Rússland","Úkraína","37","33","655","Rani","27","21","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","121","Rússland","Úkraína","37","33","674","Jón Heiðar Sigurðsson","29","25","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","121","Rússland","Úkraína","37","33","675","pepe","35","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","121","Rússland","Úkraína","37","33","677","Óskar \"Dammi\" Adamsson","27","24","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","121","Rússland","Úkraína","37","33","683","ittarinn","26","22","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","122","Króatía","Noregur","25","23","591","Jón Þór Kristjánsson","29","30","0","0"
"6","EHF 2010","122","c-lítann","A-riðill","122","Króatía","Noregur","25","23","604","Sjóli","31","29","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","122","Króatía","Noregur","25","23","628","Arnór E Hallsson","30","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","122","Króatía","Noregur","25","23","654","Jón Viðar","30","30","0","0"
"6","EHF 2010","122","c-lítann","A-riðill","122","Króatía","Noregur","25","23","655","Rani","27","25","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","122","Króatía","Noregur","25","23","674","Jón Heiðar Sigurðsson","28","26","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","122","Króatía","Noregur","25","23","675","pepe","31","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","122","Króatía","Noregur","25","23","677","Óskar \"Dammi\" Adamsson","31","20","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","122","Króatía","Noregur","25","23","683","ittarinn","30","25","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","123","Úkraína","Króatía","25","28","591","Jón Þór Kristjánsson","30","35","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","123","Úkraína","Króatía","25","28","604","Sjóli","22","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","123","Úkraína","Króatía","25","28","628","Arnór E Hallsson","27","30","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","123","Úkraína","Króatía","25","28","654","Jón Viðar","27","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","123","Úkraína","Króatía","25","28","655","Rani","22","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","123","Úkraína","Króatía","25","28","674","Jón Heiðar Sigurðsson","23","26","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","123","Úkraína","Króatía","25","28","675","pepe","26","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","123","Úkraína","Króatía","25","28","677","Óskar \"Dammi\" Adamsson","24","28","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","123","Úkraína","Króatía","25","28","683","ittarinn","26","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","124","Noregur","Rússland","28","24","591","Jón Þór Kristjánsson","30","30","0","0"
"6","EHF 2010","122","c-lítann","A-riðill","124","Noregur","Rússland","28","24","604","Sjóli","31","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","124","Noregur","Rússland","28","24","628","Arnór E Hallsson","28","29","1","14.2857142"
"6","EHF 2010","122","c-lítann","A-riðill","124","Noregur","Rússland","28","24","654","Jón Viðar","31","31","0","0"
"6","EHF 2010","122","c-lítann","A-riðill","124","Noregur","Rússland","28","24","655","Rani","26","27","0","0"
"6","EHF 2010","122","c-lítann","A-riðill","124","Noregur","Rússland","28","24","674","Jón Heiðar Sigurðsson","30","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","124","Noregur","Rússland","28","24","675","pepe","31","34","0","0"
"6","EHF 2010","122","c-lítann","A-riðill","124","Noregur","Rússland","28","24","677","Óskar \"Dammi\" Adamsson","32","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","124","Noregur","Rússland","28","24","683","ittarinn","26","28","0","0"
"6","EHF 2010","122","c-lítann","A-riðill","125","Króatía","Rússland","30","28","591","Jón Þór Kristjánsson","30","26","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","125","Króatía","Rússland","30","28","604","Sjóli","28","26","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","125","Króatía","Rússland","30","28","628","Arnór E Hallsson","34","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","125","Króatía","Rússland","30","28","654","Jón Viðar","32","28","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","125","Króatía","Rússland","30","28","655","Rani","31","28","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","125","Króatía","Rússland","30","28","674","Jón Heiðar Sigurðsson","27","24","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","125","Króatía","Rússland","30","28","675","pepe","37","33","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","125","Króatía","Rússland","30","28","677","Óskar \"Dammi\" Adamsson","32","26","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","125","Króatía","Rússland","30","28","683","ittarinn","28","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","126","Noregur","Úkraína","31","29","591","Jón Þór Kristjánsson","31","27","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","126","Noregur","Úkraína","31","29","604","Sjóli","30","26","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","126","Noregur","Úkraína","31","29","628","Arnór E Hallsson","31","27","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","126","Noregur","Úkraína","31","29","654","Jón Viðar","29","25","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","126","Noregur","Úkraína","31","29","655","Rani","28","26","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","126","Noregur","Úkraína","31","29","674","Jón Heiðar Sigurðsson","29","26","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","126","Noregur","Úkraína","31","29","675","pepe","33","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","A-riðill","126","Noregur","Úkraína","31","29","677","Óskar \"Dammi\" Adamsson","31","24","5","71.4285714"
"6","EHF 2010","122","c-lítann","A-riðill","126","Noregur","Úkraína","31","29","683","ittarinn","30","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","127","Danmörk","Austurríki","33","29","591","Jón Þór Kristjánsson","31","26","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","127","Danmörk","Austurríki","33","29","604","Sjóli","28","22","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","127","Danmörk","Austurríki","33","29","628","Arnór E Hallsson","29","26","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","127","Danmörk","Austurríki","33","29","654","Jón Viðar","32","28","5","71.4285714"
"6","EHF 2010","122","c-lítann","B-riðill","127","Danmörk","Austurríki","33","29","655","Rani","27","23","5","71.4285714"
"6","EHF 2010","122","c-lítann","B-riðill","127","Danmörk","Austurríki","33","29","674","Jón Heiðar Sigurðsson","33","28","5","71.4285714"
"6","EHF 2010","122","c-lítann","B-riðill","127","Danmörk","Austurríki","33","29","675","pepe","33","30","5","71.4285714"
"6","EHF 2010","122","c-lítann","B-riðill","127","Danmörk","Austurríki","33","29","677","Óskar \"Dammi\" Adamsson","28","22","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","127","Danmörk","Austurríki","33","29","683","ittarinn","32","28","5","71.4285714"
"6","EHF 2010","122","c-lítann","B-riðill","128","Ísland","Serbía","29","29","591","Jón Þór Kristjánsson","33","30","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","128","Ísland","Serbía","29","29","604","Sjóli","28","26","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","128","Ísland","Serbía","29","29","628","Arnór E Hallsson","29","25","1","14.2857142"
"6","EHF 2010","122","c-lítann","B-riðill","128","Ísland","Serbía","29","29","654","Jón Viðar","32","27","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","128","Ísland","Serbía","29","29","655","Rani","26","24","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","128","Ísland","Serbía","29","29","674","Jón Heiðar Sigurðsson","32","28","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","128","Ísland","Serbía","29","29","675","pepe","31","28","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","128","Ísland","Serbía","29","29","677","Óskar \"Dammi\" Adamsson","31","22","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","128","Ísland","Serbía","29","29","683","ittarinn","30","26","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","129","Austurríki","Ísland","37","37","591","Jón Þór Kristjánsson","27","32","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","129","Austurríki","Ísland","37","37","604","Sjóli","25","28","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","129","Austurríki","Ísland","37","37","628","Arnór E Hallsson","27","31","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","129","Austurríki","Ísland","37","37","654","Jón Viðar","25","31","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","129","Austurríki","Ísland","37","37","655","Rani","23","28","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","129","Austurríki","Ísland","37","37","674","Jón Heiðar Sigurðsson","27","32","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","129","Austurríki","Ísland","37","37","675","pepe","27","33","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","129","Austurríki","Ísland","37","37","677","Óskar \"Dammi\" Adamsson","26","31","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","129","Austurríki","Ísland","37","37","683","ittarinn","28","32","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","130","Serbía","Danmörk","23","28","591","Jón Þór Kristjánsson","26","28","5","71.4285714"
"6","EHF 2010","122","c-lítann","B-riðill","130","Serbía","Danmörk","23","28","604","Sjóli","26","28","5","71.4285714"
"6","EHF 2010","122","c-lítann","B-riðill","130","Serbía","Danmörk","23","28","628","Arnór E Hallsson","27","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","130","Serbía","Danmörk","23","28","654","Jón Viðar","27","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","130","Serbía","Danmörk","23","28","655","Rani","25","30","5","71.4285714"
"6","EHF 2010","122","c-lítann","B-riðill","130","Serbía","Danmörk","23","28","674","Jón Heiðar Sigurðsson","29","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","130","Serbía","Danmörk","23","28","675","pepe","30","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","130","Serbía","Danmörk","23","28","677","Óskar \"Dammi\" Adamsson","32","34","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","130","Serbía","Danmörk","23","28","683","ittarinn","28","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","131","Austurríki","Serbía","37","31","591","Jón Þór Kristjánsson","29","33","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","131","Austurríki","Serbía","37","31","604","Sjóli","26","25","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","131","Austurríki","Serbía","37","31","628","Arnór E Hallsson","29","31","1","14.2857142"
"6","EHF 2010","122","c-lítann","B-riðill","131","Austurríki","Serbía","37","31","654","Jón Viðar","27","30","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","131","Austurríki","Serbía","37","31","655","Rani","29","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","131","Austurríki","Serbía","37","31","674","Jón Heiðar Sigurðsson","31","33","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","131","Austurríki","Serbía","37","31","675","pepe","28","24","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","131","Austurríki","Serbía","37","31","677","Óskar \"Dammi\" Adamsson","28","32","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","131","Austurríki","Serbía","37","31","683","ittarinn","25","28","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","132","Danmörk","Ísland","22","27","591","Jón Þór Kristjánsson","30","28","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","132","Danmörk","Ísland","22","27","604","Sjóli","32","34","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","132","Danmörk","Ísland","22","27","628","Arnór E Hallsson","29","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","132","Danmörk","Ísland","22","27","654","Jón Viðar","26","27","5","71.4285714"
"6","EHF 2010","122","c-lítann","B-riðill","132","Danmörk","Ísland","22","27","655","Rani","26","27","5","71.4285714"
"6","EHF 2010","122","c-lítann","B-riðill","132","Danmörk","Ísland","22","27","674","Jón Heiðar Sigurðsson","33","34","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","132","Danmörk","Ísland","22","27","675","pepe","31","34","4","57.1428571"
"6","EHF 2010","122","c-lítann","B-riðill","132","Danmörk","Ísland","22","27","677","Óskar \"Dammi\" Adamsson","33","30","0","0"
"6","EHF 2010","122","c-lítann","B-riðill","132","Danmörk","Ísland","22","27","683","ittarinn","30","28","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","133","Þýskaland","Pólland","25","27","591","Jón Þór Kristjánsson","28","28","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","133","Þýskaland","Pólland","25","27","604","Sjóli","34","32","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","133","Þýskaland","Pólland","25","27","628","Arnór E Hallsson","26","24","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","133","Þýskaland","Pólland","25","27","654","Jón Viðar","34","32","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","133","Þýskaland","Pólland","25","27","655","Rani","22","24","5","71.4285714"
"6","EHF 2010","122","c-lítann","C-riðill","133","Þýskaland","Pólland","25","27","674","Jón Heiðar Sigurðsson","30","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","C-riðill","133","Þýskaland","Pólland","25","27","675","pepe","27","25","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","133","Þýskaland","Pólland","25","27","677","Óskar \"Dammi\" Adamsson","23","23","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","133","Þýskaland","Pólland","25","27","683","ittarinn","28","25","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","134","Svíþjóð","Slóvenía","25","27","591","Jón Þór Kristjánsson","32","24","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","134","Svíþjóð","Slóvenía","25","27","604","Sjóli","30","24","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","134","Svíþjóð","Slóvenía","25","27","628","Arnór E Hallsson","28","28","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","134","Svíþjóð","Slóvenía","25","27","654","Jón Viðar","33","29","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","134","Svíþjóð","Slóvenía","25","27","655","Rani","24","22","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","134","Svíþjóð","Slóvenía","25","27","674","Jón Heiðar Sigurðsson","29","26","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","134","Svíþjóð","Slóvenía","25","27","675","pepe","34","29","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","134","Svíþjóð","Slóvenía","25","27","677","Óskar \"Dammi\" Adamsson","26","21","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","134","Svíþjóð","Slóvenía","25","27","683","ittarinn","28","27","1","14.2857142"
"6","EHF 2010","122","c-lítann","C-riðill","135","Slóvenía","Þýskaland","34","34","591","Jón Þór Kristjánsson","28","30","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","135","Slóvenía","Þýskaland","34","34","604","Sjóli","27","30","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","135","Slóvenía","Þýskaland","34","34","628","Arnór E Hallsson","28","29","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","135","Slóvenía","Þýskaland","34","34","654","Jón Viðar","29","30","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","135","Slóvenía","Þýskaland","34","34","655","Rani","22","23","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","135","Slóvenía","Þýskaland","34","34","674","Jón Heiðar Sigurðsson","25","27","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","135","Slóvenía","Þýskaland","34","34","675","pepe","25","31","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","135","Slóvenía","Þýskaland","34","34","677","Óskar \"Dammi\" Adamsson","26","32","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","135","Slóvenía","Þýskaland","34","34","683","ittarinn","28","31","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","136","Pólland","Svíþjóð","27","24","591","Jón Þór Kristjánsson","33","35","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","136","Pólland","Svíþjóð","27","24","604","Sjóli","29","24","5","71.4285714"
"6","EHF 2010","122","c-lítann","C-riðill","136","Pólland","Svíþjóð","27","24","628","Arnór E Hallsson","27","25","5","71.4285714"
"6","EHF 2010","122","c-lítann","C-riðill","136","Pólland","Svíþjóð","27","24","654","Jón Viðar","30","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","C-riðill","136","Pólland","Svíþjóð","27","24","655","Rani","29","25","4","57.1428571"
"6","EHF 2010","122","c-lítann","C-riðill","136","Pólland","Svíþjóð","27","24","674","Jón Heiðar Sigurðsson","28","25","5","71.4285714"
"6","EHF 2010","122","c-lítann","C-riðill","136","Pólland","Svíþjóð","27","24","675","pepe","28","35","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","136","Pólland","Svíþjóð","27","24","677","Óskar \"Dammi\" Adamsson","30","26","4","57.1428571"
"6","EHF 2010","122","c-lítann","C-riðill","136","Pólland","Svíþjóð","27","24","683","ittarinn","30","26","4","57.1428571"
"6","EHF 2010","122","c-lítann","C-riðill","137","Þýskaland","Svíþjóð","30","29","591","Jón Þór Kristjánsson","29","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","C-riðill","137","Þýskaland","Svíþjóð","30","29","604","Sjóli","29","28","5","71.4285714"
"6","EHF 2010","122","c-lítann","C-riðill","137","Þýskaland","Svíþjóð","30","29","628","Arnór E Hallsson","31","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","C-riðill","137","Þýskaland","Svíþjóð","30","29","654","Jón Viðar","29","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","C-riðill","137","Þýskaland","Svíþjóð","30","29","655","Rani","31","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","C-riðill","137","Þýskaland","Svíþjóð","30","29","674","Jón Heiðar Sigurðsson","28","26","4","57.1428571"
"6","EHF 2010","122","c-lítann","C-riðill","137","Þýskaland","Svíþjóð","30","29","675","pepe","30","34","1","14.2857142"
"6","EHF 2010","122","c-lítann","C-riðill","137","Þýskaland","Svíþjóð","30","29","677","Óskar \"Dammi\" Adamsson","28","25","4","57.1428571"
"6","EHF 2010","122","c-lítann","C-riðill","137","Þýskaland","Svíþjóð","30","29","683","ittarinn","28","25","4","57.1428571"
"6","EHF 2010","122","c-lítann","C-riðill","138","Pólland","Slóvenía","30","30","591","Jón Þór Kristjánsson","32","28","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","138","Pólland","Slóvenía","30","30","604","Sjóli","32","25","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","138","Pólland","Slóvenía","30","30","628","Arnór E Hallsson","28","29","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","138","Pólland","Slóvenía","30","30","654","Jón Viðar","31","29","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","138","Pólland","Slóvenía","30","30","655","Rani","27","26","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","138","Pólland","Slóvenía","30","30","674","Jón Heiðar Sigurðsson","28","23","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","138","Pólland","Slóvenía","30","30","675","pepe","34","29","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","138","Pólland","Slóvenía","30","30","677","Óskar \"Dammi\" Adamsson","34","28","0","0"
"6","EHF 2010","122","c-lítann","C-riðill","138","Pólland","Slóvenía","30","30","683","ittarinn","31","27","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","139","Spánn","Tékkland","37","25","591","Jón Þór Kristjánsson","33","28","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","139","Spánn","Tékkland","37","25","604","Sjóli","30","23","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","139","Spánn","Tékkland","37","25","628","Arnór E Hallsson","29","23","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","139","Spánn","Tékkland","37","25","654","Jón Viðar","32","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","139","Spánn","Tékkland","37","25","655","Rani","31","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","139","Spánn","Tékkland","37","25","674","Jón Heiðar Sigurðsson","30","27","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","139","Spánn","Tékkland","37","25","675","pepe","30","24","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","139","Spánn","Tékkland","37","25","677","Óskar \"Dammi\" Adamsson","24","19","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","139","Spánn","Tékkland","37","25","683","ittarinn","30","24","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","140","Frakkland","Ungverjaland","29","29","591","Jón Þór Kristjánsson","32","25","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","140","Frakkland","Ungverjaland","29","29","604","Sjóli","36","24","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","140","Frakkland","Ungverjaland","29","29","628","Arnór E Hallsson","29","24","1","14.2857142"
"6","EHF 2010","122","c-lítann","D-riðill","140","Frakkland","Ungverjaland","29","29","654","Jón Viðar","36","28","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","140","Frakkland","Ungverjaland","29","29","655","Rani","33","25","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","140","Frakkland","Ungverjaland","29","29","674","Jón Heiðar Sigurðsson","34","27","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","140","Frakkland","Ungverjaland","29","29","675","pepe","31","26","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","140","Frakkland","Ungverjaland","29","29","677","Óskar \"Dammi\" Adamsson","34","18","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","140","Frakkland","Ungverjaland","29","29","683","ittarinn","35","28","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","141","Tékkland","Frakkland","20","21","591","Jón Þór Kristjánsson","27","34","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","141","Tékkland","Frakkland","20","21","604","Sjóli","23","34","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","141","Tékkland","Frakkland","20","21","628","Arnór E Hallsson","26","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","141","Tékkland","Frakkland","20","21","654","Jón Viðar","25","35","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","141","Tékkland","Frakkland","20","21","655","Rani","27","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","141","Tékkland","Frakkland","20","21","674","Jón Heiðar Sigurðsson","24","33","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","141","Tékkland","Frakkland","20","21","675","pepe","24","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","141","Tékkland","Frakkland","20","21","677","Óskar \"Dammi\" Adamsson","20","32","5","71.4285714"
"6","EHF 2010","122","c-lítann","D-riðill","141","Tékkland","Frakkland","20","21","683","ittarinn","24","35","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","142","Ungverjaland","Spánn","25","34","591","Jón Þór Kristjánsson","30","34","5","71.4285714"
"6","EHF 2010","122","c-lítann","D-riðill","142","Ungverjaland","Spánn","25","34","604","Sjóli","26","29","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","142","Ungverjaland","Spánn","25","34","628","Arnór E Hallsson","27","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","142","Ungverjaland","Spánn","25","34","654","Jón Viðar","26","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","142","Ungverjaland","Spánn","25","34","655","Rani","25","27","5","71.4285714"
"6","EHF 2010","122","c-lítann","D-riðill","142","Ungverjaland","Spánn","25","34","674","Jón Heiðar Sigurðsson","30","31","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","142","Ungverjaland","Spánn","25","34","675","pepe","26","30","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","142","Ungverjaland","Spánn","25","34","677","Óskar \"Dammi\" Adamsson","30","34","5","71.4285714"
"6","EHF 2010","122","c-lítann","D-riðill","142","Ungverjaland","Spánn","25","34","683","ittarinn","29","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","143","Frakkland","Spánn","24","24","591","Jón Þór Kristjánsson","28","29","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","143","Frakkland","Spánn","24","24","604","Sjóli","32","27","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","143","Frakkland","Spánn","24","24","628","Arnór E Hallsson","30","27","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","143","Frakkland","Spánn","24","24","654","Jón Viðar","27","29","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","143","Frakkland","Spánn","24","24","655","Rani","26","25","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","143","Frakkland","Spánn","24","24","674","Jón Heiðar Sigurðsson","27","25","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","143","Frakkland","Spánn","24","24","675","pepe","26","21","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","143","Frakkland","Spánn","24","24","677","Óskar \"Dammi\" Adamsson","33","30","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","143","Frakkland","Spánn","24","24","683","ittarinn","27","29","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","144","Ungverjaland","Tékkland","26","33","591","Jón Þór Kristjánsson","31","28","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","144","Ungverjaland","Tékkland","26","33","604","Sjóli","29","27","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","144","Ungverjaland","Tékkland","26","33","628","Arnór E Hallsson","30","27","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","144","Ungverjaland","Tékkland","26","33","654","Jón Viðar","28","32","4","57.1428571"
"6","EHF 2010","122","c-lítann","D-riðill","144","Ungverjaland","Tékkland","26","33","655","Rani","28","26","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","144","Ungverjaland","Tékkland","26","33","674","Jón Heiðar Sigurðsson","29","25","0","0"
"6","EHF 2010","122","c-lítann","D-riðill","144","Ungverjaland","Tékkland","26","33","675","pepe","29","29","0","0"
