"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2399","OssurIT","A-riðill","1887","Senegal","Holland","0","2","2167","Valtýr Jónasson","0","1","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1887","Senegal","Holland","0","2","3236","Matthías","0","2","5","100"
"40","HM 2022","2399","OssurIT","A-riðill","1887","Senegal","Holland","0","2","15025","Hafrún Ósk","0","1","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1887","Senegal","Holland","0","2","15033","Mary Scary","1","2","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1887","Senegal","Holland","0","2","15037","Millamaur","0","2","5","100"
"40","HM 2022","2399","OssurIT","A-riðill","1887","Senegal","Holland","0","2","15044","Ragna Sveinsdóttir","2","2","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1887","Senegal","Holland","0","2","15056","Grétar Víðir Pálsson","1","2","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1887","Senegal","Holland","0","2","15177","Friðrik","0","2","5","100"
"40","HM 2022","2399","OssurIT","A-riðill","1887","Senegal","Holland","0","2","15211","Örn Ingi","1","0","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1887","Senegal","Holland","0","2","15255","Hlynur Ólafsson","1","1","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1887","Senegal","Holland","0","2","15274","Valli Sig","1","2","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1888","Kvatar","Ekvador","0","2","2167","Valtýr Jónasson","1","1","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1888","Kvatar","Ekvador","0","2","3236","Matthías","1","2","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1888","Kvatar","Ekvador","0","2","15025","Hafrún Ósk","0","2","5","100"
"40","HM 2022","2399","OssurIT","A-riðill","1888","Kvatar","Ekvador","0","2","15033","Mary Scary","1","1","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1888","Kvatar","Ekvador","0","2","15037","Millamaur","0","2","5","100"
"40","HM 2022","2399","OssurIT","A-riðill","1888","Kvatar","Ekvador","0","2","15044","Ragna Sveinsdóttir","1","2","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1888","Kvatar","Ekvador","0","2","15056","Grétar Víðir Pálsson","1","1","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1888","Kvatar","Ekvador","0","2","15177","Friðrik","1","0","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1888","Kvatar","Ekvador","0","2","15211","Örn Ingi","3","2","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1888","Kvatar","Ekvador","0","2","15255","Hlynur Ólafsson","0","2","5","100"
"40","HM 2022","2399","OssurIT","A-riðill","1888","Kvatar","Ekvador","0","2","15274","Valli Sig","2","0","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1889","Kvatar","Senegal","1","3","2167","Valtýr Jónasson","1","0","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1889","Kvatar","Senegal","1","3","3236","Matthías","0","2","3","60"
"40","HM 2022","2399","OssurIT","A-riðill","1889","Kvatar","Senegal","1","3","15025","Hafrún Ósk","0","3","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1889","Kvatar","Senegal","1","3","15033","Mary Scary","0","1","3","60"
"40","HM 2022","2399","OssurIT","A-riðill","1889","Kvatar","Senegal","1","3","15037","Millamaur","0","2","3","60"
"40","HM 2022","2399","OssurIT","A-riðill","1889","Kvatar","Senegal","1","3","15044","Ragna Sveinsdóttir","0","1","3","60"
"40","HM 2022","2399","OssurIT","A-riðill","1889","Kvatar","Senegal","1","3","15056","Grétar Víðir Pálsson","1","1","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1889","Kvatar","Senegal","1","3","15177","Friðrik","0","2","3","60"
"40","HM 2022","2399","OssurIT","A-riðill","1889","Kvatar","Senegal","1","3","15211","Örn Ingi","2","1","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1889","Kvatar","Senegal","1","3","15255","Hlynur Ólafsson","0","2","3","60"
"40","HM 2022","2399","OssurIT","A-riðill","1889","Kvatar","Senegal","1","3","15274","Valli Sig","0","4","3","60"
"40","HM 2022","2399","OssurIT","A-riðill","1889","Kvatar","Senegal","1","3","16247","Bjartey","1","3","5","100"
"40","HM 2022","2399","OssurIT","A-riðill","1890","Holland","Ekvador","1","1","2167","Valtýr Jónasson","2","1","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1890","Holland","Ekvador","1","1","3236","Matthías","2","1","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1890","Holland","Ekvador","1","1","15025","Hafrún Ósk","2","0","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1890","Holland","Ekvador","1","1","15033","Mary Scary","3","1","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1890","Holland","Ekvador","1","1","15037","Millamaur","2","1","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1890","Holland","Ekvador","1","1","15044","Ragna Sveinsdóttir","1","0","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1890","Holland","Ekvador","1","1","15056","Grétar Víðir Pálsson","1","0","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1890","Holland","Ekvador","1","1","15177","Friðrik","2","1","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1890","Holland","Ekvador","1","1","15211","Örn Ingi","3","0","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1890","Holland","Ekvador","1","1","15255","Hlynur Ólafsson","2","1","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1890","Holland","Ekvador","1","1","15274","Valli Sig","1","0","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1890","Holland","Ekvador","1","1","16247","Bjartey","2","0","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1891","Ekvador","Senegal","1","2","2167","Valtýr Jónasson","1","0","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1891","Ekvador","Senegal","1","2","3236","Matthías","2","1","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1891","Ekvador","Senegal","1","2","15025","Hafrún Ósk","0","2","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1891","Ekvador","Senegal","1","2","15033","Mary Scary","1","2","5","100"
"40","HM 2022","2399","OssurIT","A-riðill","1891","Ekvador","Senegal","1","2","15037","Millamaur","3","0","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1891","Ekvador","Senegal","1","2","15044","Ragna Sveinsdóttir","0","0","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1891","Ekvador","Senegal","1","2","15056","Grétar Víðir Pálsson","2","1","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1891","Ekvador","Senegal","1","2","15177","Friðrik","1","1","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1891","Ekvador","Senegal","1","2","15211","Örn Ingi","3","0","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1891","Ekvador","Senegal","1","2","15255","Hlynur Ólafsson","2","3","3","60"
"40","HM 2022","2399","OssurIT","A-riðill","1891","Ekvador","Senegal","1","2","15274","Valli Sig","0","0","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1891","Ekvador","Senegal","1","2","16247","Bjartey","2","1","0","0"
"40","HM 2022","2399","OssurIT","A-riðill","1892","Holland","Kvatar","2","0","2167","Valtýr Jónasson","2","0","5","100"
"40","HM 2022","2399","OssurIT","A-riðill","1892","Holland","Kvatar","2","0","3236","Matthías","2","0","5","100"
"40","HM 2022","2399","OssurIT","A-riðill","1892","Holland","Kvatar","2","0","15025","Hafrún Ósk","5","0","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1892","Holland","Kvatar","2","0","15033","Mary Scary","3","0","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1892","Holland","Kvatar","2","0","15037","Millamaur","2","2","1","20"
"40","HM 2022","2399","OssurIT","A-riðill","1892","Holland","Kvatar","2","0","15044","Ragna Sveinsdóttir","2","1","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1892","Holland","Kvatar","2","0","15056","Grétar Víðir Pálsson","2","0","5","100"
"40","HM 2022","2399","OssurIT","A-riðill","1892","Holland","Kvatar","2","0","15177","Friðrik","3","0","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1892","Holland","Kvatar","2","0","15211","Örn Ingi","3","0","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1892","Holland","Kvatar","2","0","15255","Hlynur Ólafsson","2","0","5","100"
"40","HM 2022","2399","OssurIT","A-riðill","1892","Holland","Kvatar","2","0","15274","Valli Sig","4","0","4","80"
"40","HM 2022","2399","OssurIT","A-riðill","1892","Holland","Kvatar","2","0","16247","Bjartey","2","0","5","100"
"40","HM 2022","2399","OssurIT","B-riðill","1893","England","Íran","6","2","2167","Valtýr Jónasson","2","0","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1893","England","Íran","6","2","3236","Matthías","3","1","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1893","England","Íran","6","2","15025","Hafrún Ósk","4","0","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1893","England","Íran","6","2","15033","Mary Scary","4","0","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1893","England","Íran","6","2","15037","Millamaur","3","0","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1893","England","Íran","6","2","15044","Ragna Sveinsdóttir","4","2","4","80"
"40","HM 2022","2399","OssurIT","B-riðill","1893","England","Íran","6","2","15056","Grétar Víðir Pálsson","2","0","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1893","England","Íran","6","2","15177","Friðrik","4","0","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1893","England","Íran","6","2","15211","Örn Ingi","0","0","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1893","England","Íran","6","2","15255","Hlynur Ólafsson","3","0","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1893","England","Íran","6","2","15274","Valli Sig","3","0","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1894","Bandaríkin","Wales","1","1","2167","Valtýr Jónasson","0","1","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1894","Bandaríkin","Wales","1","1","3236","Matthías","2","1","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1894","Bandaríkin","Wales","1","1","15025","Hafrún Ósk","0","2","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1894","Bandaríkin","Wales","1","1","15033","Mary Scary","1","1","5","100"
"40","HM 2022","2399","OssurIT","B-riðill","1894","Bandaríkin","Wales","1","1","15037","Millamaur","1","1","5","100"
"40","HM 2022","2399","OssurIT","B-riðill","1894","Bandaríkin","Wales","1","1","15044","Ragna Sveinsdóttir","2","3","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1894","Bandaríkin","Wales","1","1","15056","Grétar Víðir Pálsson","1","0","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1894","Bandaríkin","Wales","1","1","15177","Friðrik","2","1","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1894","Bandaríkin","Wales","1","1","15211","Örn Ingi","2","3","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1894","Bandaríkin","Wales","1","1","15255","Hlynur Ólafsson","2","0","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1894","Bandaríkin","Wales","1","1","15274","Valli Sig","1","0","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1895","Wales","Íran","0","2","2167","Valtýr Jónasson","2","1","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1895","Wales","Íran","0","2","3236","Matthías","2","1","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1895","Wales","Íran","0","2","15025","Hafrún Ósk","2","1","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1895","Wales","Íran","0","2","15033","Mary Scary","1","1","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1895","Wales","Íran","0","2","15037","Millamaur","0","0","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1895","Wales","Íran","0","2","15044","Ragna Sveinsdóttir","1","0","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1895","Wales","Íran","0","2","15056","Grétar Víðir Pálsson","1","0","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1895","Wales","Íran","0","2","15211","Örn Ingi","0","1","4","80"
"40","HM 2022","2399","OssurIT","B-riðill","1895","Wales","Íran","0","2","15255","Hlynur Ólafsson","1","0","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1895","Wales","Íran","0","2","15274","Valli Sig","2","2","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1895","Wales","Íran","0","2","16247","Bjartey","3","0","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1896","England","Bandaríkin","0","0","2167","Valtýr Jónasson","2","0","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1896","England","Bandaríkin","0","0","3236","Matthías","3","1","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1896","England","Bandaríkin","0","0","15025","Hafrún Ósk","4","3","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1896","England","Bandaríkin","0","0","15033","Mary Scary","2","0","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1896","England","Bandaríkin","0","0","15037","Millamaur","2","0","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1896","England","Bandaríkin","0","0","15044","Ragna Sveinsdóttir","3","2","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1896","England","Bandaríkin","0","0","15056","Grétar Víðir Pálsson","1","0","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1896","England","Bandaríkin","0","0","15177","Friðrik","2","1","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1896","England","Bandaríkin","0","0","15211","Örn Ingi","2","0","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1896","England","Bandaríkin","0","0","15255","Hlynur Ólafsson","3","1","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1896","England","Bandaríkin","0","0","15274","Valli Sig","2","1","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1896","England","Bandaríkin","0","0","16247","Bjartey","2","1","0","0"
"40","HM 2022","2399","OssurIT","B-riðill","1897","Wales","England","0","3","2167","Valtýr Jónasson","0","2","4","80"
"40","HM 2022","2399","OssurIT","B-riðill","1897","Wales","England","0","3","3236","Matthías","1","3","4","80"
"40","HM 2022","2399","OssurIT","B-riðill","1897","Wales","England","0","3","15025","Hafrún Ósk","0","3","5","100"
"40","HM 2022","2399","OssurIT","B-riðill","1897","Wales","England","0","3","15033","Mary Scary","1","2","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1897","Wales","England","0","3","15037","Millamaur","1","2","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1897","Wales","England","0","3","15044","Ragna Sveinsdóttir","1","2","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1897","Wales","England","0","3","15056","Grétar Víðir Pálsson","0","1","4","80"
"40","HM 2022","2399","OssurIT","B-riðill","1897","Wales","England","0","3","15177","Friðrik","1","2","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1897","Wales","England","0","3","15211","Örn Ingi","1","3","4","80"
"40","HM 2022","2399","OssurIT","B-riðill","1897","Wales","England","0","3","15255","Hlynur Ólafsson","1","3","4","80"
"40","HM 2022","2399","OssurIT","B-riðill","1897","Wales","England","0","3","15274","Valli Sig","1","2","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1897","Wales","England","0","3","16247","Bjartey","1","2","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1898","Íran","Bandaríkin","0","1","2167","Valtýr Jónasson","0","1","5","100"
"40","HM 2022","2399","OssurIT","B-riðill","1898","Íran","Bandaríkin","0","1","3236","Matthías","1","2","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1898","Íran","Bandaríkin","0","1","15025","Hafrún Ósk","2","3","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1898","Íran","Bandaríkin","0","1","15033","Mary Scary","1","1","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1898","Íran","Bandaríkin","0","1","15037","Millamaur","1","1","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1898","Íran","Bandaríkin","0","1","15044","Ragna Sveinsdóttir","1","2","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1898","Íran","Bandaríkin","0","1","15056","Grétar Víðir Pálsson","1","2","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1898","Íran","Bandaríkin","0","1","15177","Friðrik","0","0","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1898","Íran","Bandaríkin","0","1","15211","Örn Ingi","0","2","4","80"
"40","HM 2022","2399","OssurIT","B-riðill","1898","Íran","Bandaríkin","0","1","15255","Hlynur Ólafsson","1","2","3","60"
"40","HM 2022","2399","OssurIT","B-riðill","1898","Íran","Bandaríkin","0","1","15274","Valli Sig","1","1","1","20"
"40","HM 2022","2399","OssurIT","B-riðill","1898","Íran","Bandaríkin","0","1","16247","Bjartey","0","1","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2167","Valtýr Jónasson","5","0","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3236","Matthías","4","0","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15025","Hafrún Ósk","6","0","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15033","Mary Scary","2","0","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15037","Millamaur","2","1","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15044","Ragna Sveinsdóttir","3","1","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15056","Grétar Víðir Pálsson","2","0","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15177","Friðrik","3","0","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15211","Örn Ingi","0","1","3","60"
"40","HM 2022","2399","OssurIT","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15255","Hlynur Ólafsson","3","0","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15274","Valli Sig","5","0","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16246","Vignir","5","0","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16247","Bjartey","4","0","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1900","Mexíkó","Pólland","0","0","2167","Valtýr Jónasson","2","0","1","20"
"40","HM 2022","2399","OssurIT","C-riðill","1900","Mexíkó","Pólland","0","0","3236","Matthías","1","2","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1900","Mexíkó","Pólland","0","0","15025","Hafrún Ósk","1","2","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1900","Mexíkó","Pólland","0","0","15033","Mary Scary","1","1","3","60"
"40","HM 2022","2399","OssurIT","C-riðill","1900","Mexíkó","Pólland","0","0","15037","Millamaur","1","1","3","60"
"40","HM 2022","2399","OssurIT","C-riðill","1900","Mexíkó","Pólland","0","0","15044","Ragna Sveinsdóttir","2","3","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1900","Mexíkó","Pólland","0","0","15056","Grétar Víðir Pálsson","1","2","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1900","Mexíkó","Pólland","0","0","15177","Friðrik","1","1","3","60"
"40","HM 2022","2399","OssurIT","C-riðill","1900","Mexíkó","Pólland","0","0","15211","Örn Ingi","3","1","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1900","Mexíkó","Pólland","0","0","15255","Hlynur Ólafsson","1","0","1","20"
"40","HM 2022","2399","OssurIT","C-riðill","1900","Mexíkó","Pólland","0","0","15274","Valli Sig","0","2","1","20"
"40","HM 2022","2399","OssurIT","C-riðill","1900","Mexíkó","Pólland","0","0","16246","Vignir","1","2","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2167","Valtýr Jónasson","1","0","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3236","Matthías","0","1","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15025","Hafrún Ósk","2","0","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15033","Mary Scary","2","0","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15037","Millamaur","2","1","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15044","Ragna Sveinsdóttir","1","0","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15056","Grétar Víðir Pálsson","2","0","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15177","Friðrik","2","0","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15211","Örn Ingi","0","1","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15255","Hlynur Ólafsson","2","0","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15274","Valli Sig","1","0","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16247","Bjartey","1","3","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1902","Argentína","Mexíkó","2","0","2167","Valtýr Jónasson","2","0","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1902","Argentína","Mexíkó","2","0","3236","Matthías","2","0","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1902","Argentína","Mexíkó","2","0","15025","Hafrún Ósk","2","1","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1902","Argentína","Mexíkó","2","0","15033","Mary Scary","1","1","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1902","Argentína","Mexíkó","2","0","15037","Millamaur","3","1","3","60"
"40","HM 2022","2399","OssurIT","C-riðill","1902","Argentína","Mexíkó","2","0","15044","Ragna Sveinsdóttir","3","2","3","60"
"40","HM 2022","2399","OssurIT","C-riðill","1902","Argentína","Mexíkó","2","0","15056","Grétar Víðir Pálsson","1","1","0","0"
"40","HM 2022","2399","OssurIT","C-riðill","1902","Argentína","Mexíkó","2","0","15177","Friðrik","2","0","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1902","Argentína","Mexíkó","2","0","15211","Örn Ingi","2","1","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1902","Argentína","Mexíkó","2","0","15255","Hlynur Ólafsson","2","0","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1902","Argentína","Mexíkó","2","0","15274","Valli Sig","3","0","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1902","Argentína","Mexíkó","2","0","16247","Bjartey","2","1","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1903","Pólland","Argentína","0","2","2167","Valtýr Jónasson","0","1","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1903","Pólland","Argentína","0","2","3236","Matthías","1","2","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1903","Pólland","Argentína","0","2","15025","Hafrún Ósk","1","2","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1903","Pólland","Argentína","0","2","15033","Mary Scary","1","3","3","60"
"40","HM 2022","2399","OssurIT","C-riðill","1903","Pólland","Argentína","0","2","15037","Millamaur","2","2","1","20"
"40","HM 2022","2399","OssurIT","C-riðill","1903","Pólland","Argentína","0","2","15044","Ragna Sveinsdóttir","2","3","3","60"
"40","HM 2022","2399","OssurIT","C-riðill","1903","Pólland","Argentína","0","2","15056","Grétar Víðir Pálsson","1","2","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1903","Pólland","Argentína","0","2","15177","Friðrik","0","2","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1903","Pólland","Argentína","0","2","15211","Örn Ingi","1","3","3","60"
"40","HM 2022","2399","OssurIT","C-riðill","1903","Pólland","Argentína","0","2","15255","Hlynur Ólafsson","1","2","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1903","Pólland","Argentína","0","2","15274","Valli Sig","0","2","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1903","Pólland","Argentína","0","2","16247","Bjartey","1","2","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2167","Valtýr Jónasson","0","1","3","60"
"40","HM 2022","2399","OssurIT","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3236","Matthías","1","2","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15025","Hafrún Ósk","1","2","5","100"
"40","HM 2022","2399","OssurIT","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15033","Mary Scary","1","1","1","20"
"40","HM 2022","2399","OssurIT","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15037","Millamaur","1","1","1","20"
"40","HM 2022","2399","OssurIT","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15044","Ragna Sveinsdóttir","1","1","1","20"
"40","HM 2022","2399","OssurIT","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15056","Grétar Víðir Pálsson","2","2","1","20"
"40","HM 2022","2399","OssurIT","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15177","Friðrik","0","2","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15211","Örn Ingi","0","2","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15255","Hlynur Ólafsson","0","2","4","80"
"40","HM 2022","2399","OssurIT","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15274","Valli Sig","1","1","1","20"
"40","HM 2022","2399","OssurIT","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16247","Bjartey","1","1","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1905","Danmörk","Túnis","0","0","2167","Valtýr Jónasson","2","0","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1905","Danmörk","Túnis","0","0","3236","Matthías","2","1","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1905","Danmörk","Túnis","0","0","15025","Hafrún Ósk","3","1","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1905","Danmörk","Túnis","0","0","15033","Mary Scary","1","0","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1905","Danmörk","Túnis","0","0","15037","Millamaur","2","1","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1905","Danmörk","Túnis","0","0","15044","Ragna Sveinsdóttir","2","1","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1905","Danmörk","Túnis","0","0","15056","Grétar Víðir Pálsson","2","0","1","20"
"40","HM 2022","2399","OssurIT","D-riðill","1905","Danmörk","Túnis","0","0","15177","Friðrik","2","1","0","0"
"40","HM 2022","2399","OssurIT","D-riðill","1905","Danmörk","Túnis","0","0","15211","Örn Ingi","3","0","1","20"
