"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1951","England","Austurríki","1","0","14096","Skjöldur Orri","2","2","0","0"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1952","Noregur","Norður-Írland","4","1","7127","Stebbis","4","0","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1952","Noregur","Norður-Írland","4","1","12231","Tryggvi Skarphedinsson","2","0","3","60"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1952","Noregur","Norður-Írland","4","1","12380","Elísa Agnarsdóttir","1","2","0","0"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1952","Noregur","Norður-Írland","4","1","12747","Arna Kaldal","3","1","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1952","Noregur","Norður-Írland","4","1","12924","Stefán Ingi Valdimarsson","3","1","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1952","Noregur","Norður-Írland","4","1","13725","Margrét","2","0","3","60"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1952","Noregur","Norður-Írland","4","1","14096","Skjöldur Orri","5","0","3","60"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1952","Noregur","Norður-Írland","4","1","14098","Axel","2","1","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1952","Noregur","Norður-Írland","4","1","14100","Guðjón Bachmann","4","0","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1952","Noregur","Norður-Írland","4","1","14101","Hákon Bjarnason","3","0","3","60"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1952","Noregur","Norður-Írland","4","1","14102","Gunnhildur","2","1","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1953","Austurríki","Norður-Írland","2","0","7127","Stebbis","3","0","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1953","Austurríki","Norður-Írland","2","0","12231","Tryggvi Skarphedinsson","0","0","1","20"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1953","Austurríki","Norður-Írland","2","0","12380","Elísa Agnarsdóttir","3","1","3","60"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1953","Austurríki","Norður-Írland","2","0","12924","Stefán Ingi Valdimarsson","2","0","5","100"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1953","Austurríki","Norður-Írland","2","0","13725","Margrét","1","0","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1953","Austurríki","Norður-Írland","2","0","14096","Skjöldur Orri","2","0","5","100"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1953","Austurríki","Norður-Írland","2","0","14098","Axel","4","0","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1953","Austurríki","Norður-Írland","2","0","14100","Guðjón Bachmann","4","1","3","60"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1953","Austurríki","Norður-Írland","2","0","14101","Hákon Bjarnason","7","0","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1953","Austurríki","Norður-Írland","2","0","14102","Gunnhildur","2","1","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1954","England","Noregur","8","0","7127","Stebbis","2","0","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1954","England","Noregur","8","0","12231","Tryggvi Skarphedinsson","2","1","3","60"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1954","England","Noregur","8","0","12380","Elísa Agnarsdóttir","3","2","3","60"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1954","England","Noregur","8","0","12924","Stefán Ingi Valdimarsson","2","1","3","60"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1954","England","Noregur","8","0","13725","Margrét","2","1","3","60"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1954","England","Noregur","8","0","14096","Skjöldur Orri","2","0","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1954","England","Noregur","8","0","14098","Axel","3","0","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1954","England","Noregur","8","0","14100","Guðjón Bachmann","2","0","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1954","England","Noregur","8","0","14101","Hákon Bjarnason","5","2","3","60"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1954","England","Noregur","8","0","14102","Gunnhildur","2","2","0","0"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1955","Norður-Írland","England","0","5","7127","Stebbis","0","4","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1955","Norður-Írland","England","0","5","12231","Tryggvi Skarphedinsson","1","4","3","60"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1955","Norður-Írland","England","0","5","12380","Elísa Agnarsdóttir","0","4","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1955","Norður-Írland","England","0","5","12924","Stefán Ingi Valdimarsson","0","4","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1955","Norður-Írland","England","0","5","13725","Margrét","0","4","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1955","Norður-Írland","England","0","5","14096","Skjöldur Orri","0","4","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1955","Norður-Írland","England","0","5","14098","Axel","0","2","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1955","Norður-Írland","England","0","5","14100","Guðjón Bachmann","0","7","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1955","Norður-Írland","England","0","5","14101","Hákon Bjarnason","0","7","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1956","Austurríki","Noregur","1","0","7127","Stebbis","1","1","1","20"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1956","Austurríki","Noregur","1","0","12231","Tryggvi Skarphedinsson","0","3","0","0"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1956","Austurríki","Noregur","1","0","12380","Elísa Agnarsdóttir","2","3","0","0"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1956","Austurríki","Noregur","1","0","12924","Stefán Ingi Valdimarsson","0","3","0","0"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1956","Austurríki","Noregur","1","0","13725","Margrét","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1956","Austurríki","Noregur","1","0","14096","Skjöldur Orri","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1956","Austurríki","Noregur","1","0","14098","Axel","2","0","4","80"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1956","Austurríki","Noregur","1","0","14100","Guðjón Bachmann","1","3","1","20"
"41","Euro 2022","2148","Áhættustýring","A-riðill","1956","Austurríki","Noregur","1","0","14101","Hákon Bjarnason","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1957","Spánn","Finnland","4","1","7127","Stebbis","5","1","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1957","Spánn","Finnland","4","1","12231","Tryggvi Skarphedinsson","4","0","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1957","Spánn","Finnland","4","1","12380","Elísa Agnarsdóttir","3","0","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1957","Spánn","Finnland","4","1","12747","Arna Kaldal","1","2","0","0"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1957","Spánn","Finnland","4","1","12924","Stefán Ingi Valdimarsson","2","1","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1957","Spánn","Finnland","4","1","13725","Margrét","3","0","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1957","Spánn","Finnland","4","1","14096","Skjöldur Orri","3","0","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1957","Spánn","Finnland","4","1","14098","Axel","4","0","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1957","Spánn","Finnland","4","1","14100","Guðjón Bachmann","5","0","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1957","Spánn","Finnland","4","1","14101","Hákon Bjarnason","2","0","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1957","Spánn","Finnland","4","1","14102","Gunnhildur","2","0","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1958","Þýskaland","Danmörk","4","0","7127","Stebbis","2","2","0","0"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1958","Þýskaland","Danmörk","4","0","12231","Tryggvi Skarphedinsson","1","2","0","0"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1958","Þýskaland","Danmörk","4","0","12380","Elísa Agnarsdóttir","2","1","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1958","Þýskaland","Danmörk","4","0","12747","Arna Kaldal","1","1","0","0"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1958","Þýskaland","Danmörk","4","0","12924","Stefán Ingi Valdimarsson","2","0","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1958","Þýskaland","Danmörk","4","0","13725","Margrét","1","1","0","0"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1958","Þýskaland","Danmörk","4","0","14096","Skjöldur Orri","2","1","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1958","Þýskaland","Danmörk","4","0","14098","Axel","3","1","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1958","Þýskaland","Danmörk","4","0","14100","Guðjón Bachmann","2","1","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1958","Þýskaland","Danmörk","4","0","14101","Hákon Bjarnason","2","1","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1958","Þýskaland","Danmörk","4","0","14102","Gunnhildur","1","0","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1959","Danmörk","Finnland","1","0","7127","Stebbis","2","1","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1959","Danmörk","Finnland","1","0","12231","Tryggvi Skarphedinsson","2","0","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1959","Danmörk","Finnland","1","0","12380","Elísa Agnarsdóttir","3","0","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1959","Danmörk","Finnland","1","0","12924","Stefán Ingi Valdimarsson","2","0","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1959","Danmörk","Finnland","1","0","13725","Margrét","1","0","5","100"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1959","Danmörk","Finnland","1","0","14096","Skjöldur Orri","0","2","0","0"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1959","Danmörk","Finnland","1","0","14098","Axel","3","0","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1959","Danmörk","Finnland","1","0","14100","Guðjón Bachmann","4","1","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1959","Danmörk","Finnland","1","0","14101","Hákon Bjarnason","3","0","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1959","Danmörk","Finnland","1","0","14102","Gunnhildur","3","2","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1960","Þýskaland","Spánn","2","0","7127","Stebbis","2","2","1","20"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1960","Þýskaland","Spánn","2","0","12231","Tryggvi Skarphedinsson","2","3","1","20"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1960","Þýskaland","Spánn","2","0","12380","Elísa Agnarsdóttir","1","0","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1960","Þýskaland","Spánn","2","0","12924","Stefán Ingi Valdimarsson","2","1","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1960","Þýskaland","Spánn","2","0","13725","Margrét","2","2","1","20"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1960","Þýskaland","Spánn","2","0","14096","Skjöldur Orri","1","2","0","0"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1960","Þýskaland","Spánn","2","0","14098","Axel","1","1","0","0"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1960","Þýskaland","Spánn","2","0","14100","Guðjón Bachmann","2","2","1","20"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1960","Þýskaland","Spánn","2","0","14101","Hákon Bjarnason","2","3","1","20"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1960","Þýskaland","Spánn","2","0","14102","Gunnhildur","2","1","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1961","Finnland","Þýskaland","0","3","7127","Stebbis","0","4","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1961","Finnland","Þýskaland","0","3","12231","Tryggvi Skarphedinsson","0","5","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1961","Finnland","Þýskaland","0","3","12380","Elísa Agnarsdóttir","0","3","5","100"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1961","Finnland","Þýskaland","0","3","12924","Stefán Ingi Valdimarsson","1","3","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1961","Finnland","Þýskaland","0","3","13725","Margrét","0","3","5","100"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1961","Finnland","Þýskaland","0","3","14096","Skjöldur Orri","0","4","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1961","Finnland","Þýskaland","0","3","14098","Axel","0","2","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1961","Finnland","Þýskaland","0","3","14100","Guðjón Bachmann","0","3","5","100"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1961","Finnland","Þýskaland","0","3","14101","Hákon Bjarnason","0","4","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1961","Finnland","Þýskaland","0","3","14102","Gunnhildur","1","2","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1962","Danmörk","Spánn","0","1","7127","Stebbis","0","3","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1962","Danmörk","Spánn","0","1","12231","Tryggvi Skarphedinsson","1","3","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1962","Danmörk","Spánn","0","1","12380","Elísa Agnarsdóttir","0","2","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1962","Danmörk","Spánn","0","1","12924","Stefán Ingi Valdimarsson","1","2","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1962","Danmörk","Spánn","0","1","13725","Margrét","1","2","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1962","Danmörk","Spánn","0","1","14096","Skjöldur Orri","0","3","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1962","Danmörk","Spánn","0","1","14098","Axel","0","2","4","80"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1962","Danmörk","Spánn","0","1","14100","Guðjón Bachmann","1","3","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1962","Danmörk","Spánn","0","1","14101","Hákon Bjarnason","1","3","3","60"
"41","Euro 2022","2148","Áhættustýring","B-riðill","1962","Danmörk","Spánn","0","1","14102","Gunnhildur","2","3","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1963","Portúgal","Sviss","2","2","7127","Stebbis","1","3","0","0"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1963","Portúgal","Sviss","2","2","12231","Tryggvi Skarphedinsson","0","0","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1963","Portúgal","Sviss","2","2","12380","Elísa Agnarsdóttir","1","3","0","0"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1963","Portúgal","Sviss","2","2","12924","Stefán Ingi Valdimarsson","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1963","Portúgal","Sviss","2","2","13725","Margrét","0","1","0","0"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1963","Portúgal","Sviss","2","2","14096","Skjöldur Orri","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1963","Portúgal","Sviss","2","2","14098","Axel","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1963","Portúgal","Sviss","2","2","14100","Guðjón Bachmann","0","1","0","0"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1963","Portúgal","Sviss","2","2","14102","Gunnhildur","1","1","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1964","Holland","Svíþjóð","1","1","7127","Stebbis","1","1","5","100"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1964","Holland","Svíþjóð","1","1","12231","Tryggvi Skarphedinsson","3","2","0","0"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1964","Holland","Svíþjóð","1","1","12380","Elísa Agnarsdóttir","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1964","Holland","Svíþjóð","1","1","12924","Stefán Ingi Valdimarsson","2","2","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1964","Holland","Svíþjóð","1","1","13725","Margrét","0","1","1","20"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1964","Holland","Svíþjóð","1","1","14096","Skjöldur Orri","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1964","Holland","Svíþjóð","1","1","14098","Axel","1","3","1","20"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1964","Holland","Svíþjóð","1","1","14100","Guðjón Bachmann","3","2","0","0"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1964","Holland","Svíþjóð","1","1","14102","Gunnhildur","0","2","0","0"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1965","Svíþjóð","Sviss","2","1","7127","Stebbis","2","1","5","100"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1965","Svíþjóð","Sviss","2","1","12231","Tryggvi Skarphedinsson","2","2","1","20"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1965","Svíþjóð","Sviss","2","1","12380","Elísa Agnarsdóttir","3","1","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1965","Svíþjóð","Sviss","2","1","12924","Stefán Ingi Valdimarsson","3","1","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1965","Svíþjóð","Sviss","2","1","13725","Margrét","3","1","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1965","Svíþjóð","Sviss","2","1","14096","Skjöldur Orri","3","0","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1965","Svíþjóð","Sviss","2","1","14098","Axel","2","1","5","100"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1965","Svíþjóð","Sviss","2","1","14100","Guðjón Bachmann","6","0","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1965","Svíþjóð","Sviss","2","1","14101","Hákon Bjarnason","6","0","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1965","Svíþjóð","Sviss","2","1","14102","Gunnhildur","2","1","5","100"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1966","Holland","Portúgal","3","2","7127","Stebbis","3","1","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1966","Holland","Portúgal","3","2","12231","Tryggvi Skarphedinsson","5","1","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1966","Holland","Portúgal","3","2","12380","Elísa Agnarsdóttir","2","1","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1966","Holland","Portúgal","3","2","12924","Stefán Ingi Valdimarsson","2","0","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1966","Holland","Portúgal","3","2","13725","Margrét","2","0","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1966","Holland","Portúgal","3","2","14096","Skjöldur Orri","3","1","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1966","Holland","Portúgal","3","2","14098","Axel","2","1","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1966","Holland","Portúgal","3","2","14100","Guðjón Bachmann","4","1","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1966","Holland","Portúgal","3","2","14101","Hákon Bjarnason","3","1","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1966","Holland","Portúgal","3","2","14102","Gunnhildur","3","2","5","100"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1967","Sviss","Holland","1","4","7127","Stebbis","1","3","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1967","Sviss","Holland","1","4","12231","Tryggvi Skarphedinsson","2","4","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1967","Sviss","Holland","1","4","12380","Elísa Agnarsdóttir","1","2","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1967","Sviss","Holland","1","4","12924","Stefán Ingi Valdimarsson","0","3","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1967","Sviss","Holland","1","4","13725","Margrét","1","2","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1967","Sviss","Holland","1","4","14096","Skjöldur Orri","0","2","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1967","Sviss","Holland","1","4","14098","Axel","0","3","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1967","Sviss","Holland","1","4","14100","Guðjón Bachmann","2","1","0","0"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1967","Sviss","Holland","1","4","14102","Gunnhildur","2","0","0","0"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1968","Svíþjóð","Portúgal","5","0","7127","Stebbis","1","0","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1968","Svíþjóð","Portúgal","5","0","12231","Tryggvi Skarphedinsson","1","1","0","0"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1968","Svíþjóð","Portúgal","5","0","12380","Elísa Agnarsdóttir","3","0","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1968","Svíþjóð","Portúgal","5","0","12924","Stefán Ingi Valdimarsson","3","1","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1968","Svíþjóð","Portúgal","5","0","13725","Margrét","1","0","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1968","Svíþjóð","Portúgal","5","0","14096","Skjöldur Orri","2","0","4","80"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1968","Svíþjóð","Portúgal","5","0","14098","Axel","2","1","3","60"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1968","Svíþjóð","Portúgal","5","0","14100","Guðjón Bachmann","0","2","0","0"
"41","Euro 2022","2148","Áhættustýring","C-riðill","1968","Svíþjóð","Portúgal","5","0","14102","Gunnhildur","1","0","4","80"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1969","Belgía","Ísland","1","1","7127","Stebbis","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1969","Belgía","Ísland","1","1","12231","Tryggvi Skarphedinsson","0","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1969","Belgía","Ísland","1","1","12380","Elísa Agnarsdóttir","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1969","Belgía","Ísland","1","1","12924","Stefán Ingi Valdimarsson","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1969","Belgía","Ísland","1","1","13725","Margrét","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1969","Belgía","Ísland","1","1","14096","Skjöldur Orri","2","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1969","Belgía","Ísland","1","1","14098","Axel","2","2","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1969","Belgía","Ísland","1","1","14100","Guðjón Bachmann","1","1","5","100"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1969","Belgía","Ísland","1","1","14101","Hákon Bjarnason","2","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1969","Belgía","Ísland","1","1","14102","Gunnhildur","0","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1970","Frakkland","Ítalía","5","1","7127","Stebbis","3","2","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1970","Frakkland","Ítalía","5","1","12231","Tryggvi Skarphedinsson","0","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1970","Frakkland","Ítalía","5","1","12380","Elísa Agnarsdóttir","3","2","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1970","Frakkland","Ítalía","5","1","12924","Stefán Ingi Valdimarsson","3","0","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1970","Frakkland","Ítalía","5","1","13725","Margrét","2","0","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1970","Frakkland","Ítalía","5","1","14096","Skjöldur Orri","2","0","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1970","Frakkland","Ítalía","5","1","14098","Axel","3","2","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1970","Frakkland","Ítalía","5","1","14100","Guðjón Bachmann","3","1","4","80"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1970","Frakkland","Ítalía","5","1","14101","Hákon Bjarnason","4","0","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1970","Frakkland","Ítalía","5","1","14102","Gunnhildur","2","0","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1971","Ítalía","Ísland","1","1","7127","Stebbis","2","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1971","Ítalía","Ísland","1","1","12231","Tryggvi Skarphedinsson","2","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1971","Ítalía","Ísland","1","1","12380","Elísa Agnarsdóttir","3","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1971","Ítalía","Ísland","1","1","12924","Stefán Ingi Valdimarsson","0","2","0","0"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1971","Ítalía","Ísland","1","1","13725","Margrét","0","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1971","Ítalía","Ísland","1","1","14096","Skjöldur Orri","2","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1971","Ítalía","Ísland","1","1","14098","Axel","1","1","5","100"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1971","Ítalía","Ísland","1","1","14100","Guðjón Bachmann","2","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1971","Ítalía","Ísland","1","1","14101","Hákon Bjarnason","2","1","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1971","Ítalía","Ísland","1","1","14102","Gunnhildur","1","2","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1972","Frakkland","Belgía","2","1","7127","Stebbis","3","1","4","80"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1972","Frakkland","Belgía","2","1","12231","Tryggvi Skarphedinsson","4","2","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1972","Frakkland","Belgía","2","1","12380","Elísa Agnarsdóttir","4","1","4","80"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1972","Frakkland","Belgía","2","1","12924","Stefán Ingi Valdimarsson","2","0","4","80"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1972","Frakkland","Belgía","2","1","13725","Margrét","3","0","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1972","Frakkland","Belgía","2","1","14096","Skjöldur Orri","3","0","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1972","Frakkland","Belgía","2","1","14098","Axel","2","2","1","20"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1972","Frakkland","Belgía","2","1","14100","Guðjón Bachmann","3","0","3","60"
"41","Euro 2022","2148","Áhættustýring","D-riðill","1972","Frakkland","Belgía","2","1","14101","Hákon Bjarnason","3","0","3","60"
