"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","969","Sigurður Óli Sigurðarson","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","972","Jón Ingi Ingibergsson","1","1","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","1230","Þorkell Guðmundsson","2","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","1231","mge","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","1614","Kristinn","0","0","3","60"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","1667","Rúnar Bjarnason","1","0","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","1731","Árni Grétarsson","1","0","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","2009","Gunnar Snorri","1","0","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","2022","Raggi","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","2396","Haffi Már","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","2762","Júlíus Fjeldsted","1","1","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","2763","Steindór Guðmundsson","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","2765","Grétar Brynjólfsson","1","0","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","2766","Magnús Mar","1","1","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","2774","Jóhanna Á. Jónsdóttir","0","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","2783","Friðgeir Sigurðsson","2","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","2794","Fannar Guðmundsson","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","2797","Arnar Kristinsson","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","2799","Friðrik Þór Ragnarsson","2","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","2961","Herbert Baldurrsson","1","1","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","3248","Ragnar Sigurmundsson","0","0","3","60"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","3258","Vignir Rafn Gíslason","1","0","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","3280","valdimar","0","0","3","60"
"14","EM 2012","521","PwC Euro 2012","A-riðill","485","Pólland","Grikkland","1","1","3365","Kári Haraldsson","2","3","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","969","Sigurður Óli Sigurðarson","2","1","4","80"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","972","Jón Ingi Ingibergsson","2","1","4","80"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","1230","Þorkell Guðmundsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","1231","mge","2","0","3","60"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","1614","Kristinn","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","1667","Rúnar Bjarnason","2","1","4","80"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","1731","Árni Grétarsson","2","1","4","80"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","1948","gunni","3","1","4","80"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","2009","Gunnar Snorri","2","0","3","60"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","2022","Raggi","2","1","4","80"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","2396","Haffi Már","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","2762","Júlíus Fjeldsted","2","0","3","60"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","2763","Steindór Guðmundsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","2765","Grétar Brynjólfsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","2766","Magnús Mar","2","1","4","80"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","2774","Jóhanna Á. Jónsdóttir","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","2783","Friðgeir Sigurðsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","2794","Fannar Guðmundsson","2","1","4","80"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","2797","Arnar Kristinsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","2799","Friðrik Þór Ragnarsson","1","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","2961","Herbert Baldurrsson","3","1","4","80"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","3248","Ragnar Sigurmundsson","2","1","4","80"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","3258","Vignir Rafn Gíslason","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","3280","valdimar","2","1","4","80"
"14","EM 2012","521","PwC Euro 2012","A-riðill","486","Rússland","Tékkland","4","1","3365","Kári Haraldsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","969","Sigurður Óli Sigurðarson","1","2","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","972","Jón Ingi Ingibergsson","0","1","3","60"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","1230","Þorkell Guðmundsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","1231","mge","0","0","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","1614","Kristinn","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","1667","Rúnar Bjarnason","2","1","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","1731","Árni Grétarsson","1","0","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","1948","gunni","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","2009","Gunnar Snorri","0","1","3","60"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","2022","Raggi","1","2","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","2396","Haffi Már","1","2","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","2762","Júlíus Fjeldsted","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","2763","Steindór Guðmundsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","2765","Grétar Brynjólfsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","2766","Magnús Mar","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","2774","Jóhanna Á. Jónsdóttir","0","1","3","60"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","2783","Friðgeir Sigurðsson","1","0","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","2794","Fannar Guðmundsson","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","2797","Arnar Kristinsson","0","2","4","80"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","2799","Friðrik Þór Ragnarsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","2961","Herbert Baldurrsson","1","0","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","3248","Ragnar Sigurmundsson","0","1","3","60"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","3258","Vignir Rafn Gíslason","0","0","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","3280","valdimar","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","487","Grikkland","Tékkland","1","2","3365","Kári Haraldsson","1","2","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","969","Sigurður Óli Sigurðarson","1","3","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","972","Jón Ingi Ingibergsson","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","1230","Þorkell Guðmundsson","2","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","1231","mge","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","1614","Kristinn","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","1667","Rúnar Bjarnason","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","1731","Árni Grétarsson","2","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","1948","gunni","1","1","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","2009","Gunnar Snorri","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","2022","Raggi","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","2396","Haffi Már","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","2762","Júlíus Fjeldsted","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","2763","Steindór Guðmundsson","2","2","3","60"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","2765","Grétar Brynjólfsson","1","1","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","2766","Magnús Mar","1","3","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","2774","Jóhanna Á. Jónsdóttir","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","2783","Friðgeir Sigurðsson","2","3","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","2794","Fannar Guðmundsson","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","2797","Arnar Kristinsson","1","3","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","2799","Friðrik Þór Ragnarsson","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","2961","Herbert Baldurrsson","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","3248","Ragnar Sigurmundsson","1","3","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","3258","Vignir Rafn Gíslason","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","3280","valdimar","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","488","Pólland","Rússland","1","1","3365","Kári Haraldsson","2","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","969","Sigurður Óli Sigurðarson","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","972","Jón Ingi Ingibergsson","1","0","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","1230","Þorkell Guðmundsson","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","1231","mge","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","1614","Kristinn","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","1667","Rúnar Bjarnason","1","0","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","1731","Árni Grétarsson","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","1948","gunni","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","2009","Gunnar Snorri","0","1","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","2022","Raggi","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","2396","Haffi Már","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","2762","Júlíus Fjeldsted","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","2763","Steindór Guðmundsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","2765","Grétar Brynjólfsson","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","2766","Magnús Mar","2","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","2774","Jóhanna Á. Jónsdóttir","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","2783","Friðgeir Sigurðsson","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","2794","Fannar Guðmundsson","3","2","3","60"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","2797","Arnar Kristinsson","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","2799","Friðrik Þór Ragnarsson","2","1","3","60"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","2961","Herbert Baldurrsson","1","0","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","3248","Ragnar Sigurmundsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","3280","valdimar","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","489","Tékkland","Pólland","1","0","3365","Kári Haraldsson","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","969","Sigurður Óli Sigurðarson","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","972","Jón Ingi Ingibergsson","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","1230","Þorkell Guðmundsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","1231","mge","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","1614","Kristinn","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","1667","Rúnar Bjarnason","3","3","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","1731","Árni Grétarsson","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","1948","gunni","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","2009","Gunnar Snorri","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","2022","Raggi","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","2396","Haffi Már","0","1","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","2762","Júlíus Fjeldsted","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","2763","Steindór Guðmundsson","1","0","5","100"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","2765","Grétar Brynjólfsson","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","2766","Magnús Mar","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","2774","Jóhanna Á. Jónsdóttir","0","1","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","2783","Friðgeir Sigurðsson","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","2794","Fannar Guðmundsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","2797","Arnar Kristinsson","1","3","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","2799","Friðrik Þór Ragnarsson","1","2","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","2961","Herbert Baldurrsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","3248","Ragnar Sigurmundsson","0","2","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","3280","valdimar","0","1","0","0"
"14","EM 2012","521","PwC Euro 2012","A-riðill","490","Grikkland","Rússland","1","0","3365","Kári Haraldsson","0","4","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","969","Sigurður Óli Sigurðarson","3","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","972","Jón Ingi Ingibergsson","3","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","1230","Þorkell Guðmundsson","4","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","1231","mge","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","1667","Rúnar Bjarnason","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","1731","Árni Grétarsson","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","1948","gunni","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","2009","Gunnar Snorri","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","2022","Raggi","1","0","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","2396","Haffi Már","3","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","2762","Júlíus Fjeldsted","2","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","2763","Steindór Guðmundsson","2","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","2765","Grétar Brynjólfsson","3","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","2766","Magnús Mar","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","2774","Jóhanna Á. Jónsdóttir","2","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","2783","Friðgeir Sigurðsson","3","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","2794","Fannar Guðmundsson","3","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","2797","Arnar Kristinsson","3","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","2799","Friðrik Þór Ragnarsson","3","0","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","2961","Herbert Baldurrsson","0","2","4","80"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","3248","Ragnar Sigurmundsson","2","0","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","3258","Vignir Rafn Gíslason","3","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","3280","valdimar","3","2","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","491","Holland","Danmörk","0","1","3365","Kári Haraldsson","2","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","969","Sigurður Óli Sigurðarson","2","0","4","80"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","972","Jón Ingi Ingibergsson","2","1","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","1230","Þorkell Guðmundsson","3","2","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","1231","mge","2","0","4","80"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","1614","Kristinn","2","1","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","1667","Rúnar Bjarnason","2","1","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","1731","Árni Grétarsson","2","1","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","1948","gunni","3","1","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2009","Gunnar Snorri","2","1","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2022","Raggi","2","2","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2396","Haffi Már","2","1","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2762","Júlíus Fjeldsted","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2763","Steindór Guðmundsson","2","2","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2765","Grétar Brynjólfsson","2","0","4","80"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2766","Magnús Mar","2","1","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2774","Jóhanna Á. Jónsdóttir","1","0","5","100"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2783","Friðgeir Sigurðsson","2","1","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2794","Fannar Guðmundsson","2","1","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2797","Arnar Kristinsson","2","1","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2799","Friðrik Þór Ragnarsson","2","3","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2961","Herbert Baldurrsson","4","2","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","3248","Ragnar Sigurmundsson","2","1","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","3258","Vignir Rafn Gíslason","2","1","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","3280","valdimar","1","3","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","492","Þýskaland","Portúgal","1","0","3365","Kári Haraldsson","1","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","493","Danmörk","Portúgal","2","3","969","Sigurður Óli Sigurðarson","1","2","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","493","Danmörk","Portúgal","2","3","972","Jón Ingi Ingibergsson","0","2","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","493","Danmörk","Portúgal","2","3","1230","Þorkell Guðmundsson","1","2","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","493","Danmörk","Portúgal","2","3","1231","mge","0","0","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","493","Danmörk","Portúgal","2","3","1614","Kristinn","1","2","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","493","Danmörk","Portúgal","2","3","1667","Rúnar Bjarnason","2","1","1","20"
"14","EM 2012","521","PwC Euro 2012","B-riðill","493","Danmörk","Portúgal","2","3","1731","Árni Grétarsson","1","3","4","80"
"14","EM 2012","521","PwC Euro 2012","B-riðill","493","Danmörk","Portúgal","2","3","1948","gunni","1","2","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","493","Danmörk","Portúgal","2","3","2009","Gunnar Snorri","1","3","4","80"
"14","EM 2012","521","PwC Euro 2012","B-riðill","493","Danmörk","Portúgal","2","3","2022","Raggi","1","1","0","0"
"14","EM 2012","521","PwC Euro 2012","B-riðill","493","Danmörk","Portúgal","2","3","2396","Haffi Már","0","2","3","60"
"14","EM 2012","521","PwC Euro 2012","B-riðill","493","Danmörk","Portúgal","2","3","2762","Júlíus Fjeldsted","1","2","3","60"
