"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","126","Familían","A-riðill","121","Rússland","Úkraína","37","33","669","Elísabet Knútsdóttir","32","29","4","57.1428571"
"6","EHF 2010","126","Familían","A-riðill","121","Rússland","Úkraína","37","33","725","mani","32","27","4","57.1428571"
"6","EHF 2010","126","Familían","A-riðill","122","Króatía","Noregur","25","23","669","Elísabet Knútsdóttir","27","24","4","57.1428571"
"6","EHF 2010","126","Familían","A-riðill","122","Króatía","Noregur","25","23","725","mani","28","27","4","57.1428571"
"6","EHF 2010","126","Familían","A-riðill","123","Úkraína","Króatía","25","28","669","Elísabet Knútsdóttir","25","28","7","100"
"6","EHF 2010","126","Familían","A-riðill","123","Úkraína","Króatía","25","28","722","Steinunn ","30","32","4","57.1428571"
"6","EHF 2010","126","Familían","A-riðill","123","Úkraína","Króatía","25","28","725","mani","28","30","4","57.1428571"
"6","EHF 2010","126","Familían","A-riðill","123","Úkraína","Króatía","25","28","846","Brynjar Einarsson","25","28","7","100"
"6","EHF 2010","126","Familían","A-riðill","124","Noregur","Rússland","28","24","669","Elísabet Knútsdóttir","29","29","0","0"
"6","EHF 2010","126","Familían","A-riðill","124","Noregur","Rússland","28","24","722","Steinunn ","25","30","0","0"
"6","EHF 2010","126","Familían","A-riðill","124","Noregur","Rússland","28","24","725","mani","24","22","4","57.1428571"
"6","EHF 2010","126","Familían","A-riðill","124","Noregur","Rússland","28","24","846","Brynjar Einarsson","24","24","1","14.2857142"
"6","EHF 2010","126","Familían","A-riðill","125","Króatía","Rússland","30","28","669","Elísabet Knútsdóttir","29","28","5","71.4285714"
"6","EHF 2010","126","Familían","A-riðill","125","Króatía","Rússland","30","28","722","Steinunn ","30","25","5","71.4285714"
"6","EHF 2010","126","Familían","A-riðill","125","Króatía","Rússland","30","28","725","mani","30","26","5","71.4285714"
"6","EHF 2010","126","Familían","A-riðill","125","Króatía","Rússland","30","28","846","Brynjar Einarsson","36","28","5","71.4285714"
"6","EHF 2010","126","Familían","A-riðill","126","Noregur","Úkraína","31","29","669","Elísabet Knútsdóttir","28","25","4","57.1428571"
"6","EHF 2010","126","Familían","A-riðill","126","Noregur","Úkraína","31","29","722","Steinunn ","30","29","5","71.4285714"
"6","EHF 2010","126","Familían","A-riðill","126","Noregur","Úkraína","31","29","725","mani","31","27","5","71.4285714"
"6","EHF 2010","126","Familían","A-riðill","126","Noregur","Úkraína","31","29","846","Brynjar Einarsson","33","28","4","57.1428571"
"6","EHF 2010","126","Familían","B-riðill","127","Danmörk","Austurríki","33","29","669","Elísabet Knútsdóttir","30","26","5","71.4285714"
"6","EHF 2010","126","Familían","B-riðill","127","Danmörk","Austurríki","33","29","722","Steinunn ","32","33","0","0"
"6","EHF 2010","126","Familían","B-riðill","127","Danmörk","Austurríki","33","29","725","mani","33","31","5","71.4285714"
"6","EHF 2010","126","Familían","B-riðill","128","Ísland","Serbía","29","29","669","Elísabet Knútsdóttir","32","30","0","0"
"6","EHF 2010","126","Familían","B-riðill","128","Ísland","Serbía","29","29","725","mani","32","31","0","0"
"6","EHF 2010","126","Familían","B-riðill","129","Austurríki","Ísland","37","37","669","Elísabet Knútsdóttir","25","30","0","0"
"6","EHF 2010","126","Familían","B-riðill","129","Austurríki","Ísland","37","37","722","Steinunn ","27","29","0","0"
"6","EHF 2010","126","Familían","B-riðill","129","Austurríki","Ísland","37","37","725","mani","26","32","0","0"
"6","EHF 2010","126","Familían","B-riðill","129","Austurríki","Ísland","37","37","846","Brynjar Einarsson","22","24","0","0"
"6","EHF 2010","126","Familían","B-riðill","130","Serbía","Danmörk","23","28","669","Elísabet Knútsdóttir","28","30","4","57.1428571"
"6","EHF 2010","126","Familían","B-riðill","130","Serbía","Danmörk","23","28","722","Steinunn ","28","31","4","57.1428571"
"6","EHF 2010","126","Familían","B-riðill","130","Serbía","Danmörk","23","28","725","mani","31","29","0","0"
"6","EHF 2010","126","Familían","B-riðill","130","Serbía","Danmörk","23","28","846","Brynjar Einarsson","26","30","4","57.1428571"
"6","EHF 2010","126","Familían","B-riðill","131","Austurríki","Serbía","37","31","669","Elísabet Knútsdóttir","25","29","0","0"
"6","EHF 2010","126","Familían","B-riðill","131","Austurríki","Serbía","37","31","722","Steinunn ","25","27","0","0"
"6","EHF 2010","126","Familían","B-riðill","131","Austurríki","Serbía","37","31","725","mani","29","28","4","57.1428571"
"6","EHF 2010","126","Familían","B-riðill","131","Austurríki","Serbía","37","31","846","Brynjar Einarsson","26","27","0","0"
"6","EHF 2010","126","Familían","B-riðill","132","Danmörk","Ísland","22","27","669","Elísabet Knútsdóttir","30","32","4","57.1428571"
"6","EHF 2010","126","Familían","B-riðill","132","Danmörk","Ísland","22","27","722","Steinunn ","28","30","4","57.1428571"
"6","EHF 2010","126","Familían","B-riðill","132","Danmörk","Ísland","22","27","725","mani","29","30","4","57.1428571"
"6","EHF 2010","126","Familían","B-riðill","132","Danmörk","Ísland","22","27","846","Brynjar Einarsson","26","28","4","57.1428571"
"6","EHF 2010","126","Familían","C-riðill","133","Þýskaland","Pólland","25","27","669","Elísabet Knútsdóttir","25","28","5","71.4285714"
"6","EHF 2010","126","Familían","C-riðill","133","Þýskaland","Pólland","25","27","725","mani","29","31","5","71.4285714"
"6","EHF 2010","126","Familían","C-riðill","134","Svíþjóð","Slóvenía","25","27","669","Elísabet Knútsdóttir","30","26","0","0"
"6","EHF 2010","126","Familían","C-riðill","134","Svíþjóð","Slóvenía","25","27","725","mani","30","26","0","0"
"6","EHF 2010","126","Familían","C-riðill","135","Slóvenía","Þýskaland","34","34","669","Elísabet Knútsdóttir","29","33","0","0"
"6","EHF 2010","126","Familían","C-riðill","135","Slóvenía","Þýskaland","34","34","725","mani","28","30","0","0"
"6","EHF 2010","126","Familían","C-riðill","135","Slóvenía","Þýskaland","34","34","846","Brynjar Einarsson","28","32","0","0"
"6","EHF 2010","126","Familían","C-riðill","136","Pólland","Svíþjóð","27","24","669","Elísabet Knútsdóttir","32","29","5","71.4285714"
"6","EHF 2010","126","Familían","C-riðill","136","Pólland","Svíþjóð","27","24","725","mani","27","24","7","100"
"6","EHF 2010","126","Familían","C-riðill","136","Pólland","Svíþjóð","27","24","846","Brynjar Einarsson","28","26","4","57.1428571"
"6","EHF 2010","126","Familían","C-riðill","137","Þýskaland","Svíþjóð","30","29","722","Steinunn ","26","26","0","0"
"6","EHF 2010","126","Familían","C-riðill","137","Þýskaland","Svíþjóð","30","29","725","mani","29","28","5","71.4285714"
"6","EHF 2010","126","Familían","C-riðill","137","Þýskaland","Svíþjóð","30","29","846","Brynjar Einarsson","32","30","4","57.1428571"
"6","EHF 2010","126","Familían","C-riðill","138","Pólland","Slóvenía","30","30","722","Steinunn ","29","31","0","0"
"6","EHF 2010","126","Familían","C-riðill","138","Pólland","Slóvenía","30","30","725","mani","32","27","0","0"
"6","EHF 2010","126","Familían","C-riðill","138","Pólland","Slóvenía","30","30","846","Brynjar Einarsson","28","26","0","0"
"6","EHF 2010","126","Familían","D-riðill","139","Spánn","Tékkland","37","25","669","Elísabet Knútsdóttir","29","24","4","57.1428571"
"6","EHF 2010","126","Familían","D-riðill","139","Spánn","Tékkland","37","25","725","mani","32","31","4","57.1428571"
"6","EHF 2010","126","Familían","D-riðill","140","Frakkland","Ungverjaland","29","29","669","Elísabet Knútsdóttir","33","26","0","0"
"6","EHF 2010","126","Familían","D-riðill","140","Frakkland","Ungverjaland","29","29","725","mani","30","28","0","0"
"6","EHF 2010","126","Familían","D-riðill","141","Tékkland","Frakkland","20","21","669","Elísabet Knútsdóttir","25","32","4","57.1428571"
"6","EHF 2010","126","Familían","D-riðill","141","Tékkland","Frakkland","20","21","725","mani","26","34","4","57.1428571"
"6","EHF 2010","126","Familían","D-riðill","141","Tékkland","Frakkland","20","21","846","Brynjar Einarsson","26","33","4","57.1428571"
"6","EHF 2010","126","Familían","D-riðill","142","Ungverjaland","Spánn","25","34","669","Elísabet Knútsdóttir","25","33","5","71.4285714"
"6","EHF 2010","126","Familían","D-riðill","142","Ungverjaland","Spánn","25","34","725","mani","31","30","0","0"
"6","EHF 2010","126","Familían","D-riðill","142","Ungverjaland","Spánn","25","34","846","Brynjar Einarsson","28","35","4","57.1428571"
"6","EHF 2010","126","Familían","D-riðill","143","Frakkland","Spánn","24","24","722","Steinunn ","32","30","0","0"
"6","EHF 2010","126","Familían","D-riðill","143","Frakkland","Spánn","24","24","725","mani","31","28","0","0"
"6","EHF 2010","126","Familían","D-riðill","143","Frakkland","Spánn","24","24","846","Brynjar Einarsson","30","32","0","0"
"6","EHF 2010","126","Familían","D-riðill","144","Ungverjaland","Tékkland","26","33","722","Steinunn ","27","26","0","0"
"6","EHF 2010","126","Familían","D-riðill","144","Ungverjaland","Tékkland","26","33","725","mani","26","23","1","14.2857142"
"6","EHF 2010","126","Familían","D-riðill","144","Ungverjaland","Tékkland","26","33","846","Brynjar Einarsson","35","28","0","0"
"6","EHF 2010","126","Familían","Milliriðill I","145","Rússland","Danmörk","28","34","669","Elísabet Knútsdóttir","27","29","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill I","145","Rússland","Danmörk","28","34","725","mani","26","29","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill I","145","Rússland","Danmörk","28","34","846","Brynjar Einarsson","22","26","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill I","146","Noregur","Austurríki","30","27","669","Elísabet Knútsdóttir","28","25","5","71.4285714"
"6","EHF 2010","126","Familían","Milliriðill I","146","Noregur","Austurríki","30","27","725","mani","26","25","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill I","146","Noregur","Austurríki","30","27","846","Brynjar Einarsson","33","26","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill I","147","Króatía","Ísland","26","26","669","Elísabet Knútsdóttir","30","31","0","0"
"6","EHF 2010","126","Familían","Milliriðill I","147","Króatía","Ísland","26","26","725","mani","28","31","0","0"
"6","EHF 2010","126","Familían","Milliriðill I","147","Króatía","Ísland","26","26","846","Brynjar Einarsson","26","28","1","14.2857142"
"6","EHF 2010","126","Familían","Milliriðill I","148","Rússland","Ísland","30","38","669","Elísabet Knútsdóttir","26","29","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill I","148","Rússland","Ísland","30","38","725","mani","27","33","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill I","148","Rússland","Ísland","30","38","846","Brynjar Einarsson","28","30","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill I","149","Króatía","Austurríki","26","23","669","Elísabet Knútsdóttir","30","26","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill I","149","Króatía","Austurríki","26","23","725","mani","31","28","5","71.4285714"
"6","EHF 2010","126","Familían","Milliriðill I","149","Króatía","Austurríki","26","23","846","Brynjar Einarsson","33","26","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill I","150","Noregur","Danmörk","23","24","669","Elísabet Knútsdóttir","27","29","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill I","150","Noregur","Danmörk","23","24","725","mani","27","27","0","0"
"6","EHF 2010","126","Familían","Milliriðill I","150","Noregur","Danmörk","23","24","846","Brynjar Einarsson","24","25","5","71.4285714"
"6","EHF 2010","126","Familían","Milliriðill I","151","Króatía","Danmörk","27","23","669","Elísabet Knútsdóttir","27","27","1","14.2857142"
"6","EHF 2010","126","Familían","Milliriðill I","151","Króatía","Danmörk","27","23","725","mani","29","30","0","0"
"6","EHF 2010","126","Familían","Milliriðill I","151","Króatía","Danmörk","27","23","846","Brynjar Einarsson","26","25","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill I","152","Noregur","Ísland","34","35","669","Elísabet Knútsdóttir","28","29","5","71.4285714"
"6","EHF 2010","126","Familían","Milliriðill I","152","Noregur","Ísland","34","35","846","Brynjar Einarsson","25","26","5","71.4285714"
"6","EHF 2010","126","Familían","Milliriðill I","153","Rússland","Austurríki","30","31","669","Elísabet Knútsdóttir","30","27","1","14.2857142"
"6","EHF 2010","126","Familían","Milliriðill I","153","Rússland","Austurríki","30","31","725","mani","22","25","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill I","153","Rússland","Austurríki","30","31","846","Brynjar Einarsson","28","26","0","0"
"6","EHF 2010","126","Familían","Milliriðill II","154","Þýskaland","Frakkland","22","24","669","Elísabet Knútsdóttir","27","29","5","71.4285714"
"6","EHF 2010","126","Familían","Milliriðill II","154","Þýskaland","Frakkland","22","24","725","mani","26","29","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill II","154","Þýskaland","Frakkland","22","24","846","Brynjar Einarsson","27","28","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill II","155","Slóvenía","Tékkland","35","37","669","Elísabet Knútsdóttir","28","26","0","0"
"6","EHF 2010","126","Familían","Milliriðill II","155","Slóvenía","Tékkland","35","37","725","mani","28","27","0","0"
"6","EHF 2010","126","Familían","Milliriðill II","155","Slóvenía","Tékkland","35","37","846","Brynjar Einarsson","28","28","0","0"
"6","EHF 2010","126","Familían","Milliriðill II","156","Pólland","Spánn","32","26","669","Elísabet Knútsdóttir","28","27","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill II","156","Pólland","Spánn","32","26","725","mani","28","30","0","0"
"6","EHF 2010","126","Familían","Milliriðill II","156","Pólland","Spánn","32","26","846","Brynjar Einarsson","32","35","1","14.2857142"
"6","EHF 2010","126","Familían","Milliriðill II","157","Þýskaland","Spánn","20","25","669","Elísabet Knútsdóttir","28","27","0","0"
"6","EHF 2010","126","Familían","Milliriðill II","157","Þýskaland","Spánn","20","25","725","mani","31","33","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill II","157","Þýskaland","Spánn","20","25","846","Brynjar Einarsson","26","30","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill II","158","Pólland","Tékkland","35","34","669","Elísabet Knútsdóttir","32","28","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill II","158","Pólland","Tékkland","35","34","725","mani","34","31","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill II","158","Pólland","Tékkland","35","34","846","Brynjar Einarsson","28","25","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill II","159","Slóvenía","Frakkland","28","37","669","Elísabet Knútsdóttir","27","29","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill II","159","Slóvenía","Frakkland","28","37","725","mani","24","27","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill II","159","Slóvenía","Frakkland","28","37","846","Brynjar Einarsson","29","28","0","0"
"6","EHF 2010","126","Familían","Milliriðill II","160","Pólland","Frakkland","24","29","669","Elísabet Knútsdóttir","28","26","0","0"
"6","EHF 2010","126","Familían","Milliriðill II","160","Pólland","Frakkland","24","29","725","mani","29","28","0","0"
"6","EHF 2010","126","Familían","Milliriðill II","160","Pólland","Frakkland","24","29","846","Brynjar Einarsson","24","23","1","14.2857142"
"6","EHF 2010","126","Familían","Milliriðill II","161","Slóvenía","Spánn","32","40","669","Elísabet Knútsdóttir","25","28","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill II","161","Slóvenía","Spánn","32","40","725","mani","30","32","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill II","161","Slóvenía","Spánn","32","40","846","Brynjar Einarsson","24","28","4","57.1428571"
"6","EHF 2010","126","Familían","Milliriðill II","162","Þýskaland","Tékkland","26","26","669","Elísabet Knútsdóttir","28","30","0","0"
"6","EHF 2010","126","Familían","Milliriðill II","162","Þýskaland","Tékkland","26","26","725","mani","26","29","1","14.2857142"
"6","EHF 2010","126","Familían","Milliriðill II","162","Þýskaland","Tékkland","26","26","846","Brynjar Einarsson","28","24","0","0"
"6","EHF 2010","126","Familían","Sæti 5/6","163","Danmörk","Spánn","34","27","669","Elísabet Knútsdóttir","32","28","8","57.1428571"
"6","EHF 2010","126","Familían","Sæti 5/6","163","Danmörk","Spánn","34","27","725","mani","26","29","0","0"
"6","EHF 2010","126","Familían","Sæti 5/6","163","Danmörk","Spánn","34","27","846","Brynjar Einarsson","26","28","0","0"
"6","EHF 2010","126","Familían","Undanúrslit","164","Króatía","Pólland","24","21","669","Elísabet Knútsdóttir","28","27","8","57.1428571"
"6","EHF 2010","126","Familían","Undanúrslit","164","Króatía","Pólland","24","21","725","mani","29","28","8","57.1428571"
"6","EHF 2010","126","Familían","Undanúrslit","164","Króatía","Pólland","24","21","846","Brynjar Einarsson","28","32","0","0"
"6","EHF 2010","126","Familían","Undanúrslit","165","Ísland","Frakkland","28","36","669","Elísabet Knútsdóttir","29","28","0","0"
"6","EHF 2010","126","Familían","Undanúrslit","165","Ísland","Frakkland","28","36","725","mani","25","27","8","57.1428571"
"6","EHF 2010","126","Familían","Undanúrslit","165","Ísland","Frakkland","28","36","846","Brynjar Einarsson","32","30","0","0"
"6","EHF 2010","126","Familían","Bronsleikurinn","166","Pólland","Ísland","26","29","669","Elísabet Knútsdóttir","27","29","10","71.4285714"
"6","EHF 2010","126","Familían","Bronsleikurinn","166","Pólland","Ísland","26","29","725","mani","31","34","10","71.4285714"
"6","EHF 2010","126","Familían","Bronsleikurinn","166","Pólland","Ísland","26","29","846","Brynjar Einarsson","24","26","8","57.1428571"
"6","EHF 2010","126","Familían","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","669","Elísabet Knútsdóttir","27","30","8","57.1428571"
"6","EHF 2010","126","Familían","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","725","mani","26","30","10","71.4285714"
"6","EHF 2010","126","Familían","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","846","Brynjar Einarsson","25","32","8","57.1428571"
