"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","135","Eva","A-riðill","121","Rússland","Úkraína","37","33","679","Aron Baggio","31","22","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","121","Rússland","Úkraína","37","33","706","pallivilla","32","27","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","121","Rússland","Úkraína","37","33","723","Valdimar Kúld","26","25","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","121","Rússland","Úkraína","37","33","724","Þröstur Ernir","27","24","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","121","Rússland","Úkraína","37","33","733","Sveinbjörn Rögnvaldsson","29","19","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","121","Rússland","Úkraína","37","33","737","Jónki","28","21","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","122","Króatía","Noregur","25","23","679","Aron Baggio","27","25","5","71.4285714"
"6","EHF 2010","135","Eva","A-riðill","122","Króatía","Noregur","25","23","706","pallivilla","31","29","5","71.4285714"
"6","EHF 2010","135","Eva","A-riðill","122","Króatía","Noregur","25","23","723","Valdimar Kúld","29","27","5","71.4285714"
"6","EHF 2010","135","Eva","A-riðill","122","Króatía","Noregur","25","23","724","Þröstur Ernir","28","25","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","122","Króatía","Noregur","25","23","733","Sveinbjörn Rögnvaldsson","33","30","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","122","Króatía","Noregur","25","23","737","Jónki","27","28","0","0"
"6","EHF 2010","135","Eva","A-riðill","122","Króatía","Noregur","25","23","823","Soli","31","31","0","0"
"6","EHF 2010","135","Eva","A-riðill","122","Króatía","Noregur","25","23","826","Arni","32","30","5","71.4285714"
"6","EHF 2010","135","Eva","A-riðill","123","Úkraína","Króatía","25","28","679","Aron Baggio","25","32","5","71.4285714"
"6","EHF 2010","135","Eva","A-riðill","123","Úkraína","Króatía","25","28","733","Sveinbjörn Rögnvaldsson","23","34","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","123","Úkraína","Króatía","25","28","737","Jónki","23","29","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","123","Úkraína","Króatía","25","28","823","Soli","27","28","5","71.4285714"
"6","EHF 2010","135","Eva","A-riðill","123","Úkraína","Króatía","25","28","826","Arni","27","34","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","123","Úkraína","Króatía","25","28","850","Ómar","24","30","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","124","Noregur","Rússland","28","24","679","Aron Baggio","26","28","0","0"
"6","EHF 2010","135","Eva","A-riðill","124","Noregur","Rússland","28","24","733","Sveinbjörn Rögnvaldsson","28","30","1","14.2857142"
"6","EHF 2010","135","Eva","A-riðill","124","Noregur","Rússland","28","24","737","Jónki","26","25","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","124","Noregur","Rússland","28","24","823","Soli","28","31","1","14.2857142"
"6","EHF 2010","135","Eva","A-riðill","124","Noregur","Rússland","28","24","826","Arni","31","30","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","124","Noregur","Rússland","28","24","850","Ómar","28","29","1","14.2857142"
"6","EHF 2010","135","Eva","A-riðill","125","Króatía","Rússland","30","28","679","Aron Baggio","34","32","5","71.4285714"
"6","EHF 2010","135","Eva","A-riðill","125","Króatía","Rússland","30","28","733","Sveinbjörn Rögnvaldsson","35","32","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","125","Króatía","Rússland","30","28","823","Soli","30","29","5","71.4285714"
"6","EHF 2010","135","Eva","A-riðill","125","Króatía","Rússland","30","28","826","Arni","30","28","7","100"
"6","EHF 2010","135","Eva","A-riðill","125","Króatía","Rússland","30","28","850","Ómar","30","30","1","14.2857142"
"6","EHF 2010","135","Eva","A-riðill","126","Noregur","Úkraína","31","29","679","Aron Baggio","33","28","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","126","Noregur","Úkraína","31","29","733","Sveinbjörn Rögnvaldsson","33","29","5","71.4285714"
"6","EHF 2010","135","Eva","A-riðill","126","Noregur","Úkraína","31","29","823","Soli","32","28","4","57.1428571"
"6","EHF 2010","135","Eva","A-riðill","126","Noregur","Úkraína","31","29","826","Arni","25","25","0","0"
"6","EHF 2010","135","Eva","A-riðill","126","Noregur","Úkraína","31","29","850","Ómar","23","28","0","0"
"6","EHF 2010","135","Eva","B-riðill","127","Danmörk","Austurríki","33","29","679","Aron Baggio","32","25","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","127","Danmörk","Austurríki","33","29","706","pallivilla","33","26","5","71.4285714"
"6","EHF 2010","135","Eva","B-riðill","127","Danmörk","Austurríki","33","29","723","Valdimar Kúld","25","22","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","127","Danmörk","Austurríki","33","29","724","Þröstur Ernir","30","20","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","127","Danmörk","Austurríki","33","29","733","Sveinbjörn Rögnvaldsson","22","18","5","71.4285714"
"6","EHF 2010","135","Eva","B-riðill","127","Danmörk","Austurríki","33","29","737","Jónki","32","28","5","71.4285714"
"6","EHF 2010","135","Eva","B-riðill","128","Ísland","Serbía","29","29","679","Aron Baggio","27","26","0","0"
"6","EHF 2010","135","Eva","B-riðill","128","Ísland","Serbía","29","29","706","pallivilla","32","24","0","0"
"6","EHF 2010","135","Eva","B-riðill","128","Ísland","Serbía","29","29","723","Valdimar Kúld","26","23","0","0"
"6","EHF 2010","135","Eva","B-riðill","128","Ísland","Serbía","29","29","724","Þröstur Ernir","28","23","0","0"
"6","EHF 2010","135","Eva","B-riðill","128","Ísland","Serbía","29","29","733","Sveinbjörn Rögnvaldsson","28","30","0","0"
"6","EHF 2010","135","Eva","B-riðill","128","Ísland","Serbía","29","29","737","Jónki","33","31","0","0"
"6","EHF 2010","135","Eva","B-riðill","128","Ísland","Serbía","29","29","823","Soli","31","27","0","0"
"6","EHF 2010","135","Eva","B-riðill","128","Ísland","Serbía","29","29","826","Arni","29","27","1","14.2857142"
"6","EHF 2010","135","Eva","B-riðill","129","Austurríki","Ísland","37","37","679","Aron Baggio","26","33","0","0"
"6","EHF 2010","135","Eva","B-riðill","129","Austurríki","Ísland","37","37","733","Sveinbjörn Rögnvaldsson","25","33","0","0"
"6","EHF 2010","135","Eva","B-riðill","129","Austurríki","Ísland","37","37","737","Jónki","25","30","0","0"
"6","EHF 2010","135","Eva","B-riðill","129","Austurríki","Ísland","37","37","823","Soli","25","29","0","0"
"6","EHF 2010","135","Eva","B-riðill","129","Austurríki","Ísland","37","37","826","Arni","26","32","0","0"
"6","EHF 2010","135","Eva","B-riðill","129","Austurríki","Ísland","37","37","850","Ómar","30","32","0","0"
"6","EHF 2010","135","Eva","B-riðill","130","Serbía","Danmörk","23","28","679","Aron Baggio","29","32","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","130","Serbía","Danmörk","23","28","733","Sveinbjörn Rögnvaldsson","26","30","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","130","Serbía","Danmörk","23","28","737","Jónki","27","27","0","0"
"6","EHF 2010","135","Eva","B-riðill","130","Serbía","Danmörk","23","28","823","Soli","29","29","0","0"
"6","EHF 2010","135","Eva","B-riðill","130","Serbía","Danmörk","23","28","826","Arni","26","30","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","130","Serbía","Danmörk","23","28","850","Ómar","33","35","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","131","Austurríki","Serbía","37","31","679","Aron Baggio","27","26","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","131","Austurríki","Serbía","37","31","733","Sveinbjörn Rögnvaldsson","25","32","0","0"
"6","EHF 2010","135","Eva","B-riðill","131","Austurríki","Serbía","37","31","823","Soli","27","28","0","0"
"6","EHF 2010","135","Eva","B-riðill","131","Austurríki","Serbía","37","31","826","Arni","28","27","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","131","Austurríki","Serbía","37","31","850","Ómar","34","32","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","132","Danmörk","Ísland","22","27","679","Aron Baggio","25","32","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","132","Danmörk","Ísland","22","27","733","Sveinbjörn Rögnvaldsson","32","34","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","132","Danmörk","Ísland","22","27","823","Soli","30","31","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","132","Danmörk","Ísland","22","27","826","Arni","31","32","4","57.1428571"
"6","EHF 2010","135","Eva","B-riðill","132","Danmörk","Ísland","22","27","850","Ómar","35","37","4","57.1428571"
"6","EHF 2010","135","Eva","C-riðill","133","Þýskaland","Pólland","25","27","679","Aron Baggio","27","25","0","0"
"6","EHF 2010","135","Eva","C-riðill","133","Þýskaland","Pólland","25","27","706","pallivilla","30","30","0","0"
"6","EHF 2010","135","Eva","C-riðill","133","Þýskaland","Pólland","25","27","723","Valdimar Kúld","24","24","0","0"
"6","EHF 2010","135","Eva","C-riðill","133","Þýskaland","Pólland","25","27","724","Þröstur Ernir","25","25","1","14.2857142"
"6","EHF 2010","135","Eva","C-riðill","133","Þýskaland","Pólland","25","27","733","Sveinbjörn Rögnvaldsson","25","24","1","14.2857142"
"6","EHF 2010","135","Eva","C-riðill","133","Þýskaland","Pólland","25","27","737","Jónki","33","33","0","0"
"6","EHF 2010","135","Eva","C-riðill","134","Svíþjóð","Slóvenía","25","27","679","Aron Baggio","30","26","0","0"
"6","EHF 2010","135","Eva","C-riðill","134","Svíþjóð","Slóvenía","25","27","706","pallivilla","28","28","0","0"
"6","EHF 2010","135","Eva","C-riðill","134","Svíþjóð","Slóvenía","25","27","723","Valdimar Kúld","27","22","0","0"
"6","EHF 2010","135","Eva","C-riðill","134","Svíþjóð","Slóvenía","25","27","724","Þröstur Ernir","27","25","0","0"
"6","EHF 2010","135","Eva","C-riðill","134","Svíþjóð","Slóvenía","25","27","733","Sveinbjörn Rögnvaldsson","31","24","0","0"
"6","EHF 2010","135","Eva","C-riðill","134","Svíþjóð","Slóvenía","25","27","737","Jónki","28","31","4","57.1428571"
"6","EHF 2010","135","Eva","C-riðill","134","Svíþjóð","Slóvenía","25","27","823","Soli","32","31","0","0"
"6","EHF 2010","135","Eva","C-riðill","134","Svíþjóð","Slóvenía","25","27","826","Arni","29","25","0","0"
"6","EHF 2010","135","Eva","C-riðill","135","Slóvenía","Þýskaland","34","34","679","Aron Baggio","23","30","0","0"
"6","EHF 2010","135","Eva","C-riðill","135","Slóvenía","Þýskaland","34","34","706","pallivilla","28","30","0","0"
"6","EHF 2010","135","Eva","C-riðill","135","Slóvenía","Þýskaland","34","34","724","Þröstur Ernir","23","29","0","0"
"6","EHF 2010","135","Eva","C-riðill","135","Slóvenía","Þýskaland","34","34","733","Sveinbjörn Rögnvaldsson","28","32","0","0"
"6","EHF 2010","135","Eva","C-riðill","135","Slóvenía","Þýskaland","34","34","737","Jónki","30","31","0","0"
"6","EHF 2010","135","Eva","C-riðill","135","Slóvenía","Þýskaland","34","34","826","Arni","29","33","0","0"
"6","EHF 2010","135","Eva","C-riðill","135","Slóvenía","Þýskaland","34","34","850","Ómar","25","31","0","0"
"6","EHF 2010","135","Eva","C-riðill","136","Pólland","Svíþjóð","27","24","679","Aron Baggio","28","27","4","57.1428571"
"6","EHF 2010","135","Eva","C-riðill","136","Pólland","Svíþjóð","27","24","706","pallivilla","32","29","5","71.4285714"
"6","EHF 2010","135","Eva","C-riðill","136","Pólland","Svíþjóð","27","24","724","Þröstur Ernir","30","28","4","57.1428571"
"6","EHF 2010","135","Eva","C-riðill","136","Pólland","Svíþjóð","27","24","733","Sveinbjörn Rögnvaldsson","35","25","4","57.1428571"
"6","EHF 2010","135","Eva","C-riðill","136","Pólland","Svíþjóð","27","24","737","Jónki","32","29","5","71.4285714"
"6","EHF 2010","135","Eva","C-riðill","136","Pólland","Svíþjóð","27","24","826","Arni","31","30","4","57.1428571"
"6","EHF 2010","135","Eva","C-riðill","136","Pólland","Svíþjóð","27","24","850","Ómar","29","29","0","0"
"6","EHF 2010","135","Eva","C-riðill","137","Þýskaland","Svíþjóð","30","29","679","Aron Baggio","29","27","4","57.1428571"
"6","EHF 2010","135","Eva","C-riðill","137","Þýskaland","Svíþjóð","30","29","724","Þröstur Ernir","25","27","0","0"
"6","EHF 2010","135","Eva","C-riðill","137","Þýskaland","Svíþjóð","30","29","737","Jónki","32","28","4","57.1428571"
"6","EHF 2010","135","Eva","C-riðill","137","Þýskaland","Svíþjóð","30","29","823","Soli","29","28","5","71.4285714"
"6","EHF 2010","135","Eva","C-riðill","137","Þýskaland","Svíþjóð","30","29","850","Ómar","23","22","5","71.4285714"
"6","EHF 2010","135","Eva","C-riðill","138","Pólland","Slóvenía","30","30","679","Aron Baggio","27","25","0","0"
"6","EHF 2010","135","Eva","C-riðill","138","Pólland","Slóvenía","30","30","724","Þröstur Ernir","30","23","1","14.2857142"
"6","EHF 2010","135","Eva","C-riðill","138","Pólland","Slóvenía","30","30","737","Jónki","32","30","1","14.2857142"
"6","EHF 2010","135","Eva","C-riðill","138","Pólland","Slóvenía","30","30","823","Soli","31","29","0","0"
"6","EHF 2010","135","Eva","C-riðill","138","Pólland","Slóvenía","30","30","850","Ómar","34","28","0","0"
"6","EHF 2010","135","Eva","D-riðill","139","Spánn","Tékkland","37","25","679","Aron Baggio","34","23","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","139","Spánn","Tékkland","37","25","706","pallivilla","34","27","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","139","Spánn","Tékkland","37","25","723","Valdimar Kúld","28","26","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","139","Spánn","Tékkland","37","25","724","Þröstur Ernir","29","19","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","139","Spánn","Tékkland","37","25","733","Sveinbjörn Rögnvaldsson","31","25","5","71.4285714"
"6","EHF 2010","135","Eva","D-riðill","139","Spánn","Tékkland","37","25","737","Jónki","31","25","5","71.4285714"
"6","EHF 2010","135","Eva","D-riðill","140","Frakkland","Ungverjaland","29","29","679","Aron Baggio","33","27","0","0"
"6","EHF 2010","135","Eva","D-riðill","140","Frakkland","Ungverjaland","29","29","706","pallivilla","36","27","0","0"
"6","EHF 2010","135","Eva","D-riðill","140","Frakkland","Ungverjaland","29","29","723","Valdimar Kúld","31","25","0","0"
"6","EHF 2010","135","Eva","D-riðill","140","Frakkland","Ungverjaland","29","29","724","Þröstur Ernir","26","19","0","0"
"6","EHF 2010","135","Eva","D-riðill","140","Frakkland","Ungverjaland","29","29","733","Sveinbjörn Rögnvaldsson","30","26","0","0"
"6","EHF 2010","135","Eva","D-riðill","140","Frakkland","Ungverjaland","29","29","737","Jónki","36","25","0","0"
"6","EHF 2010","135","Eva","D-riðill","140","Frakkland","Ungverjaland","29","29","823","Soli","29","25","1","14.2857142"
"6","EHF 2010","135","Eva","D-riðill","140","Frakkland","Ungverjaland","29","29","826","Arni","34","26","0","0"
"6","EHF 2010","135","Eva","D-riðill","141","Tékkland","Frakkland","20","21","679","Aron Baggio","23","30","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","141","Tékkland","Frakkland","20","21","706","pallivilla","26","36","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","141","Tékkland","Frakkland","20","21","724","Þröstur Ernir","19","28","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","141","Tékkland","Frakkland","20","21","733","Sveinbjörn Rögnvaldsson","25","33","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","141","Tékkland","Frakkland","20","21","737","Jónki","26","34","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","141","Tékkland","Frakkland","20","21","826","Arni","30","32","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","141","Tékkland","Frakkland","20","21","850","Ómar","22","27","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","142","Ungverjaland","Spánn","25","34","679","Aron Baggio","20","30","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","142","Ungverjaland","Spánn","25","34","706","pallivilla","28","29","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","142","Ungverjaland","Spánn","25","34","724","Þröstur Ernir","24","30","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","142","Ungverjaland","Spánn","25","34","733","Sveinbjörn Rögnvaldsson","28","28","0","0"
"6","EHF 2010","135","Eva","D-riðill","142","Ungverjaland","Spánn","25","34","737","Jónki","26","32","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","142","Ungverjaland","Spánn","25","34","826","Arni","28","30","4","57.1428571"
"6","EHF 2010","135","Eva","D-riðill","142","Ungverjaland","Spánn","25","34","850","Ómar","25","27","5","71.4285714"
"6","EHF 2010","135","Eva","D-riðill","143","Frakkland","Spánn","24","24","679","Aron Baggio","29","30","0","0"
"6","EHF 2010","135","Eva","D-riðill","143","Frakkland","Spánn","24","24","724","Þröstur Ernir","29","25","0","0"
"6","EHF 2010","135","Eva","D-riðill","143","Frakkland","Spánn","24","24","737","Jónki","30","29","0","0"
"6","EHF 2010","135","Eva","D-riðill","143","Frakkland","Spánn","24","24","823","Soli","30","30","5","71.4285714"
"6","EHF 2010","135","Eva","D-riðill","143","Frakkland","Spánn","24","24","850","Ómar","31","28","0","0"
"6","EHF 2010","135","Eva","D-riðill","144","Ungverjaland","Tékkland","26","33","679","Aron Baggio","27","22","0","0"
"6","EHF 2010","135","Eva","D-riðill","144","Ungverjaland","Tékkland","26","33","724","Þröstur Ernir","28","27","0","0"
"6","EHF 2010","135","Eva","D-riðill","144","Ungverjaland","Tékkland","26","33","737","Jónki","27","25","0","0"
"6","EHF 2010","135","Eva","D-riðill","144","Ungverjaland","Tékkland","26","33","823","Soli","27","27","0","0"
"6","EHF 2010","135","Eva","D-riðill","144","Ungverjaland","Tékkland","26","33","850","Ómar","30","29","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","145","Rússland","Danmörk","28","34","679","Aron Baggio","29","27","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","145","Rússland","Danmörk","28","34","733","Sveinbjörn Rögnvaldsson","27","31","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","145","Rússland","Danmörk","28","34","737","Jónki","28","29","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill I","145","Rússland","Danmörk","28","34","823","Soli","29","26","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","145","Rússland","Danmörk","28","34","826","Arni","24","28","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","145","Rússland","Danmörk","28","34","850","Ómar","29","31","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","146","Noregur","Austurríki","30","27","679","Aron Baggio","27","25","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","146","Noregur","Austurríki","30","27","733","Sveinbjörn Rögnvaldsson","32","28","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","146","Noregur","Austurríki","30","27","737","Jónki","27","28","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","146","Noregur","Austurríki","30","27","823","Soli","31","28","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill I","146","Noregur","Austurríki","30","27","826","Arni","26","28","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","146","Noregur","Austurríki","30","27","850","Ómar","28","25","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill I","147","Króatía","Ísland","26","26","679","Aron Baggio","33","33","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill I","147","Króatía","Ísland","26","26","733","Sveinbjörn Rögnvaldsson","31","33","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","147","Króatía","Ísland","26","26","737","Jónki","28","29","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","147","Króatía","Ísland","26","26","823","Soli","30","30","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill I","147","Króatía","Ísland","26","26","826","Arni","29","30","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","147","Króatía","Ísland","26","26","850","Ómar","28","27","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","148","Rússland","Ísland","30","38","679","Aron Baggio","25","29","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","148","Rússland","Ísland","30","38","724","Þröstur Ernir","25","33","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill I","148","Rússland","Ísland","30","38","733","Sveinbjörn Rögnvaldsson","28","33","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","148","Rússland","Ísland","30","38","737","Jónki","28","31","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","148","Rússland","Ísland","30","38","823","Soli","30","31","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill I","148","Rússland","Ísland","30","38","826","Arni","23","26","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","148","Rússland","Ísland","30","38","850","Ómar","30","32","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill I","149","Króatía","Austurríki","26","23","679","Aron Baggio","36","29","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","149","Króatía","Austurríki","26","23","724","Þröstur Ernir","37","22","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","149","Króatía","Austurríki","26","23","733","Sveinbjörn Rögnvaldsson","33","29","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","149","Króatía","Austurríki","26","23","737","Jónki","31","29","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","149","Króatía","Austurríki","26","23","823","Soli","31","28","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill I","149","Króatía","Austurríki","26","23","826","Arni","30","25","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","149","Króatía","Austurríki","26","23","850","Ómar","34","29","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","150","Noregur","Danmörk","23","24","679","Aron Baggio","26","29","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","150","Noregur","Danmörk","23","24","724","Þröstur Ernir","29","32","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","150","Noregur","Danmörk","23","24","733","Sveinbjörn Rögnvaldsson","31","35","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","150","Noregur","Danmörk","23","24","737","Jónki","30","32","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","150","Noregur","Danmörk","23","24","823","Soli","29","29","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","150","Noregur","Danmörk","23","24","826","Arni","28","28","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","150","Noregur","Danmörk","23","24","850","Ómar","34","37","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","151","Króatía","Danmörk","27","23","679","Aron Baggio","31","32","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","151","Króatía","Danmörk","27","23","733","Sveinbjörn Rögnvaldsson","33","31","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","151","Króatía","Danmörk","27","23","737","Jónki","26","26","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","151","Króatía","Danmörk","27","23","826","Arni","33","29","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill I","151","Króatía","Danmörk","27","23","850","Ómar","24","26","0","0"
"6","EHF 2010","135","Eva","Milliriðill I","152","Noregur","Ísland","34","35","733","Sveinbjörn Rögnvaldsson","30","35","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill I","152","Noregur","Ísland","34","35","737","Jónki","27","29","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","152","Noregur","Ísland","34","35","826","Arni","25","29","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","152","Noregur","Ísland","34","35","850","Ómar","28","31","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","153","Rússland","Austurríki","30","31","679","Aron Baggio","33","31","1","14.2857142"
"6","EHF 2010","135","Eva","Milliriðill I","153","Rússland","Austurríki","30","31","733","Sveinbjörn Rögnvaldsson","23","28","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","153","Rússland","Austurríki","30","31","737","Jónki","27","29","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","153","Rússland","Austurríki","30","31","826","Arni","29","32","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill I","153","Rússland","Austurríki","30","31","850","Ómar","29","30","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill II","154","Þýskaland","Frakkland","22","24","679","Aron Baggio","29","33","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","154","Þýskaland","Frakkland","22","24","733","Sveinbjörn Rögnvaldsson","32","31","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","154","Þýskaland","Frakkland","22","24","737","Jónki","29","32","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","154","Þýskaland","Frakkland","22","24","850","Ómar","32","31","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","155","Slóvenía","Tékkland","35","37","679","Aron Baggio","30","27","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","155","Slóvenía","Tékkland","35","37","733","Sveinbjörn Rögnvaldsson","33","25","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","155","Slóvenía","Tékkland","35","37","737","Jónki","31","26","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","155","Slóvenía","Tékkland","35","37","850","Ómar","28","24","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","156","Pólland","Spánn","32","26","679","Aron Baggio","27","31","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","156","Pólland","Spánn","32","26","733","Sveinbjörn Rögnvaldsson","28","36","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","156","Pólland","Spánn","32","26","737","Jónki","31","33","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","156","Pólland","Spánn","32","26","850","Ómar","31","29","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","157","Þýskaland","Spánn","20","25","679","Aron Baggio","27","31","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","157","Þýskaland","Spánn","20","25","724","Þröstur Ernir","22","27","5","71.4285714"
"6","EHF 2010","135","Eva","Milliriðill II","157","Þýskaland","Spánn","20","25","733","Sveinbjörn Rögnvaldsson","25","29","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","157","Þýskaland","Spánn","20","25","737","Jónki","28","30","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","157","Þýskaland","Spánn","20","25","823","Soli","30","31","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","157","Þýskaland","Spánn","20","25","826","Arni","30","30","0","0"
"6","EHF 2010","135","Eva","Milliriðill II","157","Þýskaland","Spánn","20","25","850","Ómar","27","25","1","14.2857142"
"6","EHF 2010","135","Eva","Milliriðill II","158","Pólland","Tékkland","35","34","679","Aron Baggio","34","30","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","158","Pólland","Tékkland","35","34","724","Þröstur Ernir","28","22","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","158","Pólland","Tékkland","35","34","733","Sveinbjörn Rögnvaldsson","36","25","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","158","Pólland","Tékkland","35","34","737","Jónki","29","27","4","57.1428571"
"6","EHF 2010","135","Eva","Milliriðill II","158","Pólland","Tékkland","35","34","823","Soli","30","30","0","0"
