"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","4878","Agust","27","25","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","5725","Arnar Ingason","25","19","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","7909","olip","25","23","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","7931","CrouchFanNr1","23","21","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","8479","Inga Jóna Gunnarsdóttir","20","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","8539","Elli","25","21","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","10819","Baldvin H","27","23","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","12019","Hörður","25","23","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","12281","Grétar Árna","29","18","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","12617","Hlynur Guðnason","27","24","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","12619","Jóhann","26","20","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","12620","Sigrún Inga","26","17","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","12662","Magnús Guðmundsson","25","21","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","12674","Laretta","27","24","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","12678","KRDK","26","21","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","12690","HJSI","26","26","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","12757","Bergur","26","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","12986","Guðrún Jónsdóttir","24","18","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","13151","KJMA","26","25","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","14475","Sigurgisli","20","31","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","14481","Thorsteinn Arni Steindorsson","35","30","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","14608","Sigurður Rúnar","25","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","15356","Rebbi the winner","25","23","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","15597","Sandra Þorsteins","25","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","15945","Laffi Sultuhundur","23","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","15985","Arndís Eva","30","26","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","16171","Eva Brink","27","24","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","17136","Þórey Rósa","18","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","17177","Steezy Gonzalez","17","17","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","17325","THOGAN","33","30","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","17326","Jón Valur Jónsson","23","24","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","17357","Jon Sigmudnsson","28","29","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","17358","Kamilla","22","19","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","17363","Peter","23","25","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","17951","Johann Johannsson","27","18","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","17953","Khalessi","29","27","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","18111","Stella Stefánsdóttir","27","23","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1982","Sile","Íran","24","25","18259","Sveinbjörn","29","25","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","4878","Agust","30","27","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","5725","Arnar Ingason","32","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","7909","olip","33","25","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","7931","CrouchFanNr1","32","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","8479","Inga Jóna Gunnarsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","8539","Elli","28","25","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","10819","Baldvin H","27","22","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","12019","Hörður","30","28","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","12281","Grétar Árna","28","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","12617","Hlynur Guðnason","24","19","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","12619","Jóhann","34","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","12620","Sigrún Inga","23","16","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","12662","Magnús Guðmundsson","29","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","12674","Laretta","29","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","12678","KRDK","28","17","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","12690","HJSI","31","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","12757","Bergur","31","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","12986","Guðrún Jónsdóttir","30","23","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","13151","KJMA","32","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","14475","Sigurgisli","30","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","14481","Thorsteinn Arni Steindorsson","33","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","14608","Sigurður Rúnar","32","25","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","15356","Rebbi the winner","25","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","15597","Sandra Þorsteins","30","21","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","15945","Laffi Sultuhundur","29","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","15985","Arndís Eva","24","16","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","16171","Eva Brink","33","28","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","16407","Atli Snær","28","23","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","17136","Þórey Rósa","27","22","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","17177","Steezy Gonzalez","25","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","17325","THOGAN","34","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","17326","Jón Valur Jónsson","28","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","17357","Jon Sigmudnsson","32","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","17363","Peter","31","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","17951","Johann Johannsson","32","19","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","17953","Khalessi","31","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","18111","Stella Stefánsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","18259","Sveinbjörn","30","24","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1983","Spánn","Svartfjallaland","30","25","18332","Kolbrún Jenny","33","28","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","4878","Agust","31","28","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","5725","Arnar Ingason","29","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","7909","olip","28","26","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","8479","Inga Jóna Gunnarsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","8539","Elli","24","25","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","10819","Baldvin H","32","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","12019","Hörður","32","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","12281","Grétar Árna","32","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","12617","Hlynur Guðnason","30","20","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","12619","Jóhann","35","18","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","12620","Sigrún Inga","21","18","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","12662","Magnús Guðmundsson","28","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","12674","Laretta","25","26","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","12678","KRDK","24","19","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","12690","HJSI","28","20","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","12757","Bergur","26","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","12986","Guðrún Jónsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","13151","KJMA","30","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","14475","Sigurgisli","27","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","14481","Thorsteinn Arni Steindorsson","30","30","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","14608","Sigurður Rúnar","24","26","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","15356","Rebbi the winner","26","20","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","15597","Sandra Þorsteins","24","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","15945","Laffi Sultuhundur","24","21","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","15985","Arndís Eva","21","35","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","16171","Eva Brink","30","19","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","17136","Þórey Rósa","28","18","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","17177","Steezy Gonzalez","18","15","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","17325","THOGAN","24","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","17326","Jón Valur Jónsson","30","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","17951","Johann Johannsson","26","27","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","17953","Khalessi","29","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","18111","Stella Stefánsdóttir","22","19","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1984","Svartfjallaland","Íran","34","31","18259","Sveinbjörn","32","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","4878","Agust","33","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","5725","Arnar Ingason","37","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","7909","olip","35","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","8479","Inga Jóna Gunnarsdóttir","28","19","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","8539","Elli","32","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","10819","Baldvin H","30","21","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","12019","Hörður","28","19","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","12281","Grétar Árna","34","24","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","12617","Hlynur Guðnason","33","21","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","12619","Jóhann","39","20","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","12620","Sigrún Inga","36","14","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","12662","Magnús Guðmundsson","31","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","12674","Laretta","27","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","12678","KRDK","32","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","12690","HJSI","27","21","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","12757","Bergur","30","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","12986","Guðrún Jónsdóttir","32","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","13151","KJMA","32","24","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","14475","Sigurgisli","29","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","14481","Thorsteinn Arni Steindorsson","36","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","14608","Sigurður Rúnar","34","24","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","15356","Rebbi the winner","29","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","15597","Sandra Þorsteins","32","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","15945","Laffi Sultuhundur","30","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","15985","Arndís Eva","35","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","16171","Eva Brink","33","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","16407","Atli Snær","28","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","17136","Þórey Rósa","29","16","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","17177","Steezy Gonzalez","27","29","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","17325","THOGAN","31","23","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","17326","Jón Valur Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","17951","Johann Johannsson","32","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","17953","Khalessi","31","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","18111","Stella Stefánsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","18259","Sveinbjörn","31","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1985","Spánn","Síle","34","26","18332","Kolbrún Jenny","33","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","4878","Agust","29","37","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","5725","Arnar Ingason","28","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","7909","olip","30","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","8479","Inga Jóna Gunnarsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","8539","Elli","24","22","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","10819","Baldvin H","27","21","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","12019","Hörður","28","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","12281","Grétar Árna","29","20","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","12617","Hlynur Guðnason","26","18","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","12619","Jóhann","32","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","12620","Sigrún Inga","19","22","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","12662","Magnús Guðmundsson","32","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","12674","Laretta","28","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","12678","KRDK","19","21","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","12690","HJSI","24","20","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","12757","Bergur","28","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","12986","Guðrún Jónsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","13151","KJMA","34","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","14475","Sigurgisli","32","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","14481","Thorsteinn Arni Steindorsson","29","32","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","14608","Sigurður Rúnar","26","29","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","15356","Rebbi the winner","25","23","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","15597","Sandra Þorsteins","27","25","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","15985","Arndís Eva","23","33","1","14.2857142"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","16171","Eva Brink","16","21","0","0"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","16407","Atli Snær","31","28","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","17136","Þórey Rósa","26","20","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","17177","Steezy Gonzalez","34","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","17325","THOGAN","25","19","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","17326","Jón Valur Jónsson","35","23","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","17363","Peter","32","27","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","17951","Johann Johannsson","28","26","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","17953","Khalessi","31","29","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","18111","Stella Stefánsdóttir","35","29","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","18259","Sveinbjörn","26","23","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1986","Svartfjallaland","Síle","35","33","18332","Kolbrún Jenny","30","22","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","4878","Agust","28","31","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","5725","Arnar Ingason","21","35","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","7909","olip","26","35","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","8479","Inga Jóna Gunnarsdóttir","18","25","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","8539","Elli","30","36","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","10819","Baldvin H","25","31","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","12019","Hörður","21","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","12281","Grétar Árna","21","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","12617","Hlynur Guðnason","20","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","12619","Jóhann","23","38","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","12620","Sigrún Inga","21","24","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","12662","Magnús Guðmundsson","19","35","5","71.4285714"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","12674","Laretta","27","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","12678","KRDK","23","32","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","12690","HJSI","20","29","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","12757","Bergur","27","31","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","12986","Guðrún Jónsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","13151","KJMA","23","34","4","57.1428571"
"42","HMH 2023","2804","AirAtlanta","A-riðill","1987","Íran","Spánn","22","35","14475","Sigurgisli","27","30","4","57.1428571"
