"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"29","Euro 2017","1271","Brú","A-riðill","1254","Holland","Noregur","1","0","3295","Robert Helgason","0","1","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1254","Holland","Noregur","1","0","5483","Erna Björk","1","2","1","20"
"29","Euro 2017","1271","Brú","A-riðill","1254","Holland","Noregur","1","0","8387","Þórir Guðjónsson","2","1","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1254","Holland","Noregur","1","0","8389","Jóhann Haraldsson","1","1","1","20"
"29","Euro 2017","1271","Brú","A-riðill","1254","Holland","Noregur","1","0","8390","Ásta","1","3","1","20"
"29","Euro 2017","1271","Brú","A-riðill","1254","Holland","Noregur","1","0","8393","María Messi","2","0","4","80"
"29","Euro 2017","1271","Brú","A-riðill","1254","Holland","Noregur","1","0","8394","Gerdur","3","2","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1254","Holland","Noregur","1","0","8395","Guðrún","3","2","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1254","Holland","Noregur","1","0","8396","Helga Björg","3","0","4","80"
"29","Euro 2017","1271","Brú","A-riðill","1254","Holland","Noregur","1","0","8397","Þórdís Yngvadóttir","2","3","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1255","Danmörk","Belgía","1","0","3295","Robert Helgason","2","1","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1255","Danmörk","Belgía","1","0","5483","Erna Björk","3","1","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1255","Danmörk","Belgía","1","0","8387","Þórir Guðjónsson","2","2","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1255","Danmörk","Belgía","1","0","8389","Jóhann Haraldsson","1","0","5","100"
"29","Euro 2017","1271","Brú","A-riðill","1255","Danmörk","Belgía","1","0","8390","Ásta","2","1","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1255","Danmörk","Belgía","1","0","8393","María Messi","0","1","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1255","Danmörk","Belgía","1","0","8394","Gerdur","2","3","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1255","Danmörk","Belgía","1","0","8395","Guðrún","3","1","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1255","Danmörk","Belgía","1","0","8396","Helga Björg","3","0","4","80"
"29","Euro 2017","1271","Brú","A-riðill","1255","Danmörk","Belgía","1","0","8397","Þórdís Yngvadóttir","3","1","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1256","Noregur","Belgía","0","2","3295","Robert Helgason","1","0","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1256","Noregur","Belgía","0","2","5483","Erna Björk","2","1","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1256","Noregur","Belgía","0","2","8387","Þórir Guðjónsson","1","0","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1256","Noregur","Belgía","0","2","8389","Jóhann Haraldsson","1","0","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1256","Noregur","Belgía","0","2","8390","Ásta","2","1","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1256","Noregur","Belgía","0","2","8393","María Messi","3","1","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1256","Noregur","Belgía","0","2","8394","Gerdur","2","2","1","20"
"29","Euro 2017","1271","Brú","A-riðill","1256","Noregur","Belgía","0","2","8396","Helga Björg","3","2","1","20"
"29","Euro 2017","1271","Brú","A-riðill","1256","Noregur","Belgía","0","2","8397","Þórdís Yngvadóttir","2","1","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1256","Noregur","Belgía","0","2","8398","Guðmundur V. Friðjónsson","1","0","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1257","Holland","Danmörk","1","0","3295","Robert Helgason","1","0","5","100"
"29","Euro 2017","1271","Brú","A-riðill","1257","Holland","Danmörk","1","0","5483","Erna Björk","1","2","1","20"
"29","Euro 2017","1271","Brú","A-riðill","1257","Holland","Danmörk","1","0","8387","Þórir Guðjónsson","1","2","1","20"
"29","Euro 2017","1271","Brú","A-riðill","1257","Holland","Danmörk","1","0","8389","Jóhann Haraldsson","2","1","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1257","Holland","Danmörk","1","0","8390","Ásta","2","2","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1257","Holland","Danmörk","1","0","8393","María Messi","3","0","4","80"
"29","Euro 2017","1271","Brú","A-riðill","1257","Holland","Danmörk","1","0","8394","Gerdur","2","3","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1257","Holland","Danmörk","1","0","8396","Helga Björg","2","1","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1257","Holland","Danmörk","1","0","8397","Þórdís Yngvadóttir","2","1","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1257","Holland","Danmörk","1","0","8398","Guðmundur V. Friðjónsson","0","1","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1258","Belgía","Holland","1","2","3295","Robert Helgason","0","1","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1258","Belgía","Holland","1","2","5483","Erna Björk","3","0","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1258","Belgía","Holland","1","2","8387","Þórir Guðjónsson","0","1","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1258","Belgía","Holland","1","2","8389","Jóhann Haraldsson","0","2","4","80"
"29","Euro 2017","1271","Brú","A-riðill","1258","Belgía","Holland","1","2","8390","Ásta","1","3","4","80"
"29","Euro 2017","1271","Brú","A-riðill","1258","Belgía","Holland","1","2","8393","María Messi","2","1","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1258","Belgía","Holland","1","2","8394","Gerdur","3","3","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1258","Belgía","Holland","1","2","8396","Helga Björg","1","3","4","80"
"29","Euro 2017","1271","Brú","A-riðill","1258","Belgía","Holland","1","2","8397","Þórdís Yngvadóttir","1","2","5","100"
"29","Euro 2017","1271","Brú","A-riðill","1259","Noregur","Danmörk","0","1","3295","Robert Helgason","1","0","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1259","Noregur","Danmörk","0","1","5483","Erna Björk","3","1","1","20"
"29","Euro 2017","1271","Brú","A-riðill","1259","Noregur","Danmörk","0","1","8387","Þórir Guðjónsson","0","1","5","100"
"29","Euro 2017","1271","Brú","A-riðill","1259","Noregur","Danmörk","0","1","8389","Jóhann Haraldsson","0","1","5","100"
"29","Euro 2017","1271","Brú","A-riðill","1259","Noregur","Danmörk","0","1","8390","Ásta","2","2","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1259","Noregur","Danmörk","0","1","8393","María Messi","1","2","3","60"
"29","Euro 2017","1271","Brú","A-riðill","1259","Noregur","Danmörk","0","1","8394","Gerdur","3","0","0","0"
"29","Euro 2017","1271","Brú","A-riðill","1259","Noregur","Danmörk","0","1","8396","Helga Björg","0","2","4","80"
"29","Euro 2017","1271","Brú","A-riðill","1259","Noregur","Danmörk","0","1","8397","Þórdís Yngvadóttir","1","1","1","20"
"29","Euro 2017","1271","Brú","B-riðill","1260","Ítalía","Rússland","1","2","3295","Robert Helgason","1","0","1","20"
"29","Euro 2017","1271","Brú","B-riðill","1260","Ítalía","Rússland","1","2","5483","Erna Björk","1","0","1","20"
"29","Euro 2017","1271","Brú","B-riðill","1260","Ítalía","Rússland","1","2","8387","Þórir Guðjónsson","1","3","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1260","Ítalía","Rússland","1","2","8389","Jóhann Haraldsson","1","0","1","20"
"29","Euro 2017","1271","Brú","B-riðill","1260","Ítalía","Rússland","1","2","8390","Ásta","2","1","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1260","Ítalía","Rússland","1","2","8393","María Messi","2","0","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1260","Ítalía","Rússland","1","2","8394","Gerdur","1","2","5","100"
"29","Euro 2017","1271","Brú","B-riðill","1260","Ítalía","Rússland","1","2","8395","Guðrún","2","4","3","60"
"29","Euro 2017","1271","Brú","B-riðill","1260","Ítalía","Rússland","1","2","8396","Helga Björg","3","2","1","20"
"29","Euro 2017","1271","Brú","B-riðill","1260","Ítalía","Rússland","1","2","8397","Þórdís Yngvadóttir","1","4","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1260","Ítalía","Rússland","1","2","8398","Guðmundur V. Friðjónsson","3","1","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1261","Þýskaland","Svíþjóð","0","0","3295","Robert Helgason","2","1","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1261","Þýskaland","Svíþjóð","0","0","5483","Erna Björk","2","1","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8387","Þórir Guðjónsson","4","2","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8389","Jóhann Haraldsson","2","0","1","20"
"29","Euro 2017","1271","Brú","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8390","Ásta","3","1","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8393","María Messi","2","1","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8394","Gerdur","2","3","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8395","Guðrún","4","1","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8396","Helga Björg","3","0","1","20"
"29","Euro 2017","1271","Brú","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8397","Þórdís Yngvadóttir","2","2","3","60"
"29","Euro 2017","1271","Brú","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8398","Guðmundur V. Friðjónsson","3","0","1","20"
"29","Euro 2017","1271","Brú","B-riðill","1262","Svíþjóð","Rússland","2","0","3295","Robert Helgason","1","0","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1262","Svíþjóð","Rússland","2","0","5483","Erna Björk","3","2","3","60"
"29","Euro 2017","1271","Brú","B-riðill","1262","Svíþjóð","Rússland","2","0","8387","Þórir Guðjónsson","1","3","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1262","Svíþjóð","Rússland","2","0","8389","Jóhann Haraldsson","1","0","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1262","Svíþjóð","Rússland","2","0","8390","Ásta","4","2","3","60"
"29","Euro 2017","1271","Brú","B-riðill","1262","Svíþjóð","Rússland","2","0","8393","María Messi","2","1","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1262","Svíþjóð","Rússland","2","0","8394","Gerdur","2","2","1","20"
"29","Euro 2017","1271","Brú","B-riðill","1262","Svíþjóð","Rússland","2","0","8396","Helga Björg","0","2","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1262","Svíþjóð","Rússland","2","0","8397","Þórdís Yngvadóttir","2","1","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1262","Svíþjóð","Rússland","2","0","8398","Guðmundur V. Friðjónsson","2","1","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1263","Þýskaland","Ítalía","2","1","3295","Robert Helgason","1","0","3","60"
"29","Euro 2017","1271","Brú","B-riðill","1263","Þýskaland","Ítalía","2","1","5483","Erna Björk","3","1","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1263","Þýskaland","Ítalía","2","1","8387","Þórir Guðjónsson","4","0","3","60"
"29","Euro 2017","1271","Brú","B-riðill","1263","Þýskaland","Ítalía","2","1","8389","Jóhann Haraldsson","2","0","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1263","Þýskaland","Ítalía","2","1","8390","Ásta","3","2","3","60"
"29","Euro 2017","1271","Brú","B-riðill","1263","Þýskaland","Ítalía","2","1","8393","María Messi","1","1","1","20"
"29","Euro 2017","1271","Brú","B-riðill","1263","Þýskaland","Ítalía","2","1","8394","Gerdur","0","2","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1263","Þýskaland","Ítalía","2","1","8396","Helga Björg","3","2","3","60"
"29","Euro 2017","1271","Brú","B-riðill","1263","Þýskaland","Ítalía","2","1","8397","Þórdís Yngvadóttir","3","1","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1263","Þýskaland","Ítalía","2","1","8398","Guðmundur V. Friðjónsson","2","0","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1264","Rússland","Þýskaland","0","2","3295","Robert Helgason","1","2","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1264","Rússland","Þýskaland","0","2","5483","Erna Björk","0","3","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1264","Rússland","Þýskaland","0","2","8387","Þórir Guðjónsson","0","2","5","100"
"29","Euro 2017","1271","Brú","B-riðill","1264","Rússland","Þýskaland","0","2","8389","Jóhann Haraldsson","0","2","5","100"
"29","Euro 2017","1271","Brú","B-riðill","1264","Rússland","Þýskaland","0","2","8393","María Messi","2","2","1","20"
"29","Euro 2017","1271","Brú","B-riðill","1264","Rússland","Þýskaland","0","2","8394","Gerdur","1","2","4","80"
"29","Euro 2017","1271","Brú","B-riðill","1264","Rússland","Þýskaland","0","2","8396","Helga Björg","1","3","3","60"
"29","Euro 2017","1271","Brú","B-riðill","1264","Rússland","Þýskaland","0","2","8397","Þórdís Yngvadóttir","1","3","3","60"
"29","Euro 2017","1271","Brú","B-riðill","1265","Svíþjóð","Ítalía","2","3","3295","Robert Helgason","2","1","1","20"
"29","Euro 2017","1271","Brú","B-riðill","1265","Svíþjóð","Ítalía","2","3","5483","Erna Björk","1","1","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1265","Svíþjóð","Ítalía","2","3","8387","Þórir Guðjónsson","2","0","1","20"
"29","Euro 2017","1271","Brú","B-riðill","1265","Svíþjóð","Ítalía","2","3","8389","Jóhann Haraldsson","1","0","0","0"
"29","Euro 2017","1271","Brú","B-riðill","1265","Svíþjóð","Ítalía","2","3","8393","María Messi","1","2","3","60"
"29","Euro 2017","1271","Brú","B-riðill","1265","Svíþjóð","Ítalía","2","3","8394","Gerdur","1","2","3","60"
"29","Euro 2017","1271","Brú","B-riðill","1265","Svíþjóð","Ítalía","2","3","8396","Helga Björg","0","2","3","60"
"29","Euro 2017","1271","Brú","B-riðill","1265","Svíþjóð","Ítalía","2","3","8397","Þórdís Yngvadóttir","2","0","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1266","Austurríki","Sviss","1","0","3295","Robert Helgason","0","1","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1266","Austurríki","Sviss","1","0","5483","Erna Björk","0","2","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1266","Austurríki","Sviss","1","0","8387","Þórir Guðjónsson","1","1","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1266","Austurríki","Sviss","1","0","8389","Jóhann Haraldsson","0","0","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1266","Austurríki","Sviss","1","0","8390","Ásta","3","2","3","60"
"29","Euro 2017","1271","Brú","C-riðill","1266","Austurríki","Sviss","1","0","8393","María Messi","1","1","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1266","Austurríki","Sviss","1","0","8394","Gerdur","3","1","3","60"
"29","Euro 2017","1271","Brú","C-riðill","1266","Austurríki","Sviss","1","0","8396","Helga Björg","0","2","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1266","Austurríki","Sviss","1","0","8397","Þórdís Yngvadóttir","1","1","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1266","Austurríki","Sviss","1","0","8398","Guðmundur V. Friðjónsson","1","2","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1267","Frakkland","Ísland","1","0","3295","Robert Helgason","2","0","4","80"
"29","Euro 2017","1271","Brú","C-riðill","1267","Frakkland","Ísland","1","0","5483","Erna Björk","2","0","4","80"
"29","Euro 2017","1271","Brú","C-riðill","1267","Frakkland","Ísland","1","0","8387","Þórir Guðjónsson","3","1","3","60"
"29","Euro 2017","1271","Brú","C-riðill","1267","Frakkland","Ísland","1","0","8389","Jóhann Haraldsson","2","1","3","60"
"29","Euro 2017","1271","Brú","C-riðill","1267","Frakkland","Ísland","1","0","8390","Ásta","3","1","3","60"
"29","Euro 2017","1271","Brú","C-riðill","1267","Frakkland","Ísland","1","0","8393","María Messi","3","0","4","80"
"29","Euro 2017","1271","Brú","C-riðill","1267","Frakkland","Ísland","1","0","8394","Gerdur","3","3","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1267","Frakkland","Ísland","1","0","8396","Helga Björg","3","1","3","60"
"29","Euro 2017","1271","Brú","C-riðill","1267","Frakkland","Ísland","1","0","8397","Þórdís Yngvadóttir","3","1","3","60"
"29","Euro 2017","1271","Brú","C-riðill","1267","Frakkland","Ísland","1","0","8398","Guðmundur V. Friðjónsson","2","0","4","80"
"29","Euro 2017","1271","Brú","C-riðill","1268","Ísland","Sviss","1","2","3295","Robert Helgason","1","0","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1268","Ísland","Sviss","1","2","5483","Erna Björk","2","1","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1268","Ísland","Sviss","1","2","8387","Þórir Guðjónsson","1","1","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1268","Ísland","Sviss","1","2","8389","Jóhann Haraldsson","1","0","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1268","Ísland","Sviss","1","2","8393","María Messi","3","0","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1268","Ísland","Sviss","1","2","8394","Gerdur","0","1","3","60"
"29","Euro 2017","1271","Brú","C-riðill","1268","Ísland","Sviss","1","2","8396","Helga Björg","1","0","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1268","Ísland","Sviss","1","2","8397","Þórdís Yngvadóttir","2","1","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1268","Ísland","Sviss","1","2","8398","Guðmundur V. Friðjónsson","2","1","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1269","Frakkland","Austurríki","1","1","3295","Robert Helgason","1","0","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1269","Frakkland","Austurríki","1","1","5483","Erna Björk","2","0","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1269","Frakkland","Austurríki","1","1","8387","Þórir Guðjónsson","2","0","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1269","Frakkland","Austurríki","1","1","8389","Jóhann Haraldsson","2","0","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1269","Frakkland","Austurríki","1","1","8393","María Messi","2","0","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1269","Frakkland","Austurríki","1","1","8394","Gerdur","0","1","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1269","Frakkland","Austurríki","1","1","8396","Helga Björg","0","0","3","60"
"29","Euro 2017","1271","Brú","C-riðill","1269","Frakkland","Austurríki","1","1","8397","Þórdís Yngvadóttir","2","0","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1269","Frakkland","Austurríki","1","1","8398","Guðmundur V. Friðjónsson","2","0","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1270","Ísland","Austurríki","0","3","3295","Robert Helgason","0","1","4","80"
"29","Euro 2017","1271","Brú","C-riðill","1270","Ísland","Austurríki","0","3","5483","Erna Björk","2","2","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1270","Ísland","Austurríki","0","3","8387","Þórir Guðjónsson","0","2","4","80"
"29","Euro 2017","1271","Brú","C-riðill","1270","Ísland","Austurríki","0","3","8389","Jóhann Haraldsson","1","1","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1270","Ísland","Austurríki","0","3","8393","María Messi","2","0","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1270","Ísland","Austurríki","0","3","8394","Gerdur","0","2","4","80"
"29","Euro 2017","1271","Brú","C-riðill","1270","Ísland","Austurríki","0","3","8396","Helga Björg","0","1","4","80"
"29","Euro 2017","1271","Brú","C-riðill","1270","Ísland","Austurríki","0","3","8397","Þórdís Yngvadóttir","1","1","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1270","Ísland","Austurríki","0","3","8398","Guðmundur V. Friðjónsson","1","0","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1271","Sviss","Frakkland","1","1","3295","Robert Helgason","0","1","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1271","Sviss","Frakkland","1","1","5483","Erna Björk","1","2","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1271","Sviss","Frakkland","1","1","8387","Þórir Guðjónsson","1","0","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1271","Sviss","Frakkland","1","1","8389","Jóhann Haraldsson","0","2","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1271","Sviss","Frakkland","1","1","8393","María Messi","1","2","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1271","Sviss","Frakkland","1","1","8394","Gerdur","1","2","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1271","Sviss","Frakkland","1","1","8396","Helga Björg","0","1","1","20"
"29","Euro 2017","1271","Brú","C-riðill","1271","Sviss","Frakkland","1","1","8397","Þórdís Yngvadóttir","0","2","0","0"
"29","Euro 2017","1271","Brú","C-riðill","1271","Sviss","Frakkland","1","1","8398","Guðmundur V. Friðjónsson","0","1","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1272","Spánn","Portúgal","2","0","3295","Robert Helgason","2","1","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1272","Spánn","Portúgal","2","0","5483","Erna Björk","2","0","5","100"
"29","Euro 2017","1271","Brú","D-riðill","1272","Spánn","Portúgal","2","0","8387","Þórir Guðjónsson","2","2","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1272","Spánn","Portúgal","2","0","8389","Jóhann Haraldsson","1","0","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1272","Spánn","Portúgal","2","0","8390","Ásta","2","1","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1272","Spánn","Portúgal","2","0","8393","María Messi","3","2","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1272","Spánn","Portúgal","2","0","8394","Gerdur","2","2","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1272","Spánn","Portúgal","2","0","8396","Helga Björg","3","1","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1272","Spánn","Portúgal","2","0","8397","Þórdís Yngvadóttir","3","1","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1272","Spánn","Portúgal","2","0","8398","Guðmundur V. Friðjónsson","2","1","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1273","England","Skotland","6","0","3295","Robert Helgason","1","0","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1273","England","Skotland","6","0","5483","Erna Björk","0","0","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1273","England","Skotland","6","0","8387","Þórir Guðjónsson","1","0","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1273","England","Skotland","6","0","8389","Jóhann Haraldsson","1","0","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1273","England","Skotland","6","0","8390","Ásta","1","1","0","0"
"29","Euro 2017","1271","Brú","D-riðill","1273","England","Skotland","6","0","8393","María Messi","3","1","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1273","England","Skotland","6","0","8394","Gerdur","2","1","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1273","England","Skotland","6","0","8396","Helga Björg","3","1","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1273","England","Skotland","6","0","8397","Þórdís Yngvadóttir","2","1","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1273","England","Skotland","6","0","8398","Guðmundur V. Friðjónsson","1","0","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1274","Skotland","Portúgal","1","2","3295","Robert Helgason","1","0","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1274","Skotland","Portúgal","1","2","5483","Erna Björk","1","1","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1274","Skotland","Portúgal","1","2","8387","Þórir Guðjónsson","1","0","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1274","Skotland","Portúgal","1","2","8389","Jóhann Haraldsson","0","1","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1274","Skotland","Portúgal","1","2","8390","Ásta","0","4","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1274","Skotland","Portúgal","1","2","8393","María Messi","0","2","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1274","Skotland","Portúgal","1","2","8394","Gerdur","1","1","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1274","Skotland","Portúgal","1","2","8396","Helga Björg","1","1","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1274","Skotland","Portúgal","1","2","8397","Þórdís Yngvadóttir","2","2","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1274","Skotland","Portúgal","1","2","8398","Guðmundur V. Friðjónsson","0","2","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1275","England","Spánn","2","0","3295","Robert Helgason","1","0","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1275","England","Spánn","2","0","5483","Erna Björk","3","2","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1275","England","Spánn","2","0","8387","Þórir Guðjónsson","2","2","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1275","England","Spánn","2","0","8389","Jóhann Haraldsson","2","1","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1275","England","Spánn","2","0","8390","Ásta","3","3","0","0"
"29","Euro 2017","1271","Brú","D-riðill","1275","England","Spánn","2","0","8393","María Messi","1","1","0","0"
"29","Euro 2017","1271","Brú","D-riðill","1275","England","Spánn","2","0","8394","Gerdur","2","2","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1275","England","Spánn","2","0","8396","Helga Björg","1","3","0","0"
"29","Euro 2017","1271","Brú","D-riðill","1275","England","Spánn","2","0","8397","Þórdís Yngvadóttir","3","0","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1275","England","Spánn","2","0","8398","Guðmundur V. Friðjónsson","0","1","0","0"
"29","Euro 2017","1271","Brú","D-riðill","1276","Portúgal","England","1","2","3295","Robert Helgason","0","1","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1276","Portúgal","England","1","2","5483","Erna Björk","1","2","5","100"
"29","Euro 2017","1271","Brú","D-riðill","1276","Portúgal","England","1","2","8387","Þórir Guðjónsson","0","5","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1276","Portúgal","England","1","2","8389","Jóhann Haraldsson","0","2","4","80"
"29","Euro 2017","1271","Brú","D-riðill","1276","Portúgal","England","1","2","8393","María Messi","2","2","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1276","Portúgal","England","1","2","8394","Gerdur","0","1","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1276","Portúgal","England","1","2","8396","Helga Björg","1","2","5","100"
"29","Euro 2017","1271","Brú","D-riðill","1276","Portúgal","England","1","2","8397","Þórdís Yngvadóttir","0","3","3","60"
"29","Euro 2017","1271","Brú","D-riðill","1276","Portúgal","England","1","2","8398","Guðmundur V. Friðjónsson","1","0","1","20"
"29","Euro 2017","1271","Brú","D-riðill","1277","Skotland","Spánn","1","0","3295","Robert Helgason","0","1","0","0"
"29","Euro 2017","1271","Brú","D-riðill","1277","Skotland","Spánn","1","0","5483","Erna Björk","0","1","0","0"
"29","Euro 2017","1271","Brú","D-riðill","1277","Skotland","Spánn","1","0","8387","Þórir Guðjónsson","0","6","0","0"
"29","Euro 2017","1271","Brú","D-riðill","1277","Skotland","Spánn","1","0","8389","Jóhann Haraldsson","0","3","0","0"
