"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2423","Háihvammur","A-riðill","1887","Senegal","Holland","0","2","5465","Baldur Guðmundsson","1","2","4","80"
"40","HM 2022","2423","Háihvammur","A-riðill","1887","Senegal","Holland","0","2","8440","Linda","0","2","5","100"
"40","HM 2022","2423","Háihvammur","A-riðill","1887","Senegal","Holland","0","2","8565","Þorsteinn Geir Jónsson","0","2","5","100"
"40","HM 2022","2423","Háihvammur","A-riðill","1887","Senegal","Holland","0","2","11719","Markús","1","2","4","80"
"40","HM 2022","2423","Háihvammur","A-riðill","1887","Senegal","Holland","0","2","13334","Matthías Logi Baldursson","0","3","4","80"
"40","HM 2022","2423","Háihvammur","A-riðill","1887","Senegal","Holland","0","2","14027","Gylfi","0","2","5","100"
"40","HM 2022","2423","Háihvammur","A-riðill","1887","Senegal","Holland","0","2","14626","Benni","2","3","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1887","Senegal","Holland","0","2","15427","Þorkell Már","1","2","4","80"
"40","HM 2022","2423","Háihvammur","A-riðill","1887","Senegal","Holland","0","2","15524","Steinunn","0","2","5","100"
"40","HM 2022","2423","Háihvammur","A-riðill","1888","Kvatar","Ekvador","0","2","5465","Baldur Guðmundsson","1","1","0","0"
"40","HM 2022","2423","Háihvammur","A-riðill","1888","Kvatar","Ekvador","0","2","8440","Linda","0","1","4","80"
"40","HM 2022","2423","Háihvammur","A-riðill","1888","Kvatar","Ekvador","0","2","8565","Þorsteinn Geir Jónsson","1","1","0","0"
"40","HM 2022","2423","Háihvammur","A-riðill","1888","Kvatar","Ekvador","0","2","11719","Markús","1","1","0","0"
"40","HM 2022","2423","Háihvammur","A-riðill","1888","Kvatar","Ekvador","0","2","13334","Matthías Logi Baldursson","1","2","4","80"
"40","HM 2022","2423","Háihvammur","A-riðill","1888","Kvatar","Ekvador","0","2","14027","Gylfi","0","2","5","100"
"40","HM 2022","2423","Háihvammur","A-riðill","1888","Kvatar","Ekvador","0","2","14626","Benni","1","3","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1888","Kvatar","Ekvador","0","2","15427","Þorkell Már","1","3","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1888","Kvatar","Ekvador","0","2","15524","Steinunn","1","0","0","0"
"40","HM 2022","2423","Háihvammur","A-riðill","1889","Kvatar","Senegal","1","3","5465","Baldur Guðmundsson","0","1","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1889","Kvatar","Senegal","1","3","8440","Linda","0","2","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1889","Kvatar","Senegal","1","3","8565","Þorsteinn Geir Jónsson","0","1","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1889","Kvatar","Senegal","1","3","11719","Markús","0","2","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1889","Kvatar","Senegal","1","3","13334","Matthías Logi Baldursson","0","3","4","80"
"40","HM 2022","2423","Háihvammur","A-riðill","1889","Kvatar","Senegal","1","3","14027","Gylfi","0","1","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1889","Kvatar","Senegal","1","3","14626","Benni","1","0","1","20"
"40","HM 2022","2423","Háihvammur","A-riðill","1889","Kvatar","Senegal","1","3","15427","Þorkell Már","0","4","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1889","Kvatar","Senegal","1","3","15524","Steinunn","0","1","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1890","Holland","Ekvador","1","1","5465","Baldur Guðmundsson","2","0","0","0"
"40","HM 2022","2423","Háihvammur","A-riðill","1890","Holland","Ekvador","1","1","8440","Linda","2","1","1","20"
"40","HM 2022","2423","Háihvammur","A-riðill","1890","Holland","Ekvador","1","1","8565","Þorsteinn Geir Jónsson","2","1","1","20"
"40","HM 2022","2423","Háihvammur","A-riðill","1890","Holland","Ekvador","1","1","11719","Markús","2","1","1","20"
"40","HM 2022","2423","Háihvammur","A-riðill","1890","Holland","Ekvador","1","1","13334","Matthías Logi Baldursson","3","2","0","0"
"40","HM 2022","2423","Háihvammur","A-riðill","1890","Holland","Ekvador","1","1","14027","Gylfi","2","0","0","0"
"40","HM 2022","2423","Háihvammur","A-riðill","1890","Holland","Ekvador","1","1","14626","Benni","0","0","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1890","Holland","Ekvador","1","1","15427","Þorkell Már","2","1","1","20"
"40","HM 2022","2423","Háihvammur","A-riðill","1890","Holland","Ekvador","1","1","15524","Steinunn","2","0","0","0"
"40","HM 2022","2423","Háihvammur","A-riðill","1891","Ekvador","Senegal","1","2","5465","Baldur Guðmundsson","2","1","0","0"
"40","HM 2022","2423","Háihvammur","A-riðill","1891","Ekvador","Senegal","1","2","8440","Linda","2","1","0","0"
"40","HM 2022","2423","Háihvammur","A-riðill","1891","Ekvador","Senegal","1","2","8565","Þorsteinn Geir Jónsson","2","1","0","0"
"40","HM 2022","2423","Háihvammur","A-riðill","1891","Ekvador","Senegal","1","2","11719","Markús","0","1","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1891","Ekvador","Senegal","1","2","13334","Matthías Logi Baldursson","1","1","1","20"
"40","HM 2022","2423","Háihvammur","A-riðill","1891","Ekvador","Senegal","1","2","14027","Gylfi","0","1","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1891","Ekvador","Senegal","1","2","14626","Benni","1","3","4","80"
"40","HM 2022","2423","Háihvammur","A-riðill","1891","Ekvador","Senegal","1","2","15427","Þorkell Már","1","2","5","100"
"40","HM 2022","2423","Háihvammur","A-riðill","1891","Ekvador","Senegal","1","2","15524","Steinunn","1","1","1","20"
"40","HM 2022","2423","Háihvammur","A-riðill","1892","Holland","Kvatar","2","0","5465","Baldur Guðmundsson","3","1","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1892","Holland","Kvatar","2","0","8440","Linda","2","0","5","100"
"40","HM 2022","2423","Háihvammur","A-riðill","1892","Holland","Kvatar","2","0","8565","Þorsteinn Geir Jónsson","3","0","4","80"
"40","HM 2022","2423","Háihvammur","A-riðill","1892","Holland","Kvatar","2","0","11719","Markús","3","1","3","60"
"40","HM 2022","2423","Háihvammur","A-riðill","1892","Holland","Kvatar","2","0","13334","Matthías Logi Baldursson","2","0","5","100"
"40","HM 2022","2423","Háihvammur","A-riðill","1892","Holland","Kvatar","2","0","14027","Gylfi","3","0","4","80"
"40","HM 2022","2423","Háihvammur","A-riðill","1892","Holland","Kvatar","2","0","14626","Benni","2","1","4","80"
"40","HM 2022","2423","Háihvammur","A-riðill","1892","Holland","Kvatar","2","0","15427","Þorkell Már","3","0","4","80"
"40","HM 2022","2423","Háihvammur","A-riðill","1892","Holland","Kvatar","2","0","15524","Steinunn","3","0","4","80"
"40","HM 2022","2423","Háihvammur","B-riðill","1893","England","Íran","6","2","5465","Baldur Guðmundsson","3","1","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1893","England","Íran","6","2","8440","Linda","3","0","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1893","England","Íran","6","2","8565","Þorsteinn Geir Jónsson","2","0","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1893","England","Íran","6","2","11719","Markús","3","0","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1893","England","Íran","6","2","13334","Matthías Logi Baldursson","3","1","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1893","England","Íran","6","2","14027","Gylfi","3","0","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1893","England","Íran","6","2","14626","Benni","2","0","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1893","England","Íran","6","2","15427","Þorkell Már","3","1","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1893","England","Íran","6","2","15524","Steinunn","2","1","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1894","Bandaríkin","Wales","1","1","5465","Baldur Guðmundsson","1","1","5","100"
"40","HM 2022","2423","Háihvammur","B-riðill","1894","Bandaríkin","Wales","1","1","8440","Linda","0","2","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1894","Bandaríkin","Wales","1","1","8565","Þorsteinn Geir Jónsson","1","1","5","100"
"40","HM 2022","2423","Háihvammur","B-riðill","1894","Bandaríkin","Wales","1","1","11719","Markús","2","0","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1894","Bandaríkin","Wales","1","1","13334","Matthías Logi Baldursson","0","1","1","20"
"40","HM 2022","2423","Háihvammur","B-riðill","1894","Bandaríkin","Wales","1","1","14027","Gylfi","2","1","1","20"
"40","HM 2022","2423","Háihvammur","B-riðill","1894","Bandaríkin","Wales","1","1","14626","Benni","0","1","1","20"
"40","HM 2022","2423","Háihvammur","B-riðill","1894","Bandaríkin","Wales","1","1","15427","Þorkell Már","2","1","1","20"
"40","HM 2022","2423","Háihvammur","B-riðill","1894","Bandaríkin","Wales","1","1","15524","Steinunn","1","1","5","100"
"40","HM 2022","2423","Háihvammur","B-riðill","1895","Wales","Íran","0","2","5465","Baldur Guðmundsson","1","2","4","80"
"40","HM 2022","2423","Háihvammur","B-riðill","1895","Wales","Íran","0","2","8440","Linda","2","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1895","Wales","Íran","0","2","8565","Þorsteinn Geir Jónsson","2","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1895","Wales","Íran","0","2","11719","Markús","2","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1895","Wales","Íran","0","2","13334","Matthías Logi Baldursson","2","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1895","Wales","Íran","0","2","14027","Gylfi","1","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1895","Wales","Íran","0","2","14626","Benni","3","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1895","Wales","Íran","0","2","15427","Þorkell Már","2","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1895","Wales","Íran","0","2","15524","Steinunn","1","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1896","England","Bandaríkin","0","0","5465","Baldur Guðmundsson","2","0","1","20"
"40","HM 2022","2423","Háihvammur","B-riðill","1896","England","Bandaríkin","0","0","8440","Linda","3","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1896","England","Bandaríkin","0","0","8565","Þorsteinn Geir Jónsson","2","0","1","20"
"40","HM 2022","2423","Háihvammur","B-riðill","1896","England","Bandaríkin","0","0","11719","Markús","3","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1896","England","Bandaríkin","0","0","13334","Matthías Logi Baldursson","5","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1896","England","Bandaríkin","0","0","14027","Gylfi","3","2","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1896","England","Bandaríkin","0","0","14626","Benni","2","2","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1896","England","Bandaríkin","0","0","15427","Þorkell Már","3","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1896","England","Bandaríkin","0","0","15524","Steinunn","2","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1897","Wales","England","0","3","5465","Baldur Guðmundsson","0","2","4","80"
"40","HM 2022","2423","Háihvammur","B-riðill","1897","Wales","England","0","3","8440","Linda","1","2","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1897","Wales","England","0","3","8565","Þorsteinn Geir Jónsson","0","2","4","80"
"40","HM 2022","2423","Háihvammur","B-riðill","1897","Wales","England","0","3","11719","Markús","0","2","4","80"
"40","HM 2022","2423","Háihvammur","B-riðill","1897","Wales","England","0","3","13334","Matthías Logi Baldursson","1","3","4","80"
"40","HM 2022","2423","Háihvammur","B-riðill","1897","Wales","England","0","3","14027","Gylfi","1","2","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1897","Wales","England","0","3","14626","Benni","3","1","0","0"
"40","HM 2022","2423","Háihvammur","B-riðill","1897","Wales","England","0","3","15427","Þorkell Már","1","4","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1897","Wales","England","0","3","15524","Steinunn","2","4","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1898","Íran","Bandaríkin","0","1","5465","Baldur Guðmundsson","0","1","5","100"
"40","HM 2022","2423","Háihvammur","B-riðill","1898","Íran","Bandaríkin","0","1","8440","Linda","1","1","1","20"
"40","HM 2022","2423","Háihvammur","B-riðill","1898","Íran","Bandaríkin","0","1","8565","Þorsteinn Geir Jónsson","0","0","1","20"
"40","HM 2022","2423","Háihvammur","B-riðill","1898","Íran","Bandaríkin","0","1","11719","Markús","1","2","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1898","Íran","Bandaríkin","0","1","13334","Matthías Logi Baldursson","1","2","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1898","Íran","Bandaríkin","0","1","14027","Gylfi","0","1","5","100"
"40","HM 2022","2423","Háihvammur","B-riðill","1898","Íran","Bandaríkin","0","1","14626","Benni","2","3","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1898","Íran","Bandaríkin","0","1","15427","Þorkell Már","1","2","3","60"
"40","HM 2022","2423","Háihvammur","B-riðill","1898","Íran","Bandaríkin","0","1","15524","Steinunn","0","1","5","100"
"40","HM 2022","2423","Háihvammur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5465","Baldur Guðmundsson","3","0","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8440","Linda","3","0","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8565","Þorsteinn Geir Jónsson","3","0","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11719","Markús","3","1","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13334","Matthías Logi Baldursson","4","0","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14027","Gylfi","4","0","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14626","Benni","2","1","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15427","Þorkell Már","5","0","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15524","Steinunn","3","0","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1900","Mexíkó","Pólland","0","0","5465","Baldur Guðmundsson","1","1","3","60"
"40","HM 2022","2423","Háihvammur","C-riðill","1900","Mexíkó","Pólland","0","0","8440","Linda","1","2","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1900","Mexíkó","Pólland","0","0","8565","Þorsteinn Geir Jónsson","1","2","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1900","Mexíkó","Pólland","0","0","11719","Markús","1","2","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1900","Mexíkó","Pólland","0","0","13334","Matthías Logi Baldursson","2","1","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1900","Mexíkó","Pólland","0","0","14027","Gylfi","1","1","3","60"
"40","HM 2022","2423","Háihvammur","C-riðill","1900","Mexíkó","Pólland","0","0","14626","Benni","0","3","1","20"
"40","HM 2022","2423","Háihvammur","C-riðill","1900","Mexíkó","Pólland","0","0","15427","Þorkell Már","2","2","3","60"
"40","HM 2022","2423","Háihvammur","C-riðill","1900","Mexíkó","Pólland","0","0","15524","Steinunn","1","0","1","20"
"40","HM 2022","2423","Háihvammur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5465","Baldur Guðmundsson","1","2","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8440","Linda","2","0","5","100"
"40","HM 2022","2423","Háihvammur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8565","Þorsteinn Geir Jónsson","1","1","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11719","Markús","1","1","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13334","Matthías Logi Baldursson","1","0","4","80"
"40","HM 2022","2423","Háihvammur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14027","Gylfi","2","1","4","80"
"40","HM 2022","2423","Háihvammur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14626","Benni","1","0","4","80"
"40","HM 2022","2423","Háihvammur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15427","Þorkell Már","2","1","4","80"
"40","HM 2022","2423","Háihvammur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15524","Steinunn","2","1","4","80"
"40","HM 2022","2423","Háihvammur","C-riðill","1902","Argentína","Mexíkó","2","0","5465","Baldur Guðmundsson","2","1","4","80"
"40","HM 2022","2423","Háihvammur","C-riðill","1902","Argentína","Mexíkó","2","0","8440","Linda","3","2","3","60"
"40","HM 2022","2423","Háihvammur","C-riðill","1902","Argentína","Mexíkó","2","0","8565","Þorsteinn Geir Jónsson","3","1","3","60"
"40","HM 2022","2423","Háihvammur","C-riðill","1902","Argentína","Mexíkó","2","0","11719","Markús","2","0","5","100"
"40","HM 2022","2423","Háihvammur","C-riðill","1902","Argentína","Mexíkó","2","0","13334","Matthías Logi Baldursson","2","0","5","100"
"40","HM 2022","2423","Háihvammur","C-riðill","1902","Argentína","Mexíkó","2","0","14027","Gylfi","2","0","5","100"
"40","HM 2022","2423","Háihvammur","C-riðill","1902","Argentína","Mexíkó","2","0","14626","Benni","0","2","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1902","Argentína","Mexíkó","2","0","15427","Þorkell Már","3","1","3","60"
"40","HM 2022","2423","Háihvammur","C-riðill","1902","Argentína","Mexíkó","2","0","15524","Steinunn","2","0","5","100"
"40","HM 2022","2423","Háihvammur","C-riðill","1903","Pólland","Argentína","0","2","5465","Baldur Guðmundsson","3","1","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1903","Pólland","Argentína","0","2","8440","Linda","0","1","4","80"
"40","HM 2022","2423","Háihvammur","C-riðill","1903","Pólland","Argentína","0","2","8565","Þorsteinn Geir Jónsson","0","1","4","80"
"40","HM 2022","2423","Háihvammur","C-riðill","1903","Pólland","Argentína","0","2","11719","Markús","1","2","4","80"
"40","HM 2022","2423","Háihvammur","C-riðill","1903","Pólland","Argentína","0","2","13334","Matthías Logi Baldursson","0","3","4","80"
"40","HM 2022","2423","Háihvammur","C-riðill","1903","Pólland","Argentína","0","2","14027","Gylfi","1","3","3","60"
"40","HM 2022","2423","Háihvammur","C-riðill","1903","Pólland","Argentína","0","2","14626","Benni","1","1","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1903","Pólland","Argentína","0","2","15427","Þorkell Már","1","3","3","60"
"40","HM 2022","2423","Háihvammur","C-riðill","1903","Pólland","Argentína","0","2","15524","Steinunn","1","3","3","60"
"40","HM 2022","2423","Háihvammur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5465","Baldur Guðmundsson","1","1","1","20"
"40","HM 2022","2423","Háihvammur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8440","Linda","0","1","3","60"
"40","HM 2022","2423","Háihvammur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8565","Þorsteinn Geir Jónsson","2","1","0","0"
"40","HM 2022","2423","Háihvammur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11719","Markús","1","0","1","20"
"40","HM 2022","2423","Háihvammur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13334","Matthías Logi Baldursson","0","2","4","80"
"40","HM 2022","2423","Háihvammur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14027","Gylfi","1","1","1","20"
"40","HM 2022","2423","Háihvammur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14626","Benni","2","3","3","60"
"40","HM 2022","2423","Háihvammur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15427","Þorkell Már","0","2","4","80"
"40","HM 2022","2423","Háihvammur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15524","Steinunn","1","2","5","100"
"40","HM 2022","2423","Háihvammur","D-riðill","1905","Danmörk","Túnis","0","0","5465","Baldur Guðmundsson","2","1","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1905","Danmörk","Túnis","0","0","8440","Linda","2","1","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1905","Danmörk","Túnis","0","0","8565","Þorsteinn Geir Jónsson","2","0","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1905","Danmörk","Túnis","0","0","11719","Markús","2","1","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1905","Danmörk","Túnis","0","0","13334","Matthías Logi Baldursson","2","0","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1905","Danmörk","Túnis","0","0","14027","Gylfi","2","1","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1905","Danmörk","Túnis","0","0","14626","Benni","1","0","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1905","Danmörk","Túnis","0","0","15427","Þorkell Már","3","0","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1905","Danmörk","Túnis","0","0","15524","Steinunn","2","0","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1906","Frakkland","Ástralía","4","1","5465","Baldur Guðmundsson","4","0","4","80"
"40","HM 2022","2423","Háihvammur","D-riðill","1906","Frakkland","Ástralía","4","1","8440","Linda","4","0","4","80"
"40","HM 2022","2423","Háihvammur","D-riðill","1906","Frakkland","Ástralía","4","1","8565","Þorsteinn Geir Jónsson","4","0","4","80"
"40","HM 2022","2423","Háihvammur","D-riðill","1906","Frakkland","Ástralía","4","1","11719","Markús","3","1","4","80"
"40","HM 2022","2423","Háihvammur","D-riðill","1906","Frakkland","Ástralía","4","1","13334","Matthías Logi Baldursson","0","1","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1906","Frakkland","Ástralía","4","1","14027","Gylfi","2","0","3","60"
"40","HM 2022","2423","Háihvammur","D-riðill","1906","Frakkland","Ástralía","4","1","14626","Benni","2","1","4","80"
"40","HM 2022","2423","Háihvammur","D-riðill","1906","Frakkland","Ástralía","4","1","15427","Þorkell Már","3","0","3","60"
"40","HM 2022","2423","Háihvammur","D-riðill","1906","Frakkland","Ástralía","4","1","15524","Steinunn","4","0","4","80"
"40","HM 2022","2423","Háihvammur","D-riðill","1907","Túnis","Ástralía","0","1","5465","Baldur Guðmundsson","1","0","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1907","Túnis","Ástralía","0","1","8440","Linda","2","0","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1907","Túnis","Ástralía","0","1","8565","Þorsteinn Geir Jónsson","2","1","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1907","Túnis","Ástralía","0","1","11719","Markús","2","1","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1907","Túnis","Ástralía","0","1","13334","Matthías Logi Baldursson","2","0","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1907","Túnis","Ástralía","0","1","14027","Gylfi","1","0","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1907","Túnis","Ástralía","0","1","14626","Benni","0","2","4","80"
"40","HM 2022","2423","Háihvammur","D-riðill","1907","Túnis","Ástralía","0","1","15427","Þorkell Már","2","1","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1907","Túnis","Ástralía","0","1","15524","Steinunn","1","0","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1908","Frakkland","Danmörk","2","1","5465","Baldur Guðmundsson","2","0","4","80"
"40","HM 2022","2423","Háihvammur","D-riðill","1908","Frakkland","Danmörk","2","1","8440","Linda","2","1","5","100"
"40","HM 2022","2423","Háihvammur","D-riðill","1908","Frakkland","Danmörk","2","1","8565","Þorsteinn Geir Jónsson","1","1","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1908","Frakkland","Danmörk","2","1","11719","Markús","2","1","5","100"
"40","HM 2022","2423","Háihvammur","D-riðill","1908","Frakkland","Danmörk","2","1","13334","Matthías Logi Baldursson","2","2","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1908","Frakkland","Danmörk","2","1","14027","Gylfi","2","1","5","100"
"40","HM 2022","2423","Háihvammur","D-riðill","1908","Frakkland","Danmörk","2","1","14626","Benni","2","0","4","80"
"40","HM 2022","2423","Háihvammur","D-riðill","1908","Frakkland","Danmörk","2","1","15427","Þorkell Már","3","1","4","80"
"40","HM 2022","2423","Háihvammur","D-riðill","1908","Frakkland","Danmörk","2","1","15524","Steinunn","2","1","5","100"
"40","HM 2022","2423","Háihvammur","D-riðill","1909","Ástralía","Danmörk","1","0","5465","Baldur Guðmundsson","3","1","3","60"
"40","HM 2022","2423","Háihvammur","D-riðill","1909","Ástralía","Danmörk","1","0","8440","Linda","1","2","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1909","Ástralía","Danmörk","1","0","8565","Þorsteinn Geir Jónsson","1","2","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1909","Ástralía","Danmörk","1","0","11719","Markús","0","1","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1909","Ástralía","Danmörk","1","0","14027","Gylfi","0","2","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1909","Ástralía","Danmörk","1","0","14626","Benni","2","0","4","80"
"40","HM 2022","2423","Háihvammur","D-riðill","1909","Ástralía","Danmörk","1","0","15427","Þorkell Már","1","3","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1909","Ástralía","Danmörk","1","0","15524","Steinunn","1","2","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1910","Túnis","Frakkland","1","0","5465","Baldur Guðmundsson","3","3","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1910","Túnis","Frakkland","1","0","8440","Linda","0","2","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1910","Túnis","Frakkland","1","0","8565","Þorsteinn Geir Jónsson","1","3","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1910","Túnis","Frakkland","1","0","11719","Markús","1","2","1","20"
"40","HM 2022","2423","Háihvammur","D-riðill","1910","Túnis","Frakkland","1","0","14027","Gylfi","0","2","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1910","Túnis","Frakkland","1","0","14626","Benni","2","1","3","60"
"40","HM 2022","2423","Háihvammur","D-riðill","1910","Túnis","Frakkland","1","0","15427","Þorkell Már","0","3","0","0"
"40","HM 2022","2423","Háihvammur","D-riðill","1910","Túnis","Frakkland","1","0","15524","Steinunn","0","2","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1911","Þýskaland","Japan","1","2","5465","Baldur Guðmundsson","2","0","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1911","Þýskaland","Japan","1","2","8440","Linda","2","0","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1911","Þýskaland","Japan","1","2","8565","Þorsteinn Geir Jónsson","1","0","1","20"
"40","HM 2022","2423","Háihvammur","E-riðill","1911","Þýskaland","Japan","1","2","11719","Markús","3","1","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1911","Þýskaland","Japan","1","2","13334","Matthías Logi Baldursson","2","0","0","0"
"40","HM 2022","2423","Háihvammur","E-riðill","1911","Þýskaland","Japan","1","2","14027","Gylfi","1","1","1","20"
