"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2794","Raftákn","A-riðill","1982","Sile","Íran","24","25","876","Brynjólfur Jóhannsson","35","31","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1982","Sile","Íran","24","25","12580","Arnar Geir","37","25","1","14.2857142"
"42","HMH 2023","2794","Raftákn","A-riðill","1982","Sile","Íran","24","25","12866","Emil Örn Ásgeirsson","25","23","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1982","Sile","Íran","24","25","12878","Davíð Rúnar Bjarnason ","26","24","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1982","Sile","Íran","24","25","13496","Kjartan B. Kristjansson","32","29","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1982","Sile","Íran","24","25","13524","Gunni Reynis","25","20","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1982","Sile","Íran","24","25","14682","Þorgeir","28","25","1","14.2857142"
"42","HMH 2023","2794","Raftákn","A-riðill","1982","Sile","Íran","24","25","14752","Jói Simm","23","22","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1982","Sile","Íran","24","25","14773","Þorbjörn Guðbrandsson","28","23","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1982","Sile","Íran","24","25","17088","Hafþór","31","28","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1982","Sile","Íran","24","25","17209","Karl Ingimarsson","27","22","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1982","Sile","Íran","24","25","17255","Finnur Víkingsson","25","22","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1982","Sile","Íran","24","25","17893","Elmar Arnarson","27","24","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1983","Spánn","Svartfjallaland","30","25","876","Brynjólfur Jóhannsson","30","27","5","71.4285714"
"42","HMH 2023","2794","Raftákn","A-riðill","1983","Spánn","Svartfjallaland","30","25","12580","Arnar Geir","30","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","A-riðill","1983","Spánn","Svartfjallaland","30","25","12866","Emil Örn Ásgeirsson","29","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","A-riðill","1983","Spánn","Svartfjallaland","30","25","12878","Davíð Rúnar Bjarnason ","34","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1983","Spánn","Svartfjallaland","30","25","13496","Kjartan B. Kristjansson","30","23","5","71.4285714"
"42","HMH 2023","2794","Raftákn","A-riðill","1983","Spánn","Svartfjallaland","30","25","13524","Gunni Reynis","27","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1983","Spánn","Svartfjallaland","30","25","14682","Þorgeir","33","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1983","Spánn","Svartfjallaland","30","25","14752","Jói Simm","27","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1983","Spánn","Svartfjallaland","30","25","14773","Þorbjörn Guðbrandsson","25","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17088","Hafþór","31","26","5","71.4285714"
"42","HMH 2023","2794","Raftákn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17209","Karl Ingimarsson","29","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17255","Finnur Víkingsson","27","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17893","Elmar Arnarson","29","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","A-riðill","1984","Svartfjallaland","Íran","34","31","876","Brynjólfur Jóhannsson","27","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1984","Svartfjallaland","Íran","34","31","12580","Arnar Geir","34","20","5","71.4285714"
"42","HMH 2023","2794","Raftákn","A-riðill","1984","Svartfjallaland","Íran","34","31","12866","Emil Örn Ásgeirsson","28","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1984","Svartfjallaland","Íran","34","31","12878","Davíð Rúnar Bjarnason ","32","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1984","Svartfjallaland","Íran","34","31","13496","Kjartan B. Kristjansson","32","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1984","Svartfjallaland","Íran","34","31","13524","Gunni Reynis","31","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1984","Svartfjallaland","Íran","34","31","14682","Þorgeir","27","29","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1984","Svartfjallaland","Íran","34","31","14752","Jói Simm","25","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1984","Svartfjallaland","Íran","34","31","14773","Þorbjörn Guðbrandsson","28","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1984","Svartfjallaland","Íran","34","31","17088","Hafþór","29","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1984","Svartfjallaland","Íran","34","31","17209","Karl Ingimarsson","23","26","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1984","Svartfjallaland","Íran","34","31","17255","Finnur Víkingsson","25","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1984","Svartfjallaland","Íran","34","31","17893","Elmar Arnarson","29","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1985","Spánn","Síle","34","26","876","Brynjólfur Jóhannsson","31","20","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1985","Spánn","Síle","34","26","12580","Arnar Geir","23","17","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1985","Spánn","Síle","34","26","12866","Emil Örn Ásgeirsson","30","26","5","71.4285714"
"42","HMH 2023","2794","Raftákn","A-riðill","1985","Spánn","Síle","34","26","12878","Davíð Rúnar Bjarnason ","34","19","5","71.4285714"
"42","HMH 2023","2794","Raftákn","A-riðill","1985","Spánn","Síle","34","26","13496","Kjartan B. Kristjansson","29","21","5","71.4285714"
"42","HMH 2023","2794","Raftákn","A-riðill","1985","Spánn","Síle","34","26","13524","Gunni Reynis","29","19","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1985","Spánn","Síle","34","26","14682","Þorgeir","29","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1985","Spánn","Síle","34","26","14752","Jói Simm","26","20","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1985","Spánn","Síle","34","26","14773","Þorbjörn Guðbrandsson","33","21","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1985","Spánn","Síle","34","26","17088","Hafþór","30","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1985","Spánn","Síle","34","26","17209","Karl Ingimarsson","28","26","5","71.4285714"
"42","HMH 2023","2794","Raftákn","A-riðill","1985","Spánn","Síle","34","26","17255","Finnur Víkingsson","31","23","5","71.4285714"
"42","HMH 2023","2794","Raftákn","A-riðill","1985","Spánn","Síle","34","26","17893","Elmar Arnarson","30","21","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1986","Svartfjallaland","Síle","35","33","876","Brynjólfur Jóhannsson","28","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1986","Svartfjallaland","Síle","35","33","12580","Arnar Geir","31","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1986","Svartfjallaland","Síle","35","33","12866","Emil Örn Ásgeirsson","30","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1986","Svartfjallaland","Síle","35","33","12878","Davíð Rúnar Bjarnason ","29","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1986","Svartfjallaland","Síle","35","33","13496","Kjartan B. Kristjansson","31","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1986","Svartfjallaland","Síle","35","33","13524","Gunni Reynis","34","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1986","Svartfjallaland","Síle","35","33","14682","Þorgeir","26","28","0","0"
"42","HMH 2023","2794","Raftákn","A-riðill","1986","Svartfjallaland","Síle","35","33","14752","Jói Simm","34","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1986","Svartfjallaland","Síle","35","33","14773","Þorbjörn Guðbrandsson","27","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1986","Svartfjallaland","Síle","35","33","17255","Finnur Víkingsson","24","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1986","Svartfjallaland","Síle","35","33","17893","Elmar Arnarson","30","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1987","Íran","Spánn","22","35","876","Brynjólfur Jóhannsson","25","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1987","Íran","Spánn","22","35","12580","Arnar Geir","26","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1987","Íran","Spánn","22","35","12866","Emil Örn Ásgeirsson","22","28","5","71.4285714"
"42","HMH 2023","2794","Raftákn","A-riðill","1987","Íran","Spánn","22","35","12878","Davíð Rúnar Bjarnason ","21","33","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1987","Íran","Spánn","22","35","13496","Kjartan B. Kristjansson","19","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1987","Íran","Spánn","22","35","13524","Gunni Reynis","21","33","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1987","Íran","Spánn","22","35","14682","Þorgeir","26","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1987","Íran","Spánn","22","35","14752","Jói Simm","21","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1987","Íran","Spánn","22","35","14773","Þorbjörn Guðbrandsson","23","34","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1987","Íran","Spánn","22","35","17255","Finnur Víkingsson","25","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","A-riðill","1987","Íran","Spánn","22","35","17893","Elmar Arnarson","24","32","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1988","Frakkland","Pólland","26","24","876","Brynjólfur Jóhannsson","28","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1988","Frakkland","Pólland","26","24","12580","Arnar Geir","32","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1988","Frakkland","Pólland","26","24","12866","Emil Örn Ásgeirsson","28","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1988","Frakkland","Pólland","26","24","12878","Davíð Rúnar Bjarnason ","32","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1988","Frakkland","Pólland","26","24","13496","Kjartan B. Kristjansson","31","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1988","Frakkland","Pólland","26","24","13524","Gunni Reynis","32","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1988","Frakkland","Pólland","26","24","14682","Þorgeir","30","28","5","71.4285714"
"42","HMH 2023","2794","Raftákn","B-riðill","1988","Frakkland","Pólland","26","24","14752","Jói Simm","26","23","5","71.4285714"
"42","HMH 2023","2794","Raftákn","B-riðill","1988","Frakkland","Pólland","26","24","14773","Þorbjörn Guðbrandsson","27","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","B-riðill","1988","Frakkland","Pólland","26","24","17088","Hafþór","30","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1988","Frakkland","Pólland","26","24","17209","Karl Ingimarsson","30","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1988","Frakkland","Pólland","26","24","17255","Finnur Víkingsson","28","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","B-riðill","1988","Frakkland","Pólland","26","24","17893","Elmar Arnarson","32","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","876","Brynjólfur Jóhannsson","29","28","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12580","Arnar Geir","25","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12866","Emil Örn Ásgeirsson","23","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12878","Davíð Rúnar Bjarnason ","18","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13496","Kjartan B. Kristjansson","19","26","5","71.4285714"
"42","HMH 2023","2794","Raftákn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13524","Gunni Reynis","23","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14682","Þorgeir","27","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14752","Jói Simm","15","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14773","Þorbjörn Guðbrandsson","22","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17088","Hafþór","20","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17209","Karl Ingimarsson","27","22","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17255","Finnur Víkingsson","23","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17893","Elmar Arnarson","20","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","876","Brynjólfur Jóhannsson","29","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12580","Arnar Geir","16","19","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12866","Emil Örn Ásgeirsson","29","17","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12878","Davíð Rúnar Bjarnason ","38","21","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13496","Kjartan B. Kristjansson","34","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13524","Gunni Reynis","30","19","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14682","Þorgeir","31","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14752","Jói Simm","36","18","5","71.4285714"
"42","HMH 2023","2794","Raftákn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14773","Þorbjörn Guðbrandsson","27","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17088","Hafþór","30","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17209","Karl Ingimarsson","29","23","5","71.4285714"
"42","HMH 2023","2794","Raftákn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17255","Finnur Víkingsson","32","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17893","Elmar Arnarson","31","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1991","Pólland","Slóvenía","23","32","876","Brynjólfur Jóhannsson","28","26","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1991","Pólland","Slóvenía","23","32","12580","Arnar Geir","36","24","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1991","Pólland","Slóvenía","23","32","12866","Emil Örn Ásgeirsson","29","26","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1991","Pólland","Slóvenía","23","32","12878","Davíð Rúnar Bjarnason ","28","27","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1991","Pólland","Slóvenía","23","32","13496","Kjartan B. Kristjansson","25","24","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1991","Pólland","Slóvenía","23","32","13524","Gunni Reynis","29","26","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1991","Pólland","Slóvenía","23","32","14682","Þorgeir","29","27","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1991","Pólland","Slóvenía","23","32","14752","Jói Simm","26","22","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1991","Pólland","Slóvenía","23","32","14773","Þorbjörn Guðbrandsson","25","25","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1991","Pólland","Slóvenía","23","32","17088","Hafþór","27","25","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1991","Pólland","Slóvenía","23","32","17209","Karl Ingimarsson","29","23","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1991","Pólland","Slóvenía","23","32","17255","Finnur Víkingsson","26","24","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1991","Pólland","Slóvenía","23","32","17893","Elmar Arnarson","25","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1992","Slóvenía","Frakkland","31","35","876","Brynjólfur Jóhannsson","24","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1992","Slóvenía","Frakkland","31","35","12580","Arnar Geir","25","30","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1992","Slóvenía","Frakkland","31","35","12866","Emil Örn Ásgeirsson","32","32","0","0"
"42","HMH 2023","2794","Raftákn","B-riðill","1992","Slóvenía","Frakkland","31","35","12878","Davíð Rúnar Bjarnason ","25","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1992","Slóvenía","Frakkland","31","35","13496","Kjartan B. Kristjansson","26","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1992","Slóvenía","Frakkland","31","35","13524","Gunni Reynis","25","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1992","Slóvenía","Frakkland","31","35","14682","Þorgeir","24","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1992","Slóvenía","Frakkland","31","35","14752","Jói Simm","27","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1992","Slóvenía","Frakkland","31","35","14773","Þorbjörn Guðbrandsson","26","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1992","Slóvenía","Frakkland","31","35","17255","Finnur Víkingsson","24","28","5","71.4285714"
"42","HMH 2023","2794","Raftákn","B-riðill","1992","Slóvenía","Frakkland","31","35","17893","Elmar Arnarson","28","31","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","876","Brynjólfur Jóhannsson","25","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12580","Arnar Geir","32","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12866","Emil Örn Ásgeirsson","27","23","5","71.4285714"
"42","HMH 2023","2794","Raftákn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12878","Davíð Rúnar Bjarnason ","31","20","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13496","Kjartan B. Kristjansson","29","19","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13524","Gunni Reynis","29","21","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14682","Þorgeir","31","27","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14752","Jói Simm","26","19","4","57.1428571"
"42","HMH 2023","2794","Raftákn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14773","Þorbjörn Guðbrandsson","27","25","5","71.4285714"
"42","HMH 2023","2794","Raftákn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17255","Finnur Víkingsson","27","24","7","100"
"42","HMH 2023","2794","Raftákn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17893","Elmar Arnarson","29","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","876","Brynjólfur Jóhannsson","28","29","0","0"
"42","HMH 2023","2794","Raftákn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12580","Arnar Geir","26","20","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12866","Emil Örn Ásgeirsson","22","21","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12878","Davíð Rúnar Bjarnason ","30","19","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13496","Kjartan B. Kristjansson","25","26","0","0"
"42","HMH 2023","2794","Raftákn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13524","Gunni Reynis","18","21","0","0"
"42","HMH 2023","2794","Raftákn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14682","Þorgeir","23","28","0","0"
"42","HMH 2023","2794","Raftákn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14752","Jói Simm","24","16","5","71.4285714"
"42","HMH 2023","2794","Raftákn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14773","Þorbjörn Guðbrandsson","18","26","0","0"
"42","HMH 2023","2794","Raftákn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17088","Hafþór","30","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17209","Karl Ingimarsson","25","27","0","0"
"42","HMH 2023","2794","Raftákn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17255","Finnur Víkingsson","25","26","0","0"
"42","HMH 2023","2794","Raftákn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17893","Elmar Arnarson","23","29","0","0"
"42","HMH 2023","2794","Raftákn","C-riðill","1995","Svíþjóð","Brasilía","26","18","876","Brynjólfur Jóhannsson","38","28","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1995","Svíþjóð","Brasilía","26","18","12580","Arnar Geir","33","29","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1995","Svíþjóð","Brasilía","26","18","12866","Emil Örn Ásgeirsson","33","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1995","Svíþjóð","Brasilía","26","18","12878","Davíð Rúnar Bjarnason ","33","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1995","Svíþjóð","Brasilía","26","18","13496","Kjartan B. Kristjansson","28","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1995","Svíþjóð","Brasilía","26","18","13524","Gunni Reynis","31","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1995","Svíþjóð","Brasilía","26","18","14682","Þorgeir","29","32","0","0"
"42","HMH 2023","2794","Raftákn","C-riðill","1995","Svíþjóð","Brasilía","26","18","14752","Jói Simm","26","23","5","71.4285714"
"42","HMH 2023","2794","Raftákn","C-riðill","1995","Svíþjóð","Brasilía","26","18","14773","Þorbjörn Guðbrandsson","34","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17088","Hafþór","34","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17209","Karl Ingimarsson","29","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17255","Finnur Víkingsson","29","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17893","Elmar Arnarson","33","24","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","876","Brynjólfur Jóhannsson","28","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12580","Arnar Geir","16","20","0","0"
"42","HMH 2023","2794","Raftákn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12866","Emil Örn Ásgeirsson","27","29","0","0"
"42","HMH 2023","2794","Raftákn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12878","Davíð Rúnar Bjarnason ","33","18","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13496","Kjartan B. Kristjansson","26","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13524","Gunni Reynis","31","20","5","71.4285714"
"42","HMH 2023","2794","Raftákn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14682","Þorgeir","29","26","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14752","Jói Simm","28","20","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14773","Þorbjörn Guðbrandsson","25","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17088","Hafþór","38","25","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17209","Karl Ingimarsson","25","24","5","71.4285714"
"42","HMH 2023","2794","Raftákn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17255","Finnur Víkingsson","25","21","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17893","Elmar Arnarson","24","23","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","876","Brynjólfur Jóhannsson","35","21","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12580","Arnar Geir","30","22","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12866","Emil Örn Ásgeirsson","32","14","4","57.1428571"
"42","HMH 2023","2794","Raftákn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12878","Davíð Rúnar Bjarnason ","34","22","5","71.4285714"
"42","HMH 2023","2794","Raftákn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13496","Kjartan B. Kristjansson","33","26","5","71.4285714"
"42","HMH 2023","2794","Raftákn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13524","Gunni Reynis","30","18","4","57.1428571"
