"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"29","Euro 2017","1273","CT","A-riðill","1256","Noregur","Belgía","0","2","6770","Elis Rafn","2","0","0","0"
"29","Euro 2017","1273","CT","A-riðill","1256","Noregur","Belgía","0","2","8402","Arna Dýrfjörð","0","1","4","80"
"29","Euro 2017","1273","CT","A-riðill","1256","Noregur","Belgía","0","2","8403","Davidas","1","1","0","0"
"29","Euro 2017","1273","CT","A-riðill","1256","Noregur","Belgía","0","2","8404","Ari Páll Ísberg","2","1","0","0"
"29","Euro 2017","1273","CT","A-riðill","1256","Noregur","Belgía","0","2","8405","Hanna María","2","1","0","0"
"29","Euro 2017","1273","CT","A-riðill","1256","Noregur","Belgía","0","2","8410","Sibblingur","1","2","4","80"
"29","Euro 2017","1273","CT","A-riðill","1257","Holland","Danmörk","1","0","6770","Elis Rafn","1","1","1","20"
"29","Euro 2017","1273","CT","A-riðill","1257","Holland","Danmörk","1","0","8402","Arna Dýrfjörð","0","0","1","20"
"29","Euro 2017","1273","CT","A-riðill","1257","Holland","Danmörk","1","0","8403","Davidas","2","0","4","80"
"29","Euro 2017","1273","CT","A-riðill","1257","Holland","Danmörk","1","0","8404","Ari Páll Ísberg","1","1","1","20"
"29","Euro 2017","1273","CT","A-riðill","1257","Holland","Danmörk","1","0","8405","Hanna María","1","1","1","20"
"29","Euro 2017","1273","CT","A-riðill","1257","Holland","Danmörk","1","0","8410","Sibblingur","1","0","5","100"
"29","Euro 2017","1273","CT","A-riðill","1258","Belgía","Holland","1","2","6770","Elis Rafn","2","1","0","0"
"29","Euro 2017","1273","CT","A-riðill","1258","Belgía","Holland","1","2","8402","Arna Dýrfjörð","0","2","4","80"
"29","Euro 2017","1273","CT","A-riðill","1258","Belgía","Holland","1","2","8403","Davidas","1","2","5","100"
"29","Euro 2017","1273","CT","A-riðill","1258","Belgía","Holland","1","2","8404","Ari Páll Ísberg","0","0","0","0"
"29","Euro 2017","1273","CT","A-riðill","1258","Belgía","Holland","1","2","8405","Hanna María","0","0","0","0"
"29","Euro 2017","1273","CT","A-riðill","1258","Belgía","Holland","1","2","8410","Sibblingur","1","3","4","80"
"29","Euro 2017","1273","CT","A-riðill","1259","Noregur","Danmörk","0","1","6770","Elis Rafn","1","0","0","0"
"29","Euro 2017","1273","CT","A-riðill","1259","Noregur","Danmörk","0","1","8402","Arna Dýrfjörð","0","1","5","100"
"29","Euro 2017","1273","CT","A-riðill","1259","Noregur","Danmörk","0","1","8403","Davidas","1","1","1","20"
"29","Euro 2017","1273","CT","A-riðill","1259","Noregur","Danmörk","0","1","8404","Ari Páll Ísberg","1","0","0","0"
"29","Euro 2017","1273","CT","A-riðill","1259","Noregur","Danmörk","0","1","8405","Hanna María","1","2","3","60"
"29","Euro 2017","1273","CT","A-riðill","1259","Noregur","Danmörk","0","1","8410","Sibblingur","3","1","1","20"
"29","Euro 2017","1273","CT","B-riðill","1262","Svíþjóð","Rússland","2","0","6770","Elis Rafn","2","1","4","80"
"29","Euro 2017","1273","CT","B-riðill","1262","Svíþjóð","Rússland","2","0","8402","Arna Dýrfjörð","2","1","4","80"
"29","Euro 2017","1273","CT","B-riðill","1262","Svíþjóð","Rússland","2","0","8403","Davidas","2","0","5","100"
"29","Euro 2017","1273","CT","B-riðill","1262","Svíþjóð","Rússland","2","0","8404","Ari Páll Ísberg","0","1","0","0"
"29","Euro 2017","1273","CT","B-riðill","1262","Svíþjóð","Rússland","2","0","8405","Hanna María","1","2","0","0"
"29","Euro 2017","1273","CT","B-riðill","1262","Svíþjóð","Rússland","2","0","8410","Sibblingur","2","0","5","100"
"29","Euro 2017","1273","CT","B-riðill","1263","Þýskaland","Ítalía","2","1","6770","Elis Rafn","1","0","3","60"
"29","Euro 2017","1273","CT","B-riðill","1263","Þýskaland","Ítalía","2","1","8402","Arna Dýrfjörð","2","0","4","80"
"29","Euro 2017","1273","CT","B-riðill","1263","Þýskaland","Ítalía","2","1","8403","Davidas","2","1","5","100"
"29","Euro 2017","1273","CT","B-riðill","1263","Þýskaland","Ítalía","2","1","8404","Ari Páll Ísberg","2","0","4","80"
"29","Euro 2017","1273","CT","B-riðill","1263","Þýskaland","Ítalía","2","1","8405","Hanna María","2","1","5","100"
"29","Euro 2017","1273","CT","B-riðill","1263","Þýskaland","Ítalía","2","1","8410","Sibblingur","3","1","4","80"
"29","Euro 2017","1273","CT","B-riðill","1264","Rússland","Þýskaland","0","2","6770","Elis Rafn","0","2","5","100"
"29","Euro 2017","1273","CT","B-riðill","1264","Rússland","Þýskaland","0","2","8402","Arna Dýrfjörð","2","3","3","60"
"29","Euro 2017","1273","CT","B-riðill","1264","Rússland","Þýskaland","0","2","8403","Davidas","0","3","4","80"
"29","Euro 2017","1273","CT","B-riðill","1264","Rússland","Þýskaland","0","2","8404","Ari Páll Ísberg","1","2","4","80"
"29","Euro 2017","1273","CT","B-riðill","1264","Rússland","Þýskaland","0","2","8405","Hanna María","1","1","0","0"
"29","Euro 2017","1273","CT","B-riðill","1264","Rússland","Þýskaland","0","2","8410","Sibblingur","2","3","3","60"
"29","Euro 2017","1273","CT","B-riðill","1265","Svíþjóð","Ítalía","2","3","6770","Elis Rafn","2","1","1","20"
"29","Euro 2017","1273","CT","B-riðill","1265","Svíþjóð","Ítalía","2","3","8402","Arna Dýrfjörð","2","1","1","20"
"29","Euro 2017","1273","CT","B-riðill","1265","Svíþjóð","Ítalía","2","3","8403","Davidas","1","0","0","0"
"29","Euro 2017","1273","CT","B-riðill","1265","Svíþjóð","Ítalía","2","3","8404","Ari Páll Ísberg","1","1","0","0"
"29","Euro 2017","1273","CT","B-riðill","1265","Svíþjóð","Ítalía","2","3","8405","Hanna María","1","0","0","0"
"29","Euro 2017","1273","CT","B-riðill","1265","Svíþjóð","Ítalía","2","3","8410","Sibblingur","5","2","0","0"
"29","Euro 2017","1273","CT","C-riðill","1266","Austurríki","Sviss","1","0","6770","Elis Rafn","1","1","1","20"
"29","Euro 2017","1273","CT","C-riðill","1266","Austurríki","Sviss","1","0","8402","Arna Dýrfjörð","2","0","4","80"
"29","Euro 2017","1273","CT","C-riðill","1266","Austurríki","Sviss","1","0","8403","Davidas","0","3","0","0"
"29","Euro 2017","1273","CT","C-riðill","1266","Austurríki","Sviss","1","0","8404","Ari Páll Ísberg","0","3","0","0"
"29","Euro 2017","1273","CT","C-riðill","1266","Austurríki","Sviss","1","0","8405","Hanna María","0","1","0","0"
"29","Euro 2017","1273","CT","C-riðill","1267","Frakkland","Ísland","1","0","6770","Elis Rafn","1","2","1","20"
"29","Euro 2017","1273","CT","C-riðill","1267","Frakkland","Ísland","1","0","8402","Arna Dýrfjörð","1","2","1","20"
"29","Euro 2017","1273","CT","C-riðill","1267","Frakkland","Ísland","1","0","8403","Davidas","2","0","4","80"
"29","Euro 2017","1273","CT","C-riðill","1267","Frakkland","Ísland","1","0","8404","Ari Páll Ísberg","2","0","4","80"
"29","Euro 2017","1273","CT","C-riðill","1267","Frakkland","Ísland","1","0","8405","Hanna María","1","0","5","100"
"29","Euro 2017","1273","CT","C-riðill","1268","Ísland","Sviss","1","2","6770","Elis Rafn","1","0","1","20"
"29","Euro 2017","1273","CT","C-riðill","1268","Ísland","Sviss","1","2","8402","Arna Dýrfjörð","3","0","0","0"
"29","Euro 2017","1273","CT","C-riðill","1268","Ísland","Sviss","1","2","8403","Davidas","2","1","0","0"
"29","Euro 2017","1273","CT","C-riðill","1268","Ísland","Sviss","1","2","8404","Ari Páll Ísberg","0","0","0","0"
"29","Euro 2017","1273","CT","C-riðill","1268","Ísland","Sviss","1","2","8405","Hanna María","1","0","1","20"
"29","Euro 2017","1273","CT","C-riðill","1268","Ísland","Sviss","1","2","8410","Sibblingur","1","0","1","20"
"29","Euro 2017","1273","CT","C-riðill","1269","Frakkland","Austurríki","1","1","6770","Elis Rafn","2","0","0","0"
"29","Euro 2017","1273","CT","C-riðill","1269","Frakkland","Austurríki","1","1","8402","Arna Dýrfjörð","2","1","1","20"
"29","Euro 2017","1273","CT","C-riðill","1269","Frakkland","Austurríki","1","1","8403","Davidas","5","0","0","0"
"29","Euro 2017","1273","CT","C-riðill","1269","Frakkland","Austurríki","1","1","8404","Ari Páll Ísberg","1","0","1","20"
"29","Euro 2017","1273","CT","C-riðill","1269","Frakkland","Austurríki","1","1","8405","Hanna María","3","1","1","20"
"29","Euro 2017","1273","CT","C-riðill","1269","Frakkland","Austurríki","1","1","8410","Sibblingur","3","0","0","0"
"29","Euro 2017","1273","CT","C-riðill","1270","Ísland","Austurríki","0","3","6770","Elis Rafn","1","0","0","0"
"29","Euro 2017","1273","CT","C-riðill","1270","Ísland","Austurríki","0","3","8402","Arna Dýrfjörð","2","1","0","0"
"29","Euro 2017","1273","CT","C-riðill","1270","Ísland","Austurríki","0","3","8403","Davidas","1","0","0","0"
"29","Euro 2017","1273","CT","C-riðill","1270","Ísland","Austurríki","0","3","8404","Ari Páll Ísberg","0","1","4","80"
"29","Euro 2017","1273","CT","C-riðill","1270","Ísland","Austurríki","0","3","8405","Hanna María","1","0","0","0"
"29","Euro 2017","1273","CT","C-riðill","1270","Ísland","Austurríki","0","3","8410","Sibblingur","2","1","0","0"
"29","Euro 2017","1273","CT","C-riðill","1271","Sviss","Frakkland","1","1","6770","Elis Rafn","1","1","5","100"
"29","Euro 2017","1273","CT","C-riðill","1271","Sviss","Frakkland","1","1","8402","Arna Dýrfjörð","0","2","0","0"
"29","Euro 2017","1273","CT","C-riðill","1271","Sviss","Frakkland","1","1","8403","Davidas","0","3","0","0"
"29","Euro 2017","1273","CT","C-riðill","1271","Sviss","Frakkland","1","1","8404","Ari Páll Ísberg","2","2","3","60"
"29","Euro 2017","1273","CT","C-riðill","1271","Sviss","Frakkland","1","1","8405","Hanna María","0","2","0","0"
"29","Euro 2017","1273","CT","C-riðill","1271","Sviss","Frakkland","1","1","8410","Sibblingur","1","3","1","20"
"29","Euro 2017","1273","CT","D-riðill","1272","Spánn","Portúgal","2","0","6770","Elis Rafn","2","0","5","100"
"29","Euro 2017","1273","CT","D-riðill","1272","Spánn","Portúgal","2","0","8402","Arna Dýrfjörð","1","0","4","80"
"29","Euro 2017","1273","CT","D-riðill","1272","Spánn","Portúgal","2","0","8403","Davidas","2","1","4","80"
"29","Euro 2017","1273","CT","D-riðill","1272","Spánn","Portúgal","2","0","8404","Ari Páll Ísberg","2","0","5","100"
"29","Euro 2017","1273","CT","D-riðill","1272","Spánn","Portúgal","2","0","8405","Hanna María","2","0","5","100"
"29","Euro 2017","1273","CT","D-riðill","1272","Spánn","Portúgal","2","0","8410","Sibblingur","1","0","4","80"
"29","Euro 2017","1273","CT","D-riðill","1273","England","Skotland","6","0","6770","Elis Rafn","1","0","4","80"
"29","Euro 2017","1273","CT","D-riðill","1273","England","Skotland","6","0","8402","Arna Dýrfjörð","3","0","4","80"
"29","Euro 2017","1273","CT","D-riðill","1273","England","Skotland","6","0","8403","Davidas","1","0","4","80"
"29","Euro 2017","1273","CT","D-riðill","1273","England","Skotland","6","0","8404","Ari Páll Ísberg","1","0","4","80"
"29","Euro 2017","1273","CT","D-riðill","1273","England","Skotland","6","0","8405","Hanna María","2","1","3","60"
"29","Euro 2017","1273","CT","D-riðill","1273","England","Skotland","6","0","8410","Sibblingur","1","1","0","0"
"29","Euro 2017","1273","CT","D-riðill","1274","Skotland","Portúgal","1","2","6770","Elis Rafn","1","0","1","20"
"29","Euro 2017","1273","CT","D-riðill","1274","Skotland","Portúgal","1","2","8402","Arna Dýrfjörð","1","2","5","100"
"29","Euro 2017","1273","CT","D-riðill","1274","Skotland","Portúgal","1","2","8403","Davidas","1","1","1","20"
"29","Euro 2017","1273","CT","D-riðill","1274","Skotland","Portúgal","1","2","8404","Ari Páll Ísberg","0","0","0","0"
"29","Euro 2017","1273","CT","D-riðill","1274","Skotland","Portúgal","1","2","8405","Hanna María","1","0","1","20"
"29","Euro 2017","1273","CT","D-riðill","1274","Skotland","Portúgal","1","2","8410","Sibblingur","1","1","1","20"
"29","Euro 2017","1273","CT","D-riðill","1275","England","Spánn","2","0","6770","Elis Rafn","1","0","4","80"
"29","Euro 2017","1273","CT","D-riðill","1275","England","Spánn","2","0","8402","Arna Dýrfjörð","1","0","4","80"
"29","Euro 2017","1273","CT","D-riðill","1275","England","Spánn","2","0","8403","Davidas","2","2","1","20"
"29","Euro 2017","1273","CT","D-riðill","1275","England","Spánn","2","0","8404","Ari Páll Ísberg","1","2","0","0"
"29","Euro 2017","1273","CT","D-riðill","1275","England","Spánn","2","0","8405","Hanna María","2","0","5","100"
"29","Euro 2017","1273","CT","D-riðill","1275","England","Spánn","2","0","8410","Sibblingur","2","3","1","20"
"29","Euro 2017","1273","CT","D-riðill","1276","Portúgal","England","1","2","6770","Elis Rafn","0","1","3","60"
"29","Euro 2017","1273","CT","D-riðill","1276","Portúgal","England","1","2","8402","Arna Dýrfjörð","2","0","0","0"
"29","Euro 2017","1273","CT","D-riðill","1276","Portúgal","England","1","2","8403","Davidas","1","3","4","80"
"29","Euro 2017","1273","CT","D-riðill","1276","Portúgal","England","1","2","8404","Ari Páll Ísberg","0","1","3","60"
"29","Euro 2017","1273","CT","D-riðill","1276","Portúgal","England","1","2","8405","Hanna María","1","1","1","20"
"29","Euro 2017","1273","CT","D-riðill","1276","Portúgal","England","1","2","8410","Sibblingur","3","2","1","20"
"29","Euro 2017","1273","CT","D-riðill","1277","Skotland","Spánn","1","0","6770","Elis Rafn","2","1","3","60"
"29","Euro 2017","1273","CT","D-riðill","1277","Skotland","Spánn","1","0","8402","Arna Dýrfjörð","1","3","1","20"
"29","Euro 2017","1273","CT","D-riðill","1277","Skotland","Spánn","1","0","8403","Davidas","1","1","1","20"
"29","Euro 2017","1273","CT","D-riðill","1277","Skotland","Spánn","1","0","8404","Ari Páll Ísberg","0","2","0","0"
"29","Euro 2017","1273","CT","D-riðill","1277","Skotland","Spánn","1","0","8405","Hanna María","1","2","1","20"
"29","Euro 2017","1273","CT","D-riðill","1277","Skotland","Spánn","1","0","8410","Sibblingur","1","2","1","20"
"29","Euro 2017","1273","CT","Fjórðungsúrslit","1280","Austurríki","Spánn","0","0","8404","Ari Páll Ísberg","2","1","6","60"
"29","Euro 2017","1273","CT","Fjórðungsúrslit","1281","England","Frakkland","1","0","8404","Ari Páll Ísberg","1","0","10","100"
"29","Euro 2017","1273","CT","Undanúrslit","1282","Danmörk","Austurríki","0","0","8403","Davidas","1","2","0","0"
"29","Euro 2017","1273","CT","Undanúrslit","1282","Danmörk","Austurríki","0","0","8404","Ari Páll Ísberg","1","2","0","0"
"29","Euro 2017","1273","CT","Undanúrslit","1283","Holland","England","3","0","8403","Davidas","2","0","8","80"
"29","Euro 2017","1273","CT","Undanúrslit","1283","Holland","England","3","0","8404","Ari Páll Ísberg","2","1","6","60"
"29","Euro 2017","1273","CT","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","8403","Davidas","3","1","6","60"
"29","Euro 2017","1273","CT","Úrslitaleikurinn","1284","Holland","Danmörk","4","2","8404","Ari Páll Ísberg","2","1","6","60"
