"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","631","Rósa María","1","0","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","632","Ari","1","2","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","634","Siggi Smári","3","1","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","638","Inga Dís","2","1","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","686","GrétarG","1","1","5","100"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","711","Pétur M","1","1","5","100"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","774","Balou","2","2","3","60"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","818","Ása","0","3","0","0"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1459","Sía","1","2","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1473","Stephen","1","2","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1491","ingak85","1","1","5","100"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1604","Helga","1","2","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1610","lilja","1","3","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1755","hrs","3","1","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1759","Karen Dröfn","1","2","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1763","Kristjana Ólöf Sigurðardóttir","1","2","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1788","Valgerdur","1","2","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1789","Margrét Elsa Sigurðardóttir","1","3","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1793","bryndís kvaren","2","1","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1804","marta","2","1","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1809","K.Blöndal","2","1","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1811","sigrunelfa","1","0","1","20"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1829","Margret Sigmundsdottir","1","1","5","100"
"7","WC 2010","285","REIK","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1849","Soffía Snædís","1","2","1","20"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","631","Rósa María","0","2","1","20"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","632","Ari","0","1","1","20"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","634","Siggi Smári","0","2","1","20"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","638","Inga Dís","1","3","0","0"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","686","GrétarG","0","1","1","20"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","711","Pétur M","2","2","3","60"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","774","Balou","1","3","0","0"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","818","Ása","1","2","0","0"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1459","Sía","1","4","0","0"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1473","Stephen","0","2","1","20"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1491","ingak85","1","2","0","0"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1604","Helga","1","2","0","0"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1610","lilja","1","1","3","60"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1755","hrs","1","1","3","60"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1759","Karen Dröfn","1","2","0","0"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1763","Kristjana Ólöf Sigurðardóttir","1","2","0","0"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1788","Valgerdur","0","3","1","20"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1789","Margrét Elsa Sigurðardóttir","0","2","1","20"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1793","bryndís kvaren","0","2","1","20"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1804","marta","1","2","0","0"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1809","K.Blöndal","1","2","0","0"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1811","sigrunelfa","0","1","1","20"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1829","Margret Sigmundsdottir","0","2","1","20"
"7","WC 2010","285","REIK","A-riðill","169","Úrúgvæ","Frakkland","0","0","1849","Soffía Snædís","0","1","1","20"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","632","Ari","2","2","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","634","Siggi Smári","1","0","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","638","Inga Dís","1","1","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","686","GrétarG","1","2","3","60"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","711","Pétur M","1","2","3","60"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","774","Balou","1","1","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","818","Ása","1","3","4","80"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1459","Sía","3","1","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1473","Stephen","1","2","3","60"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1491","ingak85","1","1","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1604","Helga","1","0","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1610","lilja","1","1","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1755","hrs","1","1","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1759","Karen Dröfn","1","2","3","60"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1763","Kristjana Ólöf Sigurðardóttir","1","1","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1788","Valgerdur","1","0","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1789","Margrét Elsa Sigurðardóttir","2","1","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1793","bryndís kvaren","0","1","4","80"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1804","marta","3","1","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1809","K.Blöndal","2","1","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1811","sigrunelfa","1","0","0","0"
"7","WC 2010","285","REIK","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1829","Margret Sigmundsdottir","0","1","4","80"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","632","Ari","1","0","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","634","Siggi Smári","2","0","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","638","Inga Dís","2","0","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","686","GrétarG","1","0","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","711","Pétur M","1","1","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","774","Balou","2","1","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","818","Ása","2","2","1","20"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1459","Sía","3","2","1","20"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1473","Stephen","2","2","1","20"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1491","ingak85","0","1","4","80"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1604","Helga","2","1","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1610","lilja","2","1","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1755","hrs","1","1","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1759","Karen Dröfn","1","1","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1763","Kristjana Ólöf Sigurðardóttir","2","1","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1788","Valgerdur","0","1","4","80"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1789","Margrét Elsa Sigurðardóttir","2","1","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1793","bryndís kvaren","1","0","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1804","marta","3","1","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1809","K.Blöndal","2","0","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1811","sigrunelfa","1","0","0","0"
"7","WC 2010","285","REIK","A-riðill","171","Frakkland","Mexíkó","0","2","1829","Margret Sigmundsdottir","1","2","4","80"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","631","Rósa María","0","1","5","100"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","632","Ari","1","1","1","20"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","634","Siggi Smári","1","1","1","20"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","638","Inga Dís","2","1","1","20"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","686","GrétarG","1","1","1","20"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","711","Pétur M","2","2","0","0"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","774","Balou","1","0","0","0"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","818","Ása","2","1","1","20"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1459","Sía","2","1","1","20"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1473","Stephen","1","1","1","20"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1491","ingak85","1","2","3","60"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1604","Helga","2","2","0","0"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1610","lilja","2","2","0","0"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1755","hrs","2","0","0","0"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1759","Karen Dröfn","1","2","3","60"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1763","Kristjana Ólöf Sigurðardóttir","1","1","1","20"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1788","Valgerdur","0","2","4","80"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1789","Margrét Elsa Sigurðardóttir","2","1","1","20"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1793","bryndís kvaren","1","2","3","60"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1804","marta","2","2","0","0"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1809","K.Blöndal","1","1","1","20"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1811","sigrunelfa","1","0","0","0"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1829","Margret Sigmundsdottir","1","1","1","20"
"7","WC 2010","285","REIK","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1849","Soffía Snædís","2","2","0","0"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","631","Rósa María","1","0","1","20"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","632","Ari","3","0","0","0"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","634","Siggi Smári","2","1","0","0"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","638","Inga Dís","1","0","1","20"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","686","GrétarG","3","1","0","0"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","711","Pétur M","2","1","0","0"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","774","Balou","3","1","0","0"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","818","Ása","3","0","0","0"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1459","Sía","3","2","1","20"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1473","Stephen","2","1","0","0"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1491","ingak85","1","2","5","100"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1604","Helga","1","0","1","20"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1610","lilja","2","1","0","0"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1755","hrs","0","0","0","0"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1759","Karen Dröfn","0","1","3","60"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1763","Kristjana Ólöf Sigurðardóttir","1","1","1","20"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1788","Valgerdur","0","2","4","80"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1789","Margrét Elsa Sigurðardóttir","1","2","5","100"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1793","bryndís kvaren","2","0","0","0"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1804","marta","3","2","1","20"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1809","K.Blöndal","1","1","1","20"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1811","sigrunelfa","1","0","1","20"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1829","Margret Sigmundsdottir","1","1","1","20"
"7","WC 2010","285","REIK","A-riðill","173","Frakkland","Suður-Afríka","1","2","1849","Soffía Snædís","1","1","1","20"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","631","Rósa María","2","0","4","80"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","632","Ari","3","2","3","60"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","634","Siggi Smári","3","0","4","80"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","638","Inga Dís","2","0","4","80"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","686","GrétarG","2","0","4","80"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","711","Pétur M","3","1","3","60"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","774","Balou","3","1","3","60"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","818","Ása","4","1","3","60"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1459","Sía","5","1","3","60"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1473","Stephen","3","1","3","60"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1491","ingak85","2","1","3","60"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1604","Helga","2","0","4","80"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1610","lilja","2","0","4","80"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1755","hrs","1","0","5","100"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1759","Karen Dröfn","2","0","4","80"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1763","Kristjana Ólöf Sigurðardóttir","2","2","0","0"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1788","Valgerdur","1","2","1","20"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1789","Margrét Elsa Sigurðardóttir","3","0","4","80"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1793","bryndís kvaren","1","1","1","20"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1804","marta","2","1","3","60"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1809","K.Blöndal","5","0","4","80"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1811","sigrunelfa","1","0","5","100"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1829","Margret Sigmundsdottir","2","0","4","80"
"7","WC 2010","285","REIK","B-riðill","174","Argentína","Nígería","1","0","1849","Soffía Snædís","2","2","0","0"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","631","Rósa María","0","0","1","20"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","632","Ari","1","1","0","0"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","634","Siggi Smári","2","1","4","80"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","638","Inga Dís","0","2","0","0"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","686","GrétarG","1","1","0","0"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","711","Pétur M","1","2","0","0"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","774","Balou","2","1","4","80"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","818","Ása","1","2","0","0"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1459","Sía","2","1","4","80"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1473","Stephen","1","1","0","0"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1491","ingak85","0","0","1","20"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1604","Helga","0","0","1","20"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1610","lilja","1","0","4","80"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1755","hrs","1","0","4","80"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1759","Karen Dröfn","1","2","0","0"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1763","Kristjana Ólöf Sigurðardóttir","2","1","4","80"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1788","Valgerdur","1","2","0","0"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1789","Margrét Elsa Sigurðardóttir","0","0","1","20"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1793","bryndís kvaren","1","0","4","80"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1804","marta","1","1","0","0"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1809","K.Blöndal","0","3","0","0"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1811","sigrunelfa","0","1","0","0"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1829","Margret Sigmundsdottir","1","0","4","80"
"7","WC 2010","285","REIK","B-riðill","175","Suður-Kórea","Grikkland","2","0","1849","Soffía Snædís","1","1","0","0"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","632","Ari","0","2","0","0"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","634","Siggi Smári","1","1","1","20"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","638","Inga Dís","0","0","0","0"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","686","GrétarG","1","1","1","20"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","711","Pétur M","1","3","0","0"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","774","Balou","1","2","0","0"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","818","Ása","1","1","1","20"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1459","Sía","1","1","1","20"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1473","Stephen","1","2","0","0"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1491","ingak85","0","0","0","0"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1604","Helga","2","0","4","80"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1610","lilja","1","2","0","0"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1755","hrs","0","2","0","0"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1759","Karen Dröfn","0","1","1","20"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1763","Kristjana Ólöf Sigurðardóttir","1","0","3","60"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1788","Valgerdur","0","0","0","0"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1789","Margrét Elsa Sigurðardóttir","1","1","1","20"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1793","bryndís kvaren","1","2","0","0"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1804","marta","2","1","5","100"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1809","K.Blöndal","0","1","1","20"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1811","sigrunelfa","1","0","3","60"
"7","WC 2010","285","REIK","B-riðill","176","Grikkland","Nígería","2","1","1829","Margret Sigmundsdottir","0","2","0","0"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","632","Ari","3","2","3","60"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","634","Siggi Smári","2","1","4","80"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","638","Inga Dís","3","0","3","60"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","686","GrétarG","2","0","3","60"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","711","Pétur M","2","1","4","80"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","774","Balou","3","1","4","80"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","818","Ása","2","0","3","60"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1459","Sía","4","2","4","80"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1473","Stephen","3","2","3","60"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1491","ingak85","3","2","3","60"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1604","Helga","2","0","3","60"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1610","lilja","3","0","3","60"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1755","hrs","3","0","3","60"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1759","Karen Dröfn","1","0","3","60"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1763","Kristjana Ólöf Sigurðardóttir","1","0","3","60"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1788","Valgerdur","0","2","0","0"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1789","Margrét Elsa Sigurðardóttir","3","2","3","60"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1793","bryndís kvaren","2","0","3","60"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1804","marta","4","2","4","80"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1809","K.Blöndal","4","1","5","100"
"7","WC 2010","285","REIK","B-riðill","177","Argentína","Suður-Kórea","4","1","1811","sigrunelfa","1","0","3","60"
