"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2706","Kodo","A-riðill","1982","Sile","Íran","24","25","7778","Alexsandra","28","25","1","14.2857142"
"42","HMH 2023","2706","Kodo","A-riðill","1982","Sile","Íran","24","25","8749","Gudni Rúnar","25","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1982","Sile","Íran","24","25","14456","Geir","23","20","0","0"
"42","HMH 2023","2706","Kodo","A-riðill","1982","Sile","Íran","24","25","14460","Baldur","25","24","0","0"
"42","HMH 2023","2706","Kodo","A-riðill","1982","Sile","Íran","24","25","14728","Finnur","31","25","1","14.2857142"
"42","HMH 2023","2706","Kodo","A-riðill","1982","Sile","Íran","24","25","16916","Einar Birgir","22","21","0","0"
"42","HMH 2023","2706","Kodo","A-riðill","1982","Sile","Íran","24","25","17086","Magnea Rún","28","26","0","0"
"42","HMH 2023","2706","Kodo","A-riðill","1982","Sile","Íran","24","25","17581","Hjalti","21","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1983","Spánn","Svartfjallaland","30","25","7778","Alexsandra","30","26","5","71.4285714"
"42","HMH 2023","2706","Kodo","A-riðill","1983","Spánn","Svartfjallaland","30","25","8749","Gudni Rúnar","33","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1983","Spánn","Svartfjallaland","30","25","14456","Geir","27","19","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1983","Spánn","Svartfjallaland","30","25","14460","Baldur","30","25","7","100"
"42","HMH 2023","2706","Kodo","A-riðill","1983","Spánn","Svartfjallaland","30","25","14728","Finnur","22","21","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1983","Spánn","Svartfjallaland","30","25","16916","Einar Birgir","25","16","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1983","Spánn","Svartfjallaland","30","25","17086","Magnea Rún","30","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","A-riðill","1983","Spánn","Svartfjallaland","30","25","17581","Hjalti","27","22","5","71.4285714"
"42","HMH 2023","2706","Kodo","A-riðill","1984","Svartfjallaland","Íran","34","31","7778","Alexsandra","28","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1984","Svartfjallaland","Íran","34","31","8749","Gudni Rúnar","33","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1984","Svartfjallaland","Íran","34","31","14456","Geir","29","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1984","Svartfjallaland","Íran","34","31","14460","Baldur","26","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1984","Svartfjallaland","Íran","34","31","14728","Finnur","21","23","0","0"
"42","HMH 2023","2706","Kodo","A-riðill","1984","Svartfjallaland","Íran","34","31","17581","Hjalti","25","22","5","71.4285714"
"42","HMH 2023","2706","Kodo","A-riðill","1985","Spánn","Síle","34","26","7778","Alexsandra","33","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1985","Spánn","Síle","34","26","8749","Gudni Rúnar","33","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1985","Spánn","Síle","34","26","14456","Geir","32","21","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1985","Spánn","Síle","34","26","14460","Baldur","32","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","A-riðill","1985","Spánn","Síle","34","26","14728","Finnur","17","23","0","0"
"42","HMH 2023","2706","Kodo","A-riðill","1985","Spánn","Síle","34","26","17581","Hjalti","33","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1986","Svartfjallaland","Síle","35","33","7778","Alexsandra","35","31","5","71.4285714"
"42","HMH 2023","2706","Kodo","A-riðill","1986","Svartfjallaland","Síle","35","33","8749","Gudni Rúnar","29","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1986","Svartfjallaland","Síle","35","33","14456","Geir","31","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1986","Svartfjallaland","Síle","35","33","14460","Baldur","27","25","5","71.4285714"
"42","HMH 2023","2706","Kodo","A-riðill","1986","Svartfjallaland","Síle","35","33","14728","Finnur","24","14","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1986","Svartfjallaland","Síle","35","33","17581","Hjalti","27","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1987","Íran","Spánn","22","35","7778","Alexsandra","19","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1987","Íran","Spánn","22","35","8749","Gudni Rúnar","18","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1987","Íran","Spánn","22","35","14456","Geir","19","34","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1987","Íran","Spánn","22","35","14460","Baldur","26","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","A-riðill","1987","Íran","Spánn","22","35","14728","Finnur","35","27","0","0"
"42","HMH 2023","2706","Kodo","A-riðill","1987","Íran","Spánn","22","35","17581","Hjalti","25","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1988","Frakkland","Pólland","26","24","7778","Alexsandra","31","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1988","Frakkland","Pólland","26","24","8749","Gudni Rúnar","30","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1988","Frakkland","Pólland","26","24","14456","Geir","25","19","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1988","Frakkland","Pólland","26","24","14460","Baldur","30","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1988","Frakkland","Pólland","26","24","14728","Finnur","35","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","B-riðill","1988","Frakkland","Pólland","26","24","16916","Einar Birgir","23","19","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1988","Frakkland","Pólland","26","24","17086","Magnea Rún","28","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1988","Frakkland","Pólland","26","24","17581","Hjalti","29","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7778","Alexsandra","26","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8749","Gudni Rúnar","10","33","5","71.4285714"
"42","HMH 2023","2706","Kodo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14456","Geir","18","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14460","Baldur","22","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14728","Finnur","25","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16916","Einar Birgir","16","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17086","Magnea Rún","23","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17581","Hjalti","22","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7778","Alexsandra","33","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8749","Gudni Rúnar","36","17","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14456","Geir","32","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14460","Baldur","32","20","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14728","Finnur","24","16","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17581","Hjalti","34","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1991","Pólland","Slóvenía","23","32","7778","Alexsandra","29","28","0","0"
"42","HMH 2023","2706","Kodo","B-riðill","1991","Pólland","Slóvenía","23","32","8749","Gudni Rúnar","30","27","0","0"
"42","HMH 2023","2706","Kodo","B-riðill","1991","Pólland","Slóvenía","23","32","14456","Geir","29","25","0","0"
"42","HMH 2023","2706","Kodo","B-riðill","1991","Pólland","Slóvenía","23","32","14460","Baldur","28","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1991","Pólland","Slóvenía","23","32","14728","Finnur","37","19","0","0"
"42","HMH 2023","2706","Kodo","B-riðill","1991","Pólland","Slóvenía","23","32","17581","Hjalti","25","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1992","Slóvenía","Frakkland","31","35","7778","Alexsandra","14","19","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1992","Slóvenía","Frakkland","31","35","8749","Gudni Rúnar","25","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1992","Slóvenía","Frakkland","31","35","14456","Geir","24","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1992","Slóvenía","Frakkland","31","35","14460","Baldur","25","29","5","71.4285714"
"42","HMH 2023","2706","Kodo","B-riðill","1992","Slóvenía","Frakkland","31","35","14728","Finnur","22","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1992","Slóvenía","Frakkland","31","35","17581","Hjalti","24","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7778","Alexsandra","27","36","1","14.2857142"
"42","HMH 2023","2706","Kodo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8749","Gudni Rúnar","29","17","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14456","Geir","32","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14460","Baldur","31","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14728","Finnur","35","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17581","Hjalti","29","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","7778","Alexsandra","32","25","5","71.4285714"
"42","HMH 2023","2706","Kodo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8749","Gudni Rúnar","35","15","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14456","Geir","26","17","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14460","Baldur","25","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14728","Finnur","20","30","0","0"
"42","HMH 2023","2706","Kodo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16916","Einar Birgir","23","19","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17086","Magnea Rún","26","25","5","71.4285714"
"42","HMH 2023","2706","Kodo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17581","Hjalti","25","20","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1995","Svíþjóð","Brasilía","26","18","7778","Alexsandra","31","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1995","Svíþjóð","Brasilía","26","18","8749","Gudni Rúnar","32","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1995","Svíþjóð","Brasilía","26","18","14456","Geir","26","21","5","71.4285714"
"42","HMH 2023","2706","Kodo","C-riðill","1995","Svíþjóð","Brasilía","26","18","14460","Baldur","30","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1995","Svíþjóð","Brasilía","26","18","14728","Finnur","23","24","0","0"
"42","HMH 2023","2706","Kodo","C-riðill","1995","Svíþjóð","Brasilía","26","18","16916","Einar Birgir","25","16","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1995","Svíþjóð","Brasilía","26","18","17086","Magnea Rún","31","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1995","Svíþjóð","Brasilía","26","18","17581","Hjalti","24","20","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","7778","Alexsandra","29","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8749","Gudni Rúnar","35","20","5","71.4285714"
"42","HMH 2023","2706","Kodo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14456","Geir","30","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14460","Baldur","28","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14728","Finnur","20","28","0","0"
"42","HMH 2023","2706","Kodo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17581","Hjalti","26","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","7778","Alexsandra","31","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8749","Gudni Rúnar","30","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14456","Geir","29","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14460","Baldur","30","20","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14728","Finnur","27","28","0","0"
"42","HMH 2023","2706","Kodo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17581","Hjalti","27","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","7778","Alexsandra","23","34","0","0"
"42","HMH 2023","2706","Kodo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8749","Gudni Rúnar","29","27","5","71.4285714"
"42","HMH 2023","2706","Kodo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14456","Geir","30","25","5","71.4285714"
"42","HMH 2023","2706","Kodo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14460","Baldur","28","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14728","Finnur","31","35","0","0"
"42","HMH 2023","2706","Kodo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17581","Hjalti","26","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","7778","Alexsandra","24","33","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8749","Gudni Rúnar","18","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14456","Geir","20","33","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14460","Baldur","18","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14728","Finnur","20","17","0","0"
"42","HMH 2023","2706","Kodo","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17581","Hjalti","21","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7778","Alexsandra","30","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8749","Gudni Rúnar","30","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14456","Geir","25","20","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14460","Baldur","30","22","5","71.4285714"
"42","HMH 2023","2706","Kodo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14728","Finnur","22","35","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16916","Einar Birgir","24","19","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17086","Magnea Rún","22","28","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17581","Hjalti","27","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2001","Ísland","Portúgal","30","26","7778","Alexsandra","29","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2001","Ísland","Portúgal","30","26","8749","Gudni Rúnar","30","28","5","71.4285714"
"42","HMH 2023","2706","Kodo","D-riðill","2001","Ísland","Portúgal","30","26","14456","Geir","26","22","5","71.4285714"
"42","HMH 2023","2706","Kodo","D-riðill","2001","Ísland","Portúgal","30","26","14460","Baldur","32","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2001","Ísland","Portúgal","30","26","14728","Finnur","25","27","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2001","Ísland","Portúgal","30","26","16916","Einar Birgir","24","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2001","Ísland","Portúgal","30","26","17086","Magnea Rún","28","26","5","71.4285714"
"42","HMH 2023","2706","Kodo","D-riðill","2001","Ísland","Portúgal","30","26","17581","Hjalti","29","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2002","Portúgal","Suður-Kórea","32","24","7778","Alexsandra","29","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8749","Gudni Rúnar","30","22","5","71.4285714"
"42","HMH 2023","2706","Kodo","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14456","Geir","28","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14460","Baldur","33","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14728","Finnur","28","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17581","Hjalti","29","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","D-riðill","2003","Ísland","Ungverjaland","28","30","7778","Alexsandra","30","28","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2003","Ísland","Ungverjaland","28","30","8749","Gudni Rúnar","33","31","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2003","Ísland","Ungverjaland","28","30","14456","Geir","29","25","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2003","Ísland","Ungverjaland","28","30","14460","Baldur","30","27","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2003","Ísland","Ungverjaland","28","30","14728","Finnur","35","18","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2003","Ísland","Ungverjaland","28","30","17581","Hjalti","28","25","1","14.2857142"
"42","HMH 2023","2706","Kodo","D-riðill","2004","Suður-Kórea","Ísland","25","38","7778","Alexsandra","22","18","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2004","Suður-Kórea","Ísland","25","38","8749","Gudni Rúnar","22","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2004","Suður-Kórea","Ísland","25","38","14456","Geir","24","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2004","Suður-Kórea","Ísland","25","38","14460","Baldur","22","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2004","Suður-Kórea","Ísland","25","38","14728","Finnur","35","31","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2004","Suður-Kórea","Ísland","25","38","17581","Hjalti","25","31","5","71.4285714"
"42","HMH 2023","2706","Kodo","D-riðill","2005","Portúgal","Ungverjaland","27","20","7778","Alexsandra","15","23","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2005","Portúgal","Ungverjaland","27","20","8749","Gudni Rúnar","28","32","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2005","Portúgal","Ungverjaland","27","20","14456","Geir","25","29","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2005","Portúgal","Ungverjaland","27","20","14460","Baldur","26","28","0","0"
"42","HMH 2023","2706","Kodo","D-riðill","2005","Portúgal","Ungverjaland","27","20","14728","Finnur","37","34","4","57.1428571"
"42","HMH 2023","2706","Kodo","D-riðill","2005","Portúgal","Ungverjaland","27","20","17581","Hjalti","28","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2006","Þýskaland","Kvatar","31","27","7778","Alexsandra","30","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2006","Þýskaland","Kvatar","31","27","8749","Gudni Rúnar","33","27","5","71.4285714"
"42","HMH 2023","2706","Kodo","E-riðill","2006","Þýskaland","Kvatar","31","27","14456","Geir","30","21","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2006","Þýskaland","Kvatar","31","27","14460","Baldur","30","20","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2006","Þýskaland","Kvatar","31","27","14728","Finnur","29","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2006","Þýskaland","Kvatar","31","27","16916","Einar Birgir","28","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2006","Þýskaland","Kvatar","31","27","17086","Magnea Rún","32","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2006","Þýskaland","Kvatar","31","27","17581","Hjalti","29","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2007","Serbía","Alsír","36","27","7778","Alexsandra","31","24","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2007","Serbía","Alsír","36","27","8749","Gudni Rúnar","32","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2007","Serbía","Alsír","36","27","14456","Geir","31","22","5","71.4285714"
"42","HMH 2023","2706","Kodo","E-riðill","2007","Serbía","Alsír","36","27","14460","Baldur","28","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2007","Serbía","Alsír","36","27","14728","Finnur","21","36","0","0"
"42","HMH 2023","2706","Kodo","E-riðill","2007","Serbía","Alsír","36","27","16916","Einar Birgir","27","22","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2007","Serbía","Alsír","36","27","17086","Magnea Rún","33","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2007","Serbía","Alsír","36","27","17581","Hjalti","28","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2008","Þýskaland","Serbía","34","33","7778","Alexsandra","26","19","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2008","Þýskaland","Serbía","34","33","8749","Gudni Rúnar","27","26","5","71.4285714"
"42","HMH 2023","2706","Kodo","E-riðill","2008","Þýskaland","Serbía","34","33","14456","Geir","28","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2008","Þýskaland","Serbía","34","33","14460","Baldur","30","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2008","Þýskaland","Serbía","34","33","14728","Finnur","15","28","0","0"
"42","HMH 2023","2706","Kodo","E-riðill","2008","Þýskaland","Serbía","34","33","17581","Hjalti","27","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2009","Kvatar","Alsír","29","24","7778","Alexsandra","27","22","5","71.4285714"
"42","HMH 2023","2706","Kodo","E-riðill","2009","Kvatar","Alsír","29","24","8749","Gudni Rúnar","30","27","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2009","Kvatar","Alsír","29","24","14456","Geir","31","24","5","71.4285714"
"42","HMH 2023","2706","Kodo","E-riðill","2009","Kvatar","Alsír","29","24","14460","Baldur","24","27","0","0"
"42","HMH 2023","2706","Kodo","E-riðill","2009","Kvatar","Alsír","29","24","14728","Finnur","15","28","0","0"
"42","HMH 2023","2706","Kodo","E-riðill","2009","Kvatar","Alsír","29","24","17581","Hjalti","25","23","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2010","Alsír","Þýskaland","21","37","7778","Alexsandra","25","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2010","Alsír","Þýskaland","21","37","8749","Gudni Rúnar","23","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2010","Alsír","Þýskaland","21","37","14456","Geir","19","32","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2010","Alsír","Þýskaland","21","37","14460","Baldur","22","31","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2010","Alsír","Þýskaland","21","37","14728","Finnur","28","37","5","71.4285714"
"42","HMH 2023","2706","Kodo","E-riðill","2010","Alsír","Þýskaland","21","37","17581","Hjalti","21","28","5","71.4285714"
"42","HMH 2023","2706","Kodo","E-riðill","2011","Kvatar","Serbía","24","34","7778","Alexsandra","25","15","0","0"
"42","HMH 2023","2706","Kodo","E-riðill","2011","Kvatar","Serbía","24","34","8749","Gudni Rúnar","25","30","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2011","Kvatar","Serbía","24","34","14456","Geir","23","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2011","Kvatar","Serbía","24","34","14460","Baldur","20","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2011","Kvatar","Serbía","24","34","14728","Finnur","27","35","4","57.1428571"
"42","HMH 2023","2706","Kodo","E-riðill","2011","Kvatar","Serbía","24","34","17581","Hjalti","25","29","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2012","Argentína","Holland","19","29","7778","Alexsandra","26","28","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2012","Argentína","Holland","19","29","8749","Gudni Rúnar","23","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2012","Argentína","Holland","19","29","14456","Geir","19","26","5","71.4285714"
"42","HMH 2023","2706","Kodo","F-riðill","2012","Argentína","Holland","19","29","14460","Baldur","24","25","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2012","Argentína","Holland","19","29","14728","Finnur","33","28","0","0"
"42","HMH 2023","2706","Kodo","F-riðill","2012","Argentína","Holland","19","29","16916","Einar Birgir","21","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2012","Argentína","Holland","19","29","17086","Magnea Rún","28","29","5","71.4285714"
"42","HMH 2023","2706","Kodo","F-riðill","2012","Argentína","Holland","19","29","17581","Hjalti","26","25","0","0"
"42","HMH 2023","2706","Kodo","F-riðill","2013","Noregur","Makedónía","39","27","7778","Alexsandra","32","26","4","57.1428571"
"42","HMH 2023","2706","Kodo","F-riðill","2013","Noregur","Makedónía","39","27","8749","Gudni Rúnar","32","28","4","57.1428571"
