"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","737","Ace of Face","A-riðill","806","Brasilía","Króatía","3","1","23","Árni Torfason","3","0","4","80"
"22","WC 2014","737","Ace of Face","A-riðill","807","Mexíkó","Kamerún","1","0","23","Árni Torfason","1","1","1","20"
"22","WC 2014","737","Ace of Face","B-riðill","808","Spánn","Holland","1","5","23","Árni Torfason","2","1","0","0"
"22","WC 2014","737","Ace of Face","B-riðill","809","Síle","Ástralía","3","1","23","Árni Torfason","0","1","1","20"
"22","WC 2014","737","Ace of Face","C-riðill","810","Kólumbía","Grikkland","3","0","23","Árni Torfason","1","0","4","80"
"22","WC 2014","737","Ace of Face","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","23","Árni Torfason","2","0","0","0"
"22","WC 2014","737","Ace of Face","D-riðill","812","England","Ítalía","1","2","23","Árni Torfason","1","1","1","20"
"22","WC 2014","737","Ace of Face","C-riðill","813","Fílabeinsströndin","Japan","2","1","23","Árni Torfason","1","2","0","0"
"22","WC 2014","737","Ace of Face","E-riðill","814","Sviss","Ekvador","2","1","23","Árni Torfason","2","0","4","80"
"22","WC 2014","737","Ace of Face","E-riðill","815","Frakkland","Hondúras","3","0","23","Árni Torfason","3","0","5","100"
"22","WC 2014","737","Ace of Face","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","23","Árni Torfason","3","0","3","60"
"22","WC 2014","737","Ace of Face","G-riðill","817","Þýskaland","Portúgal","4","0","23","Árni Torfason","1","1","0","0"
"22","WC 2014","737","Ace of Face","F-riðill","818","Íran","Nígería","0","0","23","Árni Torfason","0","2","1","20"
"22","WC 2014","737","Ace of Face","G-riðill","819","Ghana","Bandaríkin","1","2","23","Árni Torfason","1","3","4","80"
