"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","663","Rafeyri HM","A-riðill","650","Þýskaland","Brasilía","33","23","804","Hannes Garðarsson","36","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","650","Þýskaland","Brasilía","33","23","805","Begga","15","23","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","A-riðill","650","Þýskaland","Brasilía","33","23","847","Björgvin Daði ","32","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","650","Þýskaland","Brasilía","33","23","1465","Stefán Heimir","36","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","650","Þýskaland","Brasilía","33","23","2011","Björn Guðmundsson","33","25","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","A-riðill","650","Þýskaland","Brasilía","33","23","2267","G.E.G","34","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","650","Þýskaland","Brasilía","33","23","3653","Davíð Hafsteinsson","35","19","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","650","Þýskaland","Brasilía","33","23","3696","Kristján Valur Kristjánsson","36","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","651","Argentína","Svartfjallaland","28","26","804","Hannes Garðarsson","24","26","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","A-riðill","651","Argentína","Svartfjallaland","28","26","805","Begga","19","25","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","651","Argentína","Svartfjallaland","28","26","847","Björgvin Daði ","25","28","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","651","Argentína","Svartfjallaland","28","26","1465","Stefán Heimir","21","29","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","651","Argentína","Svartfjallaland","28","26","2011","Björn Guðmundsson","32","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","651","Argentína","Svartfjallaland","28","26","2267","G.E.G","24","26","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","A-riðill","651","Argentína","Svartfjallaland","28","26","3653","Davíð Hafsteinsson","25","19","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","651","Argentína","Svartfjallaland","28","26","3696","Kristján Valur Kristjánsson","25","25","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","652","Frakkland","Túnis","30","27","804","Hannes Garðarsson","32","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","652","Frakkland","Túnis","30","27","805","Begga","26","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","652","Frakkland","Túnis","30","27","847","Björgvin Daði ","33","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","652","Frakkland","Túnis","30","27","1465","Stefán Heimir","32","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","652","Frakkland","Túnis","30","27","2011","Björn Guðmundsson","33","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","652","Frakkland","Túnis","30","27","2267","G.E.G","30","24","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","A-riðill","652","Frakkland","Túnis","30","27","3653","Davíð Hafsteinsson","25","31","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","652","Frakkland","Túnis","30","27","3696","Kristján Valur Kristjánsson","32","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","653","Brasilía","Argentína","24","20","804","Hannes Garðarsson","14","22","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","653","Brasilía","Argentína","24","20","805","Begga","24","37","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","A-riðill","653","Brasilía","Argentína","24","20","847","Björgvin Daði ","26","30","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","653","Brasilía","Argentína","24","20","1465","Stefán Heimir","24","24","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","A-riðill","653","Brasilía","Argentína","24","20","2011","Björn Guðmundsson","23","29","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","653","Brasilía","Argentína","24","20","2267","G.E.G","24","26","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","A-riðill","653","Brasilía","Argentína","24","20","3653","Davíð Hafsteinsson","16","33","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","653","Brasilía","Argentína","24","20","3696","Kristján Valur Kristjánsson","21","28","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","654","Túnis","Þýskaland","25","23","804","Hannes Garðarsson","15","36","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","654","Túnis","Þýskaland","25","23","805","Begga","23","26","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","654","Túnis","Þýskaland","25","23","847","Björgvin Daði ","26","30","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","654","Túnis","Þýskaland","25","23","1465","Stefán Heimir","25","24","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","A-riðill","654","Túnis","Þýskaland","25","23","2011","Björn Guðmundsson","25","30","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","A-riðill","654","Túnis","Þýskaland","25","23","2267","G.E.G","26","31","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","654","Túnis","Þýskaland","25","23","3653","Davíð Hafsteinsson","17","36","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","654","Túnis","Þýskaland","25","23","3696","Kristján Valur Kristjánsson","25","32","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","A-riðill","655","Svartfjallaland","Frakkland","20","32","804","Hannes Garðarsson","21","21","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","655","Svartfjallaland","Frakkland","20","32","805","Begga","31","22","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","655","Svartfjallaland","Frakkland","20","32","847","Björgvin Daði ","25","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","655","Svartfjallaland","Frakkland","20","32","1465","Stefán Heimir","24","24","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","655","Svartfjallaland","Frakkland","20","32","2011","Björn Guðmundsson","17","34","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","655","Svartfjallaland","Frakkland","20","32","2267","G.E.G","23","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","655","Svartfjallaland","Frakkland","20","32","3653","Davíð Hafsteinsson","20","20","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","A-riðill","655","Svartfjallaland","Frakkland","20","32","3696","Kristján Valur Kristjánsson","23","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","656","Túnis","Svartfjallaland","27","25","804","Hannes Garðarsson","25","26","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","656","Túnis","Svartfjallaland","27","25","805","Begga","25","31","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","656","Túnis","Svartfjallaland","27","25","847","Björgvin Daði ","30","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","656","Túnis","Svartfjallaland","27","25","1465","Stefán Heimir","29","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","656","Túnis","Svartfjallaland","27","25","2011","Björn Guðmundsson","32","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","656","Túnis","Svartfjallaland","27","25","2267","G.E.G","31","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","656","Túnis","Svartfjallaland","27","25","3653","Davíð Hafsteinsson","28","18","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","656","Túnis","Svartfjallaland","27","25","3696","Kristján Valur Kristjánsson","23","20","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","657","Þýskaland","Argentína","31","27","804","Hannes Garðarsson","36","17","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","657","Þýskaland","Argentína","31","27","805","Begga","22","18","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","A-riðill","657","Þýskaland","Argentína","31","27","847","Björgvin Daði ","32","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","657","Þýskaland","Argentína","31","27","1465","Stefán Heimir","28","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","657","Þýskaland","Argentína","31","27","2011","Björn Guðmundsson","29","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","657","Þýskaland","Argentína","31","27","2267","G.E.G","26","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","657","Þýskaland","Argentína","31","27","3653","Davíð Hafsteinsson","32","27","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","A-riðill","657","Þýskaland","Argentína","31","27","3696","Kristján Valur Kristjánsson","32","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","658","Frakkland","Brasilía","27","22","804","Hannes Garðarsson","34","22","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","A-riðill","658","Frakkland","Brasilía","27","22","805","Begga","37","17","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","658","Frakkland","Brasilía","27","22","847","Björgvin Daði ","33","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","658","Frakkland","Brasilía","27","22","1465","Stefán Heimir","34","17","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","658","Frakkland","Brasilía","27","22","2011","Björn Guðmundsson","34","17","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","658","Frakkland","Brasilía","27","22","2267","G.E.G","32","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","658","Frakkland","Brasilía","27","22","3653","Davíð Hafsteinsson","28","16","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","658","Frakkland","Brasilía","27","22","3696","Kristján Valur Kristjánsson","33","22","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","A-riðill","659","Brasilía","Túnis","27","22","804","Hannes Garðarsson","20","30","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","659","Brasilía","Túnis","27","22","805","Begga","15","17","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","659","Brasilía","Túnis","27","22","847","Björgvin Daði ","25","30","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","659","Brasilía","Túnis","27","22","1465","Stefán Heimir","18","31","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","659","Brasilía","Túnis","27","22","2011","Björn Guðmundsson","24","27","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","659","Brasilía","Túnis","27","22","2267","G.E.G","24","26","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","659","Brasilía","Túnis","27","22","3653","Davíð Hafsteinsson","14","26","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","659","Brasilía","Túnis","27","22","3696","Kristján Valur Kristjánsson","18","25","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","660","Þýskaland","Svartfjallaland","29","21","804","Hannes Garðarsson","28","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","660","Þýskaland","Svartfjallaland","29","21","805","Begga","33","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","660","Þýskaland","Svartfjallaland","29","21","847","Björgvin Daði ","32","24","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","A-riðill","660","Þýskaland","Svartfjallaland","29","21","1465","Stefán Heimir","26","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2011","Björn Guðmundsson","29","27","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2267","G.E.G","28","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3653","Davíð Hafsteinsson","15","32","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3696","Kristján Valur Kristjánsson","29","23","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","A-riðill","661","Argentína","Frakkland","23","35","804","Hannes Garðarsson","22","32","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","661","Argentína","Frakkland","23","35","805","Begga","27","29","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","661","Argentína","Frakkland","23","35","847","Björgvin Daði ","23","33","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","A-riðill","661","Argentína","Frakkland","23","35","1465","Stefán Heimir","22","33","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","661","Argentína","Frakkland","23","35","2011","Björn Guðmundsson","23","33","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","A-riðill","661","Argentína","Frakkland","23","35","2267","G.E.G","24","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","661","Argentína","Frakkland","23","35","3653","Davíð Hafsteinsson","27","29","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","661","Argentína","Frakkland","23","35","3696","Kristján Valur Kristjánsson","20","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","662","Argentína","Túnis","18","22","804","Hannes Garðarsson","24","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","662","Argentína","Túnis","18","22","805","Begga","25","33","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","662","Argentína","Túnis","18","22","847","Björgvin Daði ","29","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","662","Argentína","Túnis","18","22","1465","Stefán Heimir","28","25","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","662","Argentína","Túnis","18","22","2011","Björn Guðmundsson","29","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","662","Argentína","Túnis","18","22","2267","G.E.G","23","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","662","Argentína","Túnis","18","22","3653","Davíð Hafsteinsson","30","17","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","662","Argentína","Túnis","18","22","3696","Kristján Valur Kristjánsson","22","26","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","A-riðill","663","Frakkland","Þýskaland","30","32","804","Hannes Garðarsson","28","26","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","663","Frakkland","Þýskaland","30","32","805","Begga","23","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","663","Frakkland","Þýskaland","30","32","847","Björgvin Daði ","28","25","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","663","Frakkland","Þýskaland","30","32","1465","Stefán Heimir","29","29","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","663","Frakkland","Þýskaland","30","32","2011","Björn Guðmundsson","30","29","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","A-riðill","663","Frakkland","Þýskaland","30","32","2267","G.E.G","28","24","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","663","Frakkland","Þýskaland","30","32","3653","Davíð Hafsteinsson","27","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","663","Frakkland","Þýskaland","30","32","3696","Kristján Valur Kristjánsson","27","24","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","664","Svartfjallaland","Brasilía","25","26","804","Hannes Garðarsson","32","22","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","664","Svartfjallaland","Brasilía","25","26","805","Begga","34","25","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","664","Svartfjallaland","Brasilía","25","26","847","Björgvin Daði ","30","29","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","664","Svartfjallaland","Brasilía","25","26","1465","Stefán Heimir","27","21","0","0"
"19","HMH 2013","663","Rafeyri HM","A-riðill","664","Svartfjallaland","Brasilía","25","26","2011","Björn Guðmundsson","23","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","664","Svartfjallaland","Brasilía","25","26","2267","G.E.G","28","26","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","A-riðill","664","Svartfjallaland","Brasilía","25","26","3653","Davíð Hafsteinsson","22","37","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","A-riðill","664","Svartfjallaland","Brasilía","25","26","3696","Kristján Valur Kristjánsson","23","26","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","665","Makedónía","Síle","30","28","804","Hannes Garðarsson","32","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","665","Makedónía","Síle","30","28","805","Begga","20","29","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","665","Makedónía","Síle","30","28","847","Björgvin Daði ","30","28","7","100"
"19","HMH 2013","663","Rafeyri HM","B-riðill","665","Makedónía","Síle","30","28","1465","Stefán Heimir","32","19","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","665","Makedónía","Síle","30","28","2011","Björn Guðmundsson","27","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","665","Makedónía","Síle","30","28","2267","G.E.G","29","20","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","665","Makedónía","Síle","30","28","3653","Davíð Hafsteinsson","35","28","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","665","Makedónía","Síle","30","28","3696","Kristján Valur Kristjánsson","28","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","666","Ísland","Rússland","25","30","804","Hannes Garðarsson","29","28","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","666","Ísland","Rússland","25","30","805","Begga","25","26","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","666","Ísland","Rússland","25","30","847","Björgvin Daði ","29","27","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","666","Ísland","Rússland","25","30","1465","Stefán Heimir","26","24","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","666","Ísland","Rússland","25","30","2011","Björn Guðmundsson","23","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","666","Ísland","Rússland","25","30","2267","G.E.G","22","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","666","Ísland","Rússland","25","30","3653","Davíð Hafsteinsson","31","18","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","666","Ísland","Rússland","25","30","3696","Kristján Valur Kristjánsson","26","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","667","Danmörk","Kvatar","41","27","804","Hannes Garðarsson","33","24","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","667","Danmörk","Kvatar","41","27","805","Begga","23","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","667","Danmörk","Kvatar","41","27","847","Björgvin Daði ","32","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","667","Danmörk","Kvatar","41","27","1465","Stefán Heimir","38","18","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","667","Danmörk","Kvatar","41","27","2011","Björn Guðmundsson","37","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","667","Danmörk","Kvatar","41","27","2267","G.E.G","35","23","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","667","Danmörk","Kvatar","41","27","3653","Davíð Hafsteinsson","16","35","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","667","Danmörk","Kvatar","41","27","3696","Kristján Valur Kristjánsson","33","18","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","668","Síle","Ísland","22","38","804","Hannes Garðarsson","31","16","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","668","Síle","Ísland","22","38","805","Begga","16","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","668","Síle","Ísland","22","38","847","Björgvin Daði ","26","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","668","Síle","Ísland","22","38","1465","Stefán Heimir","18","31","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","668","Síle","Ísland","22","38","2011","Björn Guðmundsson","24","29","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","668","Síle","Ísland","22","38","2267","G.E.G","22","28","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","668","Síle","Ísland","22","38","3653","Davíð Hafsteinsson","36","34","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","668","Síle","Ísland","22","38","3696","Kristján Valur Kristjánsson","22","29","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","669","Kvatar","Makedónía","30","34","804","Hannes Garðarsson","20","14","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","669","Kvatar","Makedónía","30","34","805","Begga","31","22","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","669","Kvatar","Makedónía","30","34","847","Björgvin Daði ","23","33","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","669","Kvatar","Makedónía","30","34","1465","Stefán Heimir","21","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","669","Kvatar","Makedónía","30","34","2011","Björn Guðmundsson","25","31","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","669","Kvatar","Makedónía","30","34","2267","G.E.G","21","32","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","669","Kvatar","Makedónía","30","34","3653","Davíð Hafsteinsson","26","35","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","669","Kvatar","Makedónía","30","34","3696","Kristján Valur Kristjánsson","21","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","670","Rússland","Danmörk","27","31","804","Hannes Garðarsson","20","27","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","670","Rússland","Danmörk","27","31","805","Begga","29","32","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","670","Rússland","Danmörk","27","31","847","Björgvin Daði ","26","32","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","670","Rússland","Danmörk","27","31","1465","Stefán Heimir","25","24","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","670","Rússland","Danmörk","27","31","2011","Björn Guðmundsson","26","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","670","Rússland","Danmörk","27","31","2267","G.E.G","24","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","670","Rússland","Danmörk","27","31","3653","Davíð Hafsteinsson","36","23","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","670","Rússland","Danmörk","27","31","3696","Kristján Valur Kristjánsson","23","23","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","671","Kvatar","Rússland","22","29","804","Hannes Garðarsson","23","29","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","671","Kvatar","Rússland","22","29","805","Begga","19","34","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","671","Kvatar","Rússland","22","29","847","Björgvin Daði ","22","28","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","671","Kvatar","Rússland","22","29","1465","Stefán Heimir","16","26","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","671","Kvatar","Rússland","22","29","2011","Björn Guðmundsson","24","35","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","671","Kvatar","Rússland","22","29","2267","G.E.G","22","29","7","100"
"19","HMH 2013","663","Rafeyri HM","B-riðill","671","Kvatar","Rússland","22","29","3653","Davíð Hafsteinsson","19","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","671","Kvatar","Rússland","22","29","3696","Kristján Valur Kristjánsson","19","31","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","672","Makedónía","Ísland","19","23","804","Hannes Garðarsson","26","28","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","672","Makedónía","Ísland","19","23","805","Begga","16","19","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","672","Makedónía","Ísland","19","23","847","Björgvin Daði ","28","30","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","672","Makedónía","Ísland","19","23","1465","Stefán Heimir","24","31","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","672","Makedónía","Ísland","19","23","2011","Björn Guðmundsson","27","34","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","672","Makedónía","Ísland","19","23","2267","G.E.G","23","29","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","672","Makedónía","Ísland","19","23","3653","Davíð Hafsteinsson","22","31","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","672","Makedónía","Ísland","19","23","3696","Kristján Valur Kristjánsson","25","29","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","673","Danmörk","Síle","43","24","804","Hannes Garðarsson","35","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","673","Danmörk","Síle","43","24","805","Begga","21","15","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","673","Danmörk","Síle","43","24","847","Björgvin Daði ","30","22","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","673","Danmörk","Síle","43","24","1465","Stefán Heimir","37","24","5","71.4285714"
"19","HMH 2013","663","Rafeyri HM","B-riðill","673","Danmörk","Síle","43","24","2011","Björn Guðmundsson","32","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","673","Danmörk","Síle","43","24","2267","G.E.G","34","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","673","Danmörk","Síle","43","24","3653","Davíð Hafsteinsson","35","25","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","673","Danmörk","Síle","43","24","3696","Kristján Valur Kristjánsson","31","21","4","57.1428571"
"19","HMH 2013","663","Rafeyri HM","B-riðill","674","Makedónía","Rússland","29","29","804","Hannes Garðarsson","28","30","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","674","Makedónía","Rússland","29","29","805","Begga","20","24","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","674","Makedónía","Rússland","29","29","847","Björgvin Daði ","25","26","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","674","Makedónía","Rússland","29","29","1465","Stefán Heimir","26","24","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","674","Makedónía","Rússland","29","29","2011","Björn Guðmundsson","26","29","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","B-riðill","674","Makedónía","Rússland","29","29","2267","G.E.G","22","29","1","14.2857142"
"19","HMH 2013","663","Rafeyri HM","B-riðill","674","Makedónía","Rússland","29","29","3653","Davíð Hafsteinsson","18","20","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","674","Makedónía","Rússland","29","29","3696","Kristján Valur Kristjánsson","23","28","0","0"
"19","HMH 2013","663","Rafeyri HM","B-riðill","675","Síle","Kvatar","23","31","804","Hannes Garðarsson","22","26","4","57.1428571"
