"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2982","Lerkilundur HM Goats","A-riðill","1984","Svartfjallaland","Íran","34","31","18419","Eyþór Nói","28","24","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","A-riðill","1985","Spánn","Síle","34","26","18419","Eyþór Nói","27","23","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","A-riðill","1985","Spánn","Síle","34","26","18423","Kristín B Jónsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","A-riðill","1986","Svartfjallaland","Síle","35","33","18423","Kristín B Jónsdóttir","29","27","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","A-riðill","1987","Íran","Spánn","22","35","18419","Eyþór Nói","22","33","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","A-riðill","1987","Íran","Spánn","22","35","18423","Kristín B Jónsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18419","Eyþór Nói","31","22","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","B-riðill","1991","Pólland","Slóvenía","23","32","18419","Eyþór Nói","28","31","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","B-riðill","1991","Pólland","Slóvenía","23","32","18423","Kristín B Jónsdóttir","29","26","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","B-riðill","1992","Slóvenía","Frakkland","31","35","18423","Kristín B Jónsdóttir","27","33","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18419","Eyþór Nói","27","27","1","14.2857142"
"42","HMH 2023","2982","Lerkilundur HM Goats","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18423","Kristín B Jónsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18419","Eyþór Nói","26","27","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18419","Eyþór Nói","30","24","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18423","Kristín B Jónsdóttir","32","25","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18423","Kristín B Jónsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18419","Eyþór Nói","24","33","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18423","Kristín B Jónsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18419","Eyþór Nói","29","23","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","D-riðill","2003","Ísland","Ungverjaland","28","30","18419","Eyþór Nói","31","29","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","D-riðill","2003","Ísland","Ungverjaland","28","30","18423","Kristín B Jónsdóttir","29","28","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","D-riðill","2004","Suður-Kórea","Ísland","25","38","18423","Kristín B Jónsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","D-riðill","2005","Portúgal","Ungverjaland","27","20","18419","Eyþór Nói","30","33","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","D-riðill","2005","Portúgal","Ungverjaland","27","20","18423","Kristín B Jónsdóttir","32","32","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","E-riðill","2008","Þýskaland","Serbía","34","33","18423","Kristín B Jónsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","E-riðill","2009","Kvatar","Alsír","29","24","18419","Eyþór Nói","23","22","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","E-riðill","2009","Kvatar","Alsír","29","24","18423","Kristín B Jónsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","E-riðill","2010","Alsír","Þýskaland","21","37","18419","Eyþór Nói","17","28","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","E-riðill","2010","Alsír","Þýskaland","21","37","18423","Kristín B Jónsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","E-riðill","2011","Kvatar","Serbía","24","34","18419","Eyþór Nói","25","29","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","E-riðill","2011","Kvatar","Serbía","24","34","18423","Kristín B Jónsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","F-riðill","2014","Makedónía","Holland","24","34","18423","Kristín B Jónsdóttir","29","27","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","F-riðill","2015","Noregur","Argentína","32","21","18419","Eyþór Nói","28","19","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","F-riðill","2015","Noregur","Argentína","32","21","18423","Kristín B Jónsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","F-riðill","2016","Makedónía","Argentína","26","35","18419","Eyþór Nói","23","26","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","F-riðill","2016","Makedónía","Argentína","26","35","18423","Kristín B Jónsdóttir","28","24","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","F-riðill","2017","Holland","Noregur","26","27","18419","Eyþór Nói","26","28","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","F-riðill","2017","Holland","Noregur","26","27","18423","Kristín B Jónsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","G-riðill","2020","Egyptaland","Marokkó","30","19","18423","Kristín B Jónsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","G-riðill","2021","Króatía","Bandaríkin","40","22","18419","Eyþór Nói","26","25","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","G-riðill","2021","Króatía","Bandaríkin","40","22","18423","Kristín B Jónsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18419","Eyþór Nói","25","29","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18423","Kristín B Jónsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","G-riðill","2023","Króatía","Marokkó","36","24","18419","Eyþór Nói","29","24","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","G-riðill","2023","Króatía","Marokkó","36","24","18423","Kristín B Jónsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","H-riðill","2026","Belgía","Túnis","31","29","18423","Kristín B Jónsdóttir","31","29","7","100"
"42","HMH 2023","2982","Lerkilundur HM Goats","H-riðill","2027","Danmörk","Bahrain","36","21","18419","Eyþór Nói","34","21","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","H-riðill","2027","Danmörk","Bahrain","36","21","18423","Kristín B Jónsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","H-riðill","2028","Belgía","Bahrain","28","30","18419","Eyþór Nói","27","23","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","H-riðill","2028","Belgía","Bahrain","28","30","18423","Kristín B Jónsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","H-riðill","2029","Túnis","Danmörk","21","34","18419","Eyþór Nói","24","35","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","H-riðill","2029","Túnis","Danmörk","21","34","18423","Kristín B Jónsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18423","Kristín B Jónsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18419","Eyþór Nói","29","24","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18423","Kristín B Jónsdóttir","25","23","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18419","Eyþór Nói","28","25","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18423","Kristín B Jónsdóttir","26","22","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18419","Eyþór Nói","31","32","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18423","Kristín B Jónsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18423","Kristín B Jónsdóttir","27","21","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18423","Kristín B Jónsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill II","2036","Alsír","Makedónía","25","40","18419","Eyþór Nói","25","29","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill II","2036","Alsír","Makedónía","25","40","18423","Kristín B Jónsdóttir","22","27","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill II","2037","Marokkó","Túnis","25","30","18419","Eyþór Nói","27","27","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill II","2037","Marokkó","Túnis","25","30","18423","Kristín B Jónsdóttir","26","21","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill II","2040","Túnis","Alsír","30","25","18423","Kristín B Jónsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill II","2041","Makedónía","Marokkó","40","25","18419","Eyþór Nói","26","28","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Aukariðill II","2041","Makedónía","Marokkó","40","25","18423","Kristín B Jónsdóttir","25","26","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18419","Eyþór Nói","27","25","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18419","Eyþór Nói","28","3","8","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18423","Kristín B Jónsdóttir","23","28","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18419","Eyþór Nói","26","25","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18423","Kristín B Jónsdóttir","26","29","10","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Sæti 25/26","2045","Síle","Túnis","26","38","18419","Eyþór Nói","29","27","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Sæti 25/26","2045","Síle","Túnis","26","38","18423","Kristín B Jónsdóttir","25","27","8","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2046","Spánn","Pólland","27","23","18419","Eyþór Nói","28","20","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2046","Spánn","Pólland","27","23","18423","Kristín B Jónsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18419","Eyþór Nói","35","24","7","100"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18423","Kristín B Jónsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2048","Íran","Slóvenía","21","38","18423","Kristín B Jónsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18419","Eyþór Nói","27","26","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18423","Kristín B Jónsdóttir","22","29","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2050","Slóvenía","Spánn","26","31","18419","Eyþór Nói","29","35","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2050","Slóvenía","Spánn","26","31","18423","Kristín B Jónsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2051","Íran","Frakkland","29","41","18419","Eyþór Nói","22","39","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2051","Íran","Frakkland","29","41","18423","Kristín B Jónsdóttir","27","35","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2052","Spánn","Frakkland","26","28","18419","Eyþór Nói","31","35","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2052","Spánn","Frakkland","26","28","18423","Kristín B Jónsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18423","Kristín B Jónsdóttir","31","26","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2054","Íran","Pólland","22","26","18419","Eyþór Nói","22","26","7","100"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill I","2054","Íran","Pólland","22","26","18423","Kristín B Jónsdóttir","22","27","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18419","Eyþór Nói","28","27","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18423","Kristín B Jónsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2056","Portúgal","Brasilía","28","28","18423","Kristín B Jónsdóttir","33","30","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18419","Eyþór Nói","21","32","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18423","Kristín B Jónsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18419","Eyþór Nói","24","27","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18423","Kristín B Jónsdóttir","31","28","1","14.2857142"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18419","Eyþór Nói","31","34","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18423","Kristín B Jónsdóttir","29","28","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18419","Eyþór Nói","22","37","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18423","Kristín B Jónsdóttir","22","33","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18419","Eyþór Nói","35","30","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18423","Kristín B Jónsdóttir","32","30","7","100"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2062","Brasilía","Ísland","37","41","18419","Eyþór Nói","21","34","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2062","Brasilía","Ísland","37","41","18423","Kristín B Jónsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18423","Kristín B Jónsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill III","2064","Þýskaland","Argentína","39","19","18419","Eyþór Nói","34","26","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill III","2064","Þýskaland","Argentína","39","19","18423","Kristín B Jónsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill III","2065","Noregur","Serbía","31","28","18419","Eyþór Nói","32","28","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill III","2065","Noregur","Serbía","31","28","18423","Kristín B Jónsdóttir","32","28","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill III","2066","Kvatar","Holland","30","32","18419","Eyþór Nói","21","27","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill III","2066","Kvatar","Holland","30","32","18423","Kristín B Jónsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill III","2068","Holland","Þýskaland","26","33","18419","Eyþór Nói","28","33","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill III","2068","Holland","Þýskaland","26","33","18423","Kristín B Jónsdóttir","31","33","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill III","2070","Þýskaland","Noregur","26","28","18419","Eyþór Nói","37","39","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill III","2070","Þýskaland","Noregur","26","28","18423","Kristín B Jónsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill III","2071","Serbía","Holland","32","30","18419","Eyþór Nói","24","33","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill III","2071","Serbía","Holland","32","30","18423","Kristín B Jónsdóttir","28","29","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill III","2072","Kvatar","Argentína","22","26","18423","Kristín B Jónsdóttir","30","28","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18419","Eyþór Nói","28","27","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18423","Kristín B Jónsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill IV","2074","Danmörk","Króatía","32","32","18419","Eyþór Nói","35","26","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill IV","2074","Danmörk","Króatía","32","32","18423","Kristín B Jónsdóttir","33","29","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18419","Eyþór Nói","27","23","1","14.2857142"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18423","Kristín B Jónsdóttir","20","32","5","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18419","Eyþór Nói","22","34","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18423","Kristín B Jónsdóttir","21","35","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18419","Eyþór Nói","32","35","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18423","Kristín B Jónsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill IV","2080","Króatía","Bahrain","43","32","18419","Eyþór Nói","33","24","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill IV","2080","Króatía","Bahrain","43","32","18423","Kristín B Jónsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18423","Kristín B Jónsdóttir","22","29","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18419","Eyþór Nói","34","30","8","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18423","Kristín B Jónsdóttir","32","34","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18419","Eyþór Nói","39","36","8","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18423","Kristín B Jónsdóttir","39","36","8","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18419","Eyþór Nói","33","29","0","0"
"42","HMH 2023","2982","Lerkilundur HM Goats","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18423","Kristín B Jónsdóttir","34","31","2","14.2857142"
"42","HMH 2023","2982","Lerkilundur HM Goats","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18419","Eyþór Nói","37","26","8","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18423","Kristín B Jónsdóttir","35","29","8","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Umspil","2087","Noregur","Ungverjaland","33","25","18419","Eyþór Nói","33","26","10","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Undanúrslit","2088","Spánn","Danmörk","23","26","18419","Eyþór Nói","34","37","10","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18419","Eyþór Nói","35","32","8","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18423","Kristín B Jónsdóttir","32","28","8","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18423","Kristín B Jónsdóttir","36","32","10","71.4285714"
"42","HMH 2023","2982","Lerkilundur HM Goats","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18419","Eyþór Nói","33","29","8","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18423","Kristín B Jónsdóttir","34","33","8","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18419","Eyþór Nói","36","32","8","57.1428571"
"42","HMH 2023","2982","Lerkilundur HM Goats","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18423","Kristín B Jónsdóttir","36","35","8","57.1428571"
