"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1609","Tyrkland","Ítalía","0","3","4830","Jenni","1","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1609","Tyrkland","Ítalía","0","3","12744","Hafþór Þrastarson","1","2","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1609","Tyrkland","Ítalía","0","3","12918","Gunnar Sigvaldason","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1609","Tyrkland","Ítalía","0","3","12978","Herbert Símon","1","3","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1609","Tyrkland","Ítalía","0","3","12992","Njáll Reynisson","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1609","Tyrkland","Ítalía","0","3","13488","Felix","0","4","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1610","Wales","Sviss","1","1","4830","Jenni","1","3","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1610","Wales","Sviss","1","1","12744","Hafþór Þrastarson","1","1","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1610","Wales","Sviss","1","1","12918","Gunnar Sigvaldason","0","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1610","Wales","Sviss","1","1","12978","Herbert Símon","0","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1610","Wales","Sviss","1","1","12992","Njáll Reynisson","1","1","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1610","Wales","Sviss","1","1","13488","Felix","2","2","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1611","Tyrkland","Wales","0","2","4830","Jenni","3","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1611","Tyrkland","Wales","0","2","12744","Hafþór Þrastarson","2","2","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1611","Tyrkland","Wales","0","2","12918","Gunnar Sigvaldason","2","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1611","Tyrkland","Wales","0","2","12978","Herbert Símon","1","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1611","Tyrkland","Wales","0","2","12992","Njáll Reynisson","0","1","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1611","Tyrkland","Wales","0","2","13488","Felix","1","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1612","Ítalía","Sviss","3","0","4830","Jenni","3","3","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1612","Ítalía","Sviss","3","0","12744","Hafþór Þrastarson","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1612","Ítalía","Sviss","3","0","12918","Gunnar Sigvaldason","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1612","Ítalía","Sviss","3","0","12978","Herbert Símon","3","0","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1612","Ítalía","Sviss","3","0","12992","Njáll Reynisson","2","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1612","Ítalía","Sviss","3","0","13488","Felix","3","1","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1613","Sviss","Tyrkland","3","1","4830","Jenni","3","1","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1613","Sviss","Tyrkland","3","1","12744","Hafþór Þrastarson","1","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1613","Sviss","Tyrkland","3","1","12918","Gunnar Sigvaldason","2","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1613","Sviss","Tyrkland","3","1","12978","Herbert Símon","0","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1613","Sviss","Tyrkland","3","1","12992","Njáll Reynisson","1","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1613","Sviss","Tyrkland","3","1","13488","Felix","1","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1614","Ítalía","Wales","1","0","4830","Jenni","3","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1614","Ítalía","Wales","1","0","12744","Hafþór Þrastarson","2","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1614","Ítalía","Wales","1","0","12918","Gunnar Sigvaldason","3","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1614","Ítalía","Wales","1","0","12978","Herbert Símon","2","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1614","Ítalía","Wales","1","0","12992","Njáll Reynisson","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","A-riðill","1614","Ítalía","Wales","1","0","13488","Felix","2","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1615","Danmörk","Finnland","0","1","4830","Jenni","1","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1615","Danmörk","Finnland","0","1","12744","Hafþór Þrastarson","3","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1615","Danmörk","Finnland","0","1","12918","Gunnar Sigvaldason","2","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1615","Danmörk","Finnland","0","1","12978","Herbert Símon","2","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1615","Danmörk","Finnland","0","1","12992","Njáll Reynisson","2","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1615","Danmörk","Finnland","0","1","13488","Felix","1","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1616","Belgía","Rússland","3","0","4830","Jenni","2","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1616","Belgía","Rússland","3","0","12744","Hafþór Þrastarson","3","1","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1616","Belgía","Rússland","3","0","12918","Gunnar Sigvaldason","1","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1616","Belgía","Rússland","3","0","12978","Herbert Símon","3","1","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1616","Belgía","Rússland","3","0","12992","Njáll Reynisson","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1616","Belgía","Rússland","3","0","13488","Felix","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1617","Finnland","Rússland","0","1","4830","Jenni","1","3","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1617","Finnland","Rússland","0","1","12744","Hafþór Þrastarson","1","2","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1617","Finnland","Rússland","0","1","12918","Gunnar Sigvaldason","2","2","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1617","Finnland","Rússland","0","1","12978","Herbert Símon","1","2","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1617","Finnland","Rússland","0","1","12992","Njáll Reynisson","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1617","Finnland","Rússland","0","1","13488","Felix","1","2","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1618","Danmörk","Belgía","1","2","4830","Jenni","0","3","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1618","Danmörk","Belgía","1","2","12744","Hafþór Þrastarson","1","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1618","Danmörk","Belgía","1","2","12918","Gunnar Sigvaldason","2","2","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1618","Danmörk","Belgía","1","2","12978","Herbert Símon","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1618","Danmörk","Belgía","1","2","12992","Njáll Reynisson","1","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1618","Danmörk","Belgía","1","2","13488","Felix","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1619","Rússland","Danmörk","1","4","4830","Jenni","2","3","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1619","Rússland","Danmörk","1","4","12744","Hafþór Þrastarson","1","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1619","Rússland","Danmörk","1","4","12918","Gunnar Sigvaldason","1","0","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1619","Rússland","Danmörk","1","4","12978","Herbert Símon","1","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1619","Rússland","Danmörk","1","4","12992","Njáll Reynisson","1","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1619","Rússland","Danmörk","1","4","13488","Felix","1","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1620","Finnland","Belgía","0","2","4830","Jenni","1","3","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1620","Finnland","Belgía","0","2","12744","Hafþór Þrastarson","1","4","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1620","Finnland","Belgía","0","2","12918","Gunnar Sigvaldason","0","3","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1620","Finnland","Belgía","0","2","12978","Herbert Símon","0","3","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1620","Finnland","Belgía","0","2","12992","Njáll Reynisson","0","2","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","B-riðill","1620","Finnland","Belgía","0","2","13488","Felix","0","1","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1621","Austurríki","Makedónía","3","1","4830","Jenni","3","1","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1621","Austurríki","Makedónía","3","1","12744","Hafþór Þrastarson","2","1","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1621","Austurríki","Makedónía","3","1","12918","Gunnar Sigvaldason","3","1","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1621","Austurríki","Makedónía","3","1","12978","Herbert Símon","2","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1621","Austurríki","Makedónía","3","1","12992","Njáll Reynisson","2","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1622","Holland","Úkraína","3","2","4830","Jenni","2","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1622","Holland","Úkraína","3","2","12744","Hafþór Þrastarson","2","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1622","Holland","Úkraína","3","2","12918","Gunnar Sigvaldason","3","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1622","Holland","Úkraína","3","2","12978","Herbert Símon","3","1","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1622","Holland","Úkraína","3","2","12992","Njáll Reynisson","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1623","Úkraína","Makedónía","2","1","4830","Jenni","0","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1623","Úkraína","Makedónía","2","1","12744","Hafþór Þrastarson","2","1","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1623","Úkraína","Makedónía","2","1","12918","Gunnar Sigvaldason","1","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1623","Úkraína","Makedónía","2","1","12978","Herbert Símon","2","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1623","Úkraína","Makedónía","2","1","12992","Njáll Reynisson","2","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1623","Úkraína","Makedónía","2","1","13488","Felix","1","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1624","Holland","Austurríki","2","0","4830","Jenni","1","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1624","Holland","Austurríki","2","0","12744","Hafþór Þrastarson","2","1","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1624","Holland","Austurríki","2","0","12918","Gunnar Sigvaldason","1","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1624","Holland","Austurríki","2","0","12978","Herbert Símon","2","0","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1624","Holland","Austurríki","2","0","12992","Njáll Reynisson","2","1","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1624","Holland","Austurríki","2","0","13488","Felix","0","0","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1625","Makedónía","Holland","0","3","4830","Jenni","1","2","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1625","Makedónía","Holland","0","3","12744","Hafþór Þrastarson","1","3","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1625","Makedónía","Holland","0","3","12918","Gunnar Sigvaldason","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1625","Makedónía","Holland","0","3","12978","Herbert Símon","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1625","Makedónía","Holland","0","3","12992","Njáll Reynisson","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1625","Makedónía","Holland","0","3","13488","Felix","0","1","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1626","Úkraína","Austurríki","0","1","4830","Jenni","3","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1626","Úkraína","Austurríki","0","1","12744","Hafþór Þrastarson","1","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1626","Úkraína","Austurríki","0","1","12918","Gunnar Sigvaldason","1","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1626","Úkraína","Austurríki","0","1","12978","Herbert Símon","2","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1626","Úkraína","Austurríki","0","1","12992","Njáll Reynisson","1","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","C-riðill","1626","Úkraína","Austurríki","0","1","13488","Felix","2","2","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1627","England","Króatía","1","0","4830","Jenni","2","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1627","England","Króatía","1","0","12744","Hafþór Þrastarson","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1627","England","Króatía","1","0","12918","Gunnar Sigvaldason","1","2","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1627","England","Króatía","1","0","12978","Herbert Símon","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1627","England","Króatía","1","0","12992","Njáll Reynisson","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1628","Skotland","Tékkland","0","2","4830","Jenni","0","0","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1628","Skotland","Tékkland","0","2","12744","Hafþór Þrastarson","2","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1628","Skotland","Tékkland","0","2","12918","Gunnar Sigvaldason","1","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1628","Skotland","Tékkland","0","2","12978","Herbert Símon","2","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1628","Skotland","Tékkland","0","2","12992","Njáll Reynisson","1","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1629","Króatía","Tékkland","1","1","4830","Jenni","0","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1629","Króatía","Tékkland","1","1","12744","Hafþór Þrastarson","2","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1629","Króatía","Tékkland","1","1","12918","Gunnar Sigvaldason","1","1","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1629","Króatía","Tékkland","1","1","12978","Herbert Símon","1","0","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1629","Króatía","Tékkland","1","1","12992","Njáll Reynisson","1","1","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1629","Króatía","Tékkland","1","1","13488","Felix","3","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1630","England","Skotland","0","0","4830","Jenni","0","0","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1630","England","Skotland","0","0","12744","Hafþór Þrastarson","3","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1630","England","Skotland","0","0","12918","Gunnar Sigvaldason","2","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1630","England","Skotland","0","0","12978","Herbert Símon","2","0","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1630","England","Skotland","0","0","12992","Njáll Reynisson","2","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1630","England","Skotland","0","0","13488","Felix","2","2","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1631","Króatía","Skotland","3","1","4830","Jenni","3","1","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1631","Króatía","Skotland","3","1","12744","Hafþór Þrastarson","2","1","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1631","Króatía","Skotland","3","1","12918","Gunnar Sigvaldason","2","1","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1631","Króatía","Skotland","3","1","12978","Herbert Símon","2","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1631","Króatía","Skotland","3","1","12992","Njáll Reynisson","1","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1631","Króatía","Skotland","3","1","13488","Felix","2","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1632","Tékkland","England","0","1","4830","Jenni","2","3","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1632","Tékkland","England","0","1","12744","Hafþór Þrastarson","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1632","Tékkland","England","0","1","12918","Gunnar Sigvaldason","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1632","Tékkland","England","0","1","12978","Herbert Símon","1","3","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1632","Tékkland","England","0","1","12992","Njáll Reynisson","1","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","D-riðill","1632","Tékkland","England","0","1","13488","Felix","1","3","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1633","Pólland","Slóvakía","1","2","4830","Jenni","3","3","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1633","Pólland","Slóvakía","1","2","12744","Hafþór Þrastarson","2","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1633","Pólland","Slóvakía","1","2","12918","Gunnar Sigvaldason","2","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1633","Pólland","Slóvakía","1","2","12978","Herbert Símon","1","0","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1633","Pólland","Slóvakía","1","2","12992","Njáll Reynisson","2","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1634","Spánn","Svíþjóð","0","0","4830","Jenni","3","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1634","Spánn","Svíþjóð","0","0","12744","Hafþór Þrastarson","3","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1634","Spánn","Svíþjóð","0","0","12918","Gunnar Sigvaldason","3","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1634","Spánn","Svíþjóð","0","0","12978","Herbert Símon","3","0","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1634","Spánn","Svíþjóð","0","0","12992","Njáll Reynisson","2","0","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4830","Jenni","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12744","Hafþór Þrastarson","1","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12918","Gunnar Sigvaldason","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12978","Herbert Símon","1","0","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12992","Njáll Reynisson","2","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13488","Felix","2","0","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1636","Spánn","Pólland","1","1","4830","Jenni","0","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1636","Spánn","Pólland","1","1","12744","Hafþór Þrastarson","3","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1636","Spánn","Pólland","1","1","12918","Gunnar Sigvaldason","2","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1636","Spánn","Pólland","1","1","12978","Herbert Símon","1","1","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1636","Spánn","Pólland","1","1","12992","Njáll Reynisson","3","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1636","Spánn","Pólland","1","1","13488","Felix","3","0","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1637","Slóvakía","Spánn","0","5","4830","Jenni","2","2","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1637","Slóvakía","Spánn","0","5","12744","Hafþór Þrastarson","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1637","Slóvakía","Spánn","0","5","12918","Gunnar Sigvaldason","1","3","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1637","Slóvakía","Spánn","0","5","12978","Herbert Símon","1","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1637","Slóvakía","Spánn","0","5","12992","Njáll Reynisson","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1637","Slóvakía","Spánn","0","5","13488","Felix","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1638","Svíþjóð","Pólland","3","2","4830","Jenni","3","2","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1638","Svíþjóð","Pólland","3","2","12744","Hafþór Þrastarson","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1638","Svíþjóð","Pólland","3","2","12918","Gunnar Sigvaldason","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1638","Svíþjóð","Pólland","3","2","12978","Herbert Símon","1","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1638","Svíþjóð","Pólland","3","2","12992","Njáll Reynisson","2","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","E-riðill","1638","Svíþjóð","Pólland","3","2","13488","Felix","1","0","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","4830","Jenni","2","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","12744","Hafþór Þrastarson","0","3","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","12918","Gunnar Sigvaldason","0","3","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","12978","Herbert Símon","0","2","4","80"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","12992","Njáll Reynisson","0","3","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1640","Frakkland","Þýskaland","1","0","4830","Jenni","1","3","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1640","Frakkland","Þýskaland","1","0","12744","Hafþór Þrastarson","1","0","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1640","Frakkland","Þýskaland","1","0","12918","Gunnar Sigvaldason","1","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1640","Frakkland","Þýskaland","1","0","12978","Herbert Símon","3","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1640","Frakkland","Þýskaland","1","0","12992","Njáll Reynisson","1","1","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","4830","Jenni","2","3","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","12744","Hafþór Þrastarson","0","3","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","12918","Gunnar Sigvaldason","0","3","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","12978","Herbert Símon","0","4","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","12992","Njáll Reynisson","0","3","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","13488","Felix","0","4","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1642","Portúgal","Þýskaland","2","4","4830","Jenni","1","3","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1642","Portúgal","Þýskaland","2","4","12744","Hafþór Þrastarson","1","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1642","Portúgal","Þýskaland","2","4","12918","Gunnar Sigvaldason","1","2","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1642","Portúgal","Þýskaland","2","4","12978","Herbert Símon","3","2","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1642","Portúgal","Þýskaland","2","4","12992","Njáll Reynisson","0","1","3","60"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1642","Portúgal","Þýskaland","2","4","13488","Felix","1","1","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1643","Portúgal","Frakkland","2","2","4830","Jenni","0","3","0","0"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1643","Portúgal","Frakkland","2","2","12744","Hafþór Þrastarson","1","2","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1643","Portúgal","Frakkland","2","2","12918","Gunnar Sigvaldason","2","2","5","100"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1643","Portúgal","Frakkland","2","2","12978","Herbert Símon","2","3","1","20"
"35","EM 2020 (2021!)","1982","Straumnet","F-riðill","1643","Portúgal","Frakkland","2","2","12992","Njáll Reynisson","1","2","1","20"
