"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2698","Bromigos","A-riðill","1982","Sile","Íran","24","25","12077","Bjarki Rúnar Harðarson","28","27","0","0"
"42","HMH 2023","2698","Bromigos","A-riðill","1982","Sile","Íran","24","25","17564","Daniel","35","25","1","14.2857142"
"42","HMH 2023","2698","Bromigos","A-riðill","1982","Sile","Íran","24","25","17575","Gunnar már sigurjónsson","25","26","5","71.4285714"
"42","HMH 2023","2698","Bromigos","A-riðill","1982","Sile","Íran","24","25","17600","Atlibess","32","30","0","0"
"42","HMH 2023","2698","Bromigos","A-riðill","1983","Spánn","Svartfjallaland","30","25","12077","Bjarki Rúnar Harðarson","36","31","5","71.4285714"
"42","HMH 2023","2698","Bromigos","A-riðill","1983","Spánn","Svartfjallaland","30","25","17564","Daniel","36","27","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1983","Spánn","Svartfjallaland","30","25","17575","Gunnar már sigurjónsson","28","24","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1983","Spánn","Svartfjallaland","30","25","17600","Atlibess","34","24","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1984","Svartfjallaland","Íran","34","31","12077","Bjarki Rúnar Harðarson","32","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1984","Svartfjallaland","Íran","34","31","17564","Daniel","30","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1984","Svartfjallaland","Íran","34","31","17575","Gunnar már sigurjónsson","31","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1984","Svartfjallaland","Íran","34","31","17600","Atlibess","27","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1985","Spánn","Síle","34","26","12077","Bjarki Rúnar Harðarson","38","22","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1985","Spánn","Síle","34","26","17564","Daniel","35","22","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1985","Spánn","Síle","34","26","17575","Gunnar már sigurjónsson","36","24","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1985","Spánn","Síle","34","26","17600","Atlibess","33","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1986","Svartfjallaland","Síle","35","33","17575","Gunnar már sigurjónsson","29","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1986","Svartfjallaland","Síle","35","33","17600","Atlibess","29","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1987","Íran","Spánn","22","35","12077","Bjarki Rúnar Harðarson","21","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1987","Íran","Spánn","22","35","17564","Daniel","23","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1987","Íran","Spánn","22","35","17575","Gunnar már sigurjónsson","23","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","A-riðill","1987","Íran","Spánn","22","35","17600","Atlibess","24","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","B-riðill","1988","Frakkland","Pólland","26","24","12077","Bjarki Rúnar Harðarson","35","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","B-riðill","1988","Frakkland","Pólland","26","24","17564","Daniel","34","30","4","57.1428571"
"42","HMH 2023","2698","Bromigos","B-riðill","1988","Frakkland","Pólland","26","24","17575","Gunnar már sigurjónsson","31","29","5","71.4285714"
"42","HMH 2023","2698","Bromigos","B-riðill","1988","Frakkland","Pólland","26","24","17600","Atlibess","29","27","5","71.4285714"
"42","HMH 2023","2698","Bromigos","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12077","Bjarki Rúnar Harðarson","20","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17564","Daniel","26","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17575","Gunnar már sigurjónsson","22","27","4","57.1428571"
"42","HMH 2023","2698","Bromigos","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17600","Atlibess","27","33","5","71.4285714"
"42","HMH 2023","2698","Bromigos","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12077","Bjarki Rúnar Harðarson","39","24","4","57.1428571"
"42","HMH 2023","2698","Bromigos","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17564","Daniel","38","24","4","57.1428571"
"42","HMH 2023","2698","Bromigos","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17575","Gunnar már sigurjónsson","39","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17600","Atlibess","29","20","4","57.1428571"
"42","HMH 2023","2698","Bromigos","B-riðill","1991","Pólland","Slóvenía","23","32","12077","Bjarki Rúnar Harðarson","31","29","0","0"
"42","HMH 2023","2698","Bromigos","B-riðill","1991","Pólland","Slóvenía","23","32","17564","Daniel","30","27","0","0"
"42","HMH 2023","2698","Bromigos","B-riðill","1991","Pólland","Slóvenía","23","32","17575","Gunnar már sigurjónsson","29","26","0","0"
"42","HMH 2023","2698","Bromigos","B-riðill","1991","Pólland","Slóvenía","23","32","17600","Atlibess","29","25","0","0"
"42","HMH 2023","2698","Bromigos","B-riðill","1992","Slóvenía","Frakkland","31","35","17575","Gunnar már sigurjónsson","28","32","5","71.4285714"
"42","HMH 2023","2698","Bromigos","B-riðill","1992","Slóvenía","Frakkland","31","35","17600","Atlibess","25","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12077","Bjarki Rúnar Harðarson","28","24","5","71.4285714"
"42","HMH 2023","2698","Bromigos","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17564","Daniel","31","24","5","71.4285714"
"42","HMH 2023","2698","Bromigos","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17575","Gunnar már sigurjónsson","35","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17600","Atlibess","33","21","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12077","Bjarki Rúnar Harðarson","31","22","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17564","Daniel","28","25","5","71.4285714"
"42","HMH 2023","2698","Bromigos","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17575","Gunnar már sigurjónsson","28","20","5","71.4285714"
"42","HMH 2023","2698","Bromigos","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17600","Atlibess","27","28","0","0"
"42","HMH 2023","2698","Bromigos","C-riðill","1995","Svíþjóð","Brasilía","26","18","12077","Bjarki Rúnar Harðarson","38","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1995","Svíþjóð","Brasilía","26","18","17564","Daniel","34","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1995","Svíþjóð","Brasilía","26","18","17575","Gunnar már sigurjónsson","32","22","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1995","Svíþjóð","Brasilía","26","18","17600","Atlibess","32","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12077","Bjarki Rúnar Harðarson","29","27","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17564","Daniel","27","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17575","Gunnar már sigurjónsson","30","21","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17600","Atlibess","29","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12077","Bjarki Rúnar Harðarson","30","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17564","Daniel","31","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17575","Gunnar már sigurjónsson","33","26","5","71.4285714"
"42","HMH 2023","2698","Bromigos","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17600","Atlibess","33","21","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17575","Gunnar már sigurjónsson","34","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17600","Atlibess","28","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12077","Bjarki Rúnar Harðarson","18","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17564","Daniel","23","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17575","Gunnar már sigurjónsson","23","40","4","57.1428571"
"42","HMH 2023","2698","Bromigos","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17600","Atlibess","23","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12077","Bjarki Rúnar Harðarson","29","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17564","Daniel","31","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17575","Gunnar már sigurjónsson","33","25","5","71.4285714"
"42","HMH 2023","2698","Bromigos","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17600","Atlibess","30","27","5","71.4285714"
"42","HMH 2023","2698","Bromigos","D-riðill","2001","Ísland","Portúgal","30","26","12077","Bjarki Rúnar Harðarson","35","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","D-riðill","2001","Ísland","Portúgal","30","26","17564","Daniel","33","29","5","71.4285714"
"42","HMH 2023","2698","Bromigos","D-riðill","2001","Ísland","Portúgal","30","26","17575","Gunnar már sigurjónsson","31","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","D-riðill","2001","Ísland","Portúgal","30","26","17600","Atlibess","32","26","5","71.4285714"
"42","HMH 2023","2698","Bromigos","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12077","Bjarki Rúnar Harðarson","34","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17564","Daniel","28","24","5","71.4285714"
"42","HMH 2023","2698","Bromigos","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17575","Gunnar már sigurjónsson","35","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17600","Atlibess","31","27","4","57.1428571"
"42","HMH 2023","2698","Bromigos","D-riðill","2003","Ísland","Ungverjaland","28","30","12077","Bjarki Rúnar Harðarson","33","32","0","0"
"42","HMH 2023","2698","Bromigos","D-riðill","2003","Ísland","Ungverjaland","28","30","17564","Daniel","33","30","1","14.2857142"
"42","HMH 2023","2698","Bromigos","D-riðill","2003","Ísland","Ungverjaland","28","30","17575","Gunnar már sigurjónsson","31","29","0","0"
"42","HMH 2023","2698","Bromigos","D-riðill","2003","Ísland","Ungverjaland","28","30","17600","Atlibess","31","28","0","0"
"42","HMH 2023","2698","Bromigos","D-riðill","2004","Suður-Kórea","Ísland","25","38","17575","Gunnar már sigurjónsson","26","34","4","57.1428571"
"42","HMH 2023","2698","Bromigos","D-riðill","2004","Suður-Kórea","Ísland","25","38","17600","Atlibess","22","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","D-riðill","2005","Portúgal","Ungverjaland","27","20","12077","Bjarki Rúnar Harðarson","28","29","0","0"
"42","HMH 2023","2698","Bromigos","D-riðill","2005","Portúgal","Ungverjaland","27","20","17564","Daniel","28","27","4","57.1428571"
"42","HMH 2023","2698","Bromigos","D-riðill","2005","Portúgal","Ungverjaland","27","20","17575","Gunnar már sigurjónsson","31","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","D-riðill","2005","Portúgal","Ungverjaland","27","20","17600","Atlibess","31","30","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2006","Þýskaland","Kvatar","31","27","12077","Bjarki Rúnar Harðarson","33","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2006","Þýskaland","Kvatar","31","27","17564","Daniel","35","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2006","Þýskaland","Kvatar","31","27","17575","Gunnar már sigurjónsson","34","22","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2006","Þýskaland","Kvatar","31","27","17600","Atlibess","32","20","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2007","Serbía","Alsír","36","27","12077","Bjarki Rúnar Harðarson","29","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2007","Serbía","Alsír","36","27","17564","Daniel","33","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2007","Serbía","Alsír","36","27","17575","Gunnar már sigurjónsson","32","27","5","71.4285714"
"42","HMH 2023","2698","Bromigos","E-riðill","2007","Serbía","Alsír","36","27","17600","Atlibess","29","20","5","71.4285714"
"42","HMH 2023","2698","Bromigos","E-riðill","2008","Þýskaland","Serbía","34","33","12077","Bjarki Rúnar Harðarson","29","24","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2008","Þýskaland","Serbía","34","33","17564","Daniel","28","29","0","0"
"42","HMH 2023","2698","Bromigos","E-riðill","2008","Þýskaland","Serbía","34","33","17575","Gunnar már sigurjónsson","29","27","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2008","Þýskaland","Serbía","34","33","17600","Atlibess","29","24","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2009","Kvatar","Alsír","29","24","12077","Bjarki Rúnar Harðarson","29","26","5","71.4285714"
"42","HMH 2023","2698","Bromigos","E-riðill","2009","Kvatar","Alsír","29","24","17564","Daniel","29","25","5","71.4285714"
"42","HMH 2023","2698","Bromigos","E-riðill","2009","Kvatar","Alsír","29","24","17575","Gunnar már sigurjónsson","33","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2009","Kvatar","Alsír","29","24","17600","Atlibess","26","26","0","0"
"42","HMH 2023","2698","Bromigos","E-riðill","2010","Alsír","Þýskaland","21","37","12077","Bjarki Rúnar Harðarson","27","34","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2010","Alsír","Þýskaland","21","37","17564","Daniel","25","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2010","Alsír","Þýskaland","21","37","17575","Gunnar már sigurjónsson","22","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2010","Alsír","Þýskaland","21","37","17600","Atlibess","24","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2011","Kvatar","Serbía","24","34","12077","Bjarki Rúnar Harðarson","29","27","0","0"
"42","HMH 2023","2698","Bromigos","E-riðill","2011","Kvatar","Serbía","24","34","17564","Daniel","23","34","5","71.4285714"
"42","HMH 2023","2698","Bromigos","E-riðill","2011","Kvatar","Serbía","24","34","17575","Gunnar már sigurjónsson","28","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","E-riðill","2011","Kvatar","Serbía","24","34","17600","Atlibess","22","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2012","Argentína","Holland","19","29","12077","Bjarki Rúnar Harðarson","23","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2012","Argentína","Holland","19","29","17564","Daniel","26","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2012","Argentína","Holland","19","29","17575","Gunnar már sigurjónsson","25","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2012","Argentína","Holland","19","29","17600","Atlibess","22","32","5","71.4285714"
"42","HMH 2023","2698","Bromigos","F-riðill","2013","Noregur","Makedónía","39","27","12077","Bjarki Rúnar Harðarson","34","30","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2013","Noregur","Makedónía","39","27","17564","Daniel","32","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2013","Noregur","Makedónía","39","27","17575","Gunnar már sigurjónsson","33","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2013","Noregur","Makedónía","39","27","17600","Atlibess","31","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2014","Makedónía","Holland","24","34","12077","Bjarki Rúnar Harðarson","31","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2014","Makedónía","Holland","24","34","17564","Daniel","26","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2014","Makedónía","Holland","24","34","17575","Gunnar már sigurjónsson","28","26","0","0"
"42","HMH 2023","2698","Bromigos","F-riðill","2014","Makedónía","Holland","24","34","17600","Atlibess","28","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2015","Noregur","Argentína","32","21","12077","Bjarki Rúnar Harðarson","35","20","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2015","Noregur","Argentína","32","21","17564","Daniel","34","21","5","71.4285714"
"42","HMH 2023","2698","Bromigos","F-riðill","2015","Noregur","Argentína","32","21","17575","Gunnar már sigurjónsson","37","26","5","71.4285714"
"42","HMH 2023","2698","Bromigos","F-riðill","2015","Noregur","Argentína","32","21","17600","Atlibess","31","22","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2016","Makedónía","Argentína","26","35","12077","Bjarki Rúnar Harðarson","30","26","0","0"
"42","HMH 2023","2698","Bromigos","F-riðill","2016","Makedónía","Argentína","26","35","17564","Daniel","26","23","1","14.2857142"
"42","HMH 2023","2698","Bromigos","F-riðill","2016","Makedónía","Argentína","26","35","17575","Gunnar már sigurjónsson","29","27","0","0"
"42","HMH 2023","2698","Bromigos","F-riðill","2016","Makedónía","Argentína","26","35","17600","Atlibess","29","22","0","0"
"42","HMH 2023","2698","Bromigos","F-riðill","2017","Holland","Noregur","26","27","12077","Bjarki Rúnar Harðarson","30","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2017","Holland","Noregur","26","27","17564","Daniel","30","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2017","Holland","Noregur","26","27","17575","Gunnar már sigurjónsson","25","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","F-riðill","2017","Holland","Noregur","26","27","17600","Atlibess","25","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2018","Marokkó","Bandaríkin","27","28","12077","Bjarki Rúnar Harðarson","29","24","0","0"
"42","HMH 2023","2698","Bromigos","G-riðill","2018","Marokkó","Bandaríkin","27","28","17564","Daniel","28","23","0","0"
"42","HMH 2023","2698","Bromigos","G-riðill","2018","Marokkó","Bandaríkin","27","28","17575","Gunnar már sigurjónsson","28","25","0","0"
"42","HMH 2023","2698","Bromigos","G-riðill","2018","Marokkó","Bandaríkin","27","28","17600","Atlibess","26","23","0","0"
"42","HMH 2023","2698","Bromigos","G-riðill","2019","Egyptaland","Króatía","31","22","12077","Bjarki Rúnar Harðarson","29","29","0","0"
"42","HMH 2023","2698","Bromigos","G-riðill","2019","Egyptaland","Króatía","31","22","17564","Daniel","30","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2019","Egyptaland","Króatía","31","22","17575","Gunnar már sigurjónsson","27","29","0","0"
"42","HMH 2023","2698","Bromigos","G-riðill","2019","Egyptaland","Króatía","31","22","17600","Atlibess","22","30","0","0"
"42","HMH 2023","2698","Bromigos","G-riðill","2020","Egyptaland","Marokkó","30","19","12077","Bjarki Rúnar Harðarson","34","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2020","Egyptaland","Marokkó","30","19","17564","Daniel","34","22","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2020","Egyptaland","Marokkó","30","19","17575","Gunnar már sigurjónsson","33","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2020","Egyptaland","Marokkó","30","19","17600","Atlibess","29","24","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2021","Króatía","Bandaríkin","40","22","12077","Bjarki Rúnar Harðarson","31","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2021","Króatía","Bandaríkin","40","22","17564","Daniel","34","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2021","Króatía","Bandaríkin","40","22","17575","Gunnar már sigurjónsson","33","27","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2021","Króatía","Bandaríkin","40","22","17600","Atlibess","31","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12077","Bjarki Rúnar Harðarson","22","2","0","0"
"42","HMH 2023","2698","Bromigos","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17564","Daniel","22","35","5","71.4285714"
"42","HMH 2023","2698","Bromigos","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17575","Gunnar már sigurjónsson","25","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17600","Atlibess","20","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2023","Króatía","Marokkó","36","24","12077","Bjarki Rúnar Harðarson","33","28","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2023","Króatía","Marokkó","36","24","17564","Daniel","34","24","5","71.4285714"
"42","HMH 2023","2698","Bromigos","G-riðill","2023","Króatía","Marokkó","36","24","17575","Gunnar már sigurjónsson","33","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","G-riðill","2023","Króatía","Marokkó","36","24","17600","Atlibess","29","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","H-riðill","2024","Bahrain","Túnis","27","27","12077","Bjarki Rúnar Harðarson","33","35","0","0"
"42","HMH 2023","2698","Bromigos","H-riðill","2024","Bahrain","Túnis","27","27","17564","Daniel","24","28","0","0"
"42","HMH 2023","2698","Bromigos","H-riðill","2024","Bahrain","Túnis","27","27","17575","Gunnar már sigurjónsson","27","25","1","14.2857142"
"42","HMH 2023","2698","Bromigos","H-riðill","2024","Bahrain","Túnis","27","27","17600","Atlibess","23","24","0","0"
"42","HMH 2023","2698","Bromigos","H-riðill","2025","Danmörk","Belgía","43","28","12077","Bjarki Rúnar Harðarson","39","24","5","71.4285714"
"42","HMH 2023","2698","Bromigos","H-riðill","2025","Danmörk","Belgía","43","28","17564","Daniel","35","28","5","71.4285714"
"42","HMH 2023","2698","Bromigos","H-riðill","2025","Danmörk","Belgía","43","28","17575","Gunnar már sigurjónsson","35","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","H-riðill","2025","Danmörk","Belgía","43","28","17600","Atlibess","33","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","H-riðill","2026","Belgía","Túnis","31","29","12077","Bjarki Rúnar Harðarson","24","31","0","0"
"42","HMH 2023","2698","Bromigos","H-riðill","2026","Belgía","Túnis","31","29","17564","Daniel","23","26","0","0"
"42","HMH 2023","2698","Bromigos","H-riðill","2026","Belgía","Túnis","31","29","17575","Gunnar már sigurjónsson","26","29","1","14.2857142"
"42","HMH 2023","2698","Bromigos","H-riðill","2026","Belgía","Túnis","31","29","17600","Atlibess","29","25","4","57.1428571"
"42","HMH 2023","2698","Bromigos","H-riðill","2027","Danmörk","Bahrain","36","21","12077","Bjarki Rúnar Harðarson","32","22","4","57.1428571"
"42","HMH 2023","2698","Bromigos","H-riðill","2027","Danmörk","Bahrain","36","21","17564","Daniel","36","23","5","71.4285714"
"42","HMH 2023","2698","Bromigos","H-riðill","2027","Danmörk","Bahrain","36","21","17575","Gunnar már sigurjónsson","36","24","5","71.4285714"
"42","HMH 2023","2698","Bromigos","H-riðill","2027","Danmörk","Bahrain","36","21","17600","Atlibess","35","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","H-riðill","2028","Belgía","Bahrain","28","30","12077","Bjarki Rúnar Harðarson","21","24","4","57.1428571"
"42","HMH 2023","2698","Bromigos","H-riðill","2028","Belgía","Bahrain","28","30","17564","Daniel","25","27","5","71.4285714"
"42","HMH 2023","2698","Bromigos","H-riðill","2028","Belgía","Bahrain","28","30","17575","Gunnar már sigurjónsson","25","27","5","71.4285714"
"42","HMH 2023","2698","Bromigos","H-riðill","2028","Belgía","Bahrain","28","30","17600","Atlibess","29","27","0","0"
"42","HMH 2023","2698","Bromigos","H-riðill","2029","Túnis","Danmörk","21","34","12077","Bjarki Rúnar Harðarson","27","34","5","71.4285714"
"42","HMH 2023","2698","Bromigos","H-riðill","2029","Túnis","Danmörk","21","34","17564","Daniel","23","38","4","57.1428571"
"42","HMH 2023","2698","Bromigos","H-riðill","2029","Túnis","Danmörk","21","34","17575","Gunnar már sigurjónsson","24","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","H-riðill","2029","Túnis","Danmörk","21","34","17600","Atlibess","23","33","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17564","Daniel","28","25","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17575","Gunnar már sigurjónsson","28","25","5","71.4285714"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17600","Atlibess","27","27","0","0"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12077","Bjarki Rúnar Harðarson","23","31","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17564","Daniel","23","29","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17575","Gunnar már sigurjónsson","22","27","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17600","Atlibess","23","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12077","Bjarki Rúnar Harðarson","30","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17564","Daniel","27","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17575","Gunnar már sigurjónsson","28","23","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17600","Atlibess","29","26","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12077","Bjarki Rúnar Harðarson","28","32","4","57.1428571"
"42","HMH 2023","2698","Bromigos","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17564","Daniel","23","28","5","71.4285714"
