"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1982","Sile","Íran","24","25","5468","Ómar Olgeirsson","30","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1982","Sile","Íran","24","25","5481","Stefán Jóhannsson","26","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1982","Sile","Íran","24","25","5846","Svana Jóna","27","24","0","0"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1982","Sile","Íran","24","25","5876","Eyja","21","33","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1982","Sile","Íran","24","25","5879","Jóhann Eiríksson","27","25","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1982","Sile","Íran","24","25","11500","Árni Þór Finnsson","34","22","0","0"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1982","Sile","Íran","24","25","11878","Hjálmtýr R. Baldursson","32","21","0","0"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1983","Spánn","Svartfjallaland","30","25","5468","Ómar Olgeirsson","30","25","7","100"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1983","Spánn","Svartfjallaland","30","25","5481","Stefán Jóhannsson","26","22","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1983","Spánn","Svartfjallaland","30","25","5846","Svana Jóna","31","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1983","Spánn","Svartfjallaland","30","25","5876","Eyja","26","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1983","Spánn","Svartfjallaland","30","25","5879","Jóhann Eiríksson","29","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1983","Spánn","Svartfjallaland","30","25","11500","Árni Þór Finnsson","34","29","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1983","Spánn","Svartfjallaland","30","25","11878","Hjálmtýr R. Baldursson","33","25","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1984","Svartfjallaland","Íran","34","31","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1984","Svartfjallaland","Íran","34","31","5481","Stefán Jóhannsson","24","22","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1984","Svartfjallaland","Íran","34","31","5846","Svana Jóna","27","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1984","Svartfjallaland","Íran","34","31","5876","Eyja","29","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1984","Svartfjallaland","Íran","34","31","5879","Jóhann Eiríksson","29","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1984","Svartfjallaland","Íran","34","31","11500","Árni Þór Finnsson","28","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1984","Svartfjallaland","Íran","34","31","11878","Hjálmtýr R. Baldursson","29","19","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1985","Spánn","Síle","34","26","5468","Ómar Olgeirsson","30","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1985","Spánn","Síle","34","26","5481","Stefán Jóhannsson","29","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1985","Spánn","Síle","34","26","5846","Svana Jóna","32","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1985","Spánn","Síle","34","26","5876","Eyja","31","22","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1985","Spánn","Síle","34","26","5879","Jóhann Eiríksson","29","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1985","Spánn","Síle","34","26","11500","Árni Þór Finnsson","30","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1985","Spánn","Síle","34","26","11878","Hjálmtýr R. Baldursson","34","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1986","Svartfjallaland","Síle","35","33","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1986","Svartfjallaland","Síle","35","33","5481","Stefán Jóhannsson","31","18","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1986","Svartfjallaland","Síle","35","33","5846","Svana Jóna","28","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1986","Svartfjallaland","Síle","35","33","5876","Eyja","30","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1986","Svartfjallaland","Síle","35","33","11500","Árni Þór Finnsson","31","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1986","Svartfjallaland","Síle","35","33","11878","Hjálmtýr R. Baldursson","27","19","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1987","Íran","Spánn","22","35","5468","Ómar Olgeirsson","23","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1987","Íran","Spánn","22","35","5481","Stefán Jóhannsson","24","37","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1987","Íran","Spánn","22","35","5846","Svana Jóna","25","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1987","Íran","Spánn","22","35","5876","Eyja","26","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1987","Íran","Spánn","22","35","5879","Jóhann Eiríksson","20","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1987","Íran","Spánn","22","35","11500","Árni Þór Finnsson","21","33","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","A-riðill","1987","Íran","Spánn","22","35","11878","Hjálmtýr R. Baldursson","18","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1988","Frakkland","Pólland","26","24","5468","Ómar Olgeirsson","30","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1988","Frakkland","Pólland","26","24","5481","Stefán Jóhannsson","28","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1988","Frakkland","Pólland","26","24","5846","Svana Jóna","29","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1988","Frakkland","Pólland","26","24","5876","Eyja","26","25","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1988","Frakkland","Pólland","26","24","5879","Jóhann Eiríksson","31","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1988","Frakkland","Pólland","26","24","11500","Árni Þór Finnsson","34","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1988","Frakkland","Pólland","26","24","11878","Hjálmtýr R. Baldursson","29","27","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5468","Ómar Olgeirsson","23","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5481","Stefán Jóhannsson","22","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5846","Svana Jóna","23","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5876","Eyja","26","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5879","Jóhann Eiríksson","23","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11500","Árni Þór Finnsson","26","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11878","Hjálmtýr R. Baldursson","21","35","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5468","Ómar Olgeirsson","32","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5481","Stefán Jóhannsson","32","20","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5846","Svana Jóna","31","20","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5876","Eyja","32","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5879","Jóhann Eiríksson","29","22","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11500","Árni Þór Finnsson","37","23","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11878","Hjálmtýr R. Baldursson","37","21","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1991","Pólland","Slóvenía","23","32","5468","Ómar Olgeirsson","30","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1991","Pólland","Slóvenía","23","32","5481","Stefán Jóhannsson","24","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1991","Pólland","Slóvenía","23","32","5846","Svana Jóna","28","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1991","Pólland","Slóvenía","23","32","5876","Eyja","28","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1991","Pólland","Slóvenía","23","32","5879","Jóhann Eiríksson","29","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1991","Pólland","Slóvenía","23","32","11500","Árni Þór Finnsson","33","31","0","0"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1991","Pólland","Slóvenía","23","32","11878","Hjálmtýr R. Baldursson","29","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1992","Slóvenía","Frakkland","31","35","5468","Ómar Olgeirsson","26","30","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1992","Slóvenía","Frakkland","31","35","5481","Stefán Jóhannsson","21","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1992","Slóvenía","Frakkland","31","35","5846","Svana Jóna","25","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1992","Slóvenía","Frakkland","31","35","5876","Eyja","29","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1992","Slóvenía","Frakkland","31","35","11500","Árni Þór Finnsson","27","31","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1992","Slóvenía","Frakkland","31","35","11878","Hjálmtýr R. Baldursson","26","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5481","Stefán Jóhannsson","28","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5846","Svana Jóna","28","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5876","Eyja","32","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5879","Jóhann Eiríksson","29","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11500","Árni Þór Finnsson","29","26","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11878","Hjálmtýr R. Baldursson","32","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5481","Stefán Jóhannsson","22","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5846","Svana Jóna","28","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5876","Eyja","29","32","0","0"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5879","Jóhann Eiríksson","23","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11500","Árni Þór Finnsson","18","35","0","0"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11878","Hjálmtýr R. Baldursson","26","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1995","Svíþjóð","Brasilía","26","18","5468","Ómar Olgeirsson","32","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1995","Svíþjóð","Brasilía","26","18","5481","Stefán Jóhannsson","38","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1995","Svíþjóð","Brasilía","26","18","5846","Svana Jóna","28","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1995","Svíþjóð","Brasilía","26","18","5876","Eyja","31","21","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1995","Svíþjóð","Brasilía","26","18","5879","Jóhann Eiríksson","29","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1995","Svíþjóð","Brasilía","26","18","11500","Árni Þór Finnsson","29","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1995","Svíþjóð","Brasilía","26","18","11878","Hjálmtýr R. Baldursson","36","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5481","Stefán Jóhannsson","24","22","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5846","Svana Jóna","28","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5876","Eyja","26","31","0","0"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5879","Jóhann Eiríksson","29","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11500","Árni Þór Finnsson","22","24","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11878","Hjálmtýr R. Baldursson","31","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5481","Stefán Jóhannsson","36","20","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5846","Svana Jóna","34","19","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5876","Eyja","32","21","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5879","Jóhann Eiríksson","29","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11500","Árni Þór Finnsson","32","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11878","Hjálmtýr R. Baldursson","39","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5468","Ómar Olgeirsson","30","26","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5481","Stefán Jóhannsson","27","32","0","0"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5846","Svana Jóna","27","25","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5876","Eyja","29","28","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11500","Árni Þór Finnsson","28","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11878","Hjálmtýr R. Baldursson","31","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5468","Ómar Olgeirsson","23","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5481","Stefán Jóhannsson","22","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5846","Svana Jóna","18","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5876","Eyja","26","31","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5879","Jóhann Eiríksson","25","35","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11500","Árni Þór Finnsson","25","33","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11878","Hjálmtýr R. Baldursson","16","33","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5481","Stefán Jóhannsson","24","23","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5846","Svana Jóna","26","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5876","Eyja","27","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5879","Jóhann Eiríksson","29","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11500","Árni Þór Finnsson","31","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11878","Hjálmtýr R. Baldursson","31","27","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2001","Ísland","Portúgal","30","26","5468","Ómar Olgeirsson","32","26","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2001","Ísland","Portúgal","30","26","5481","Stefán Jóhannsson","26","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2001","Ísland","Portúgal","30","26","5846","Svana Jóna","27","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2001","Ísland","Portúgal","30","26","5876","Eyja","29","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2001","Ísland","Portúgal","30","26","5879","Jóhann Eiríksson","29","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2001","Ísland","Portúgal","30","26","11500","Árni Þór Finnsson","32","28","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2001","Ísland","Portúgal","30","26","11878","Hjálmtýr R. Baldursson","31","28","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5468","Ómar Olgeirsson","30","24","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5481","Stefán Jóhannsson","28","22","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5846","Svana Jóna","29","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5876","Eyja","30","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5879","Jóhann Eiríksson","29","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11500","Árni Þór Finnsson","31","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11878","Hjálmtýr R. Baldursson","32","27","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2003","Ísland","Ungverjaland","28","30","5468","Ómar Olgeirsson","30","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2003","Ísland","Ungverjaland","28","30","5481","Stefán Jóhannsson","29","25","0","0"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2003","Ísland","Ungverjaland","28","30","5846","Svana Jóna","28","26","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2003","Ísland","Ungverjaland","28","30","5876","Eyja","29","26","0","0"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2003","Ísland","Ungverjaland","28","30","5879","Jóhann Eiríksson","29","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2003","Ísland","Ungverjaland","28","30","11500","Árni Þór Finnsson","29","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2003","Ísland","Ungverjaland","28","30","11878","Hjálmtýr R. Baldursson","27","25","0","0"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2004","Suður-Kórea","Ísland","25","38","5468","Ómar Olgeirsson","24","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2004","Suður-Kórea","Ísland","25","38","5481","Stefán Jóhannsson","22","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2004","Suður-Kórea","Ísland","25","38","5846","Svana Jóna","26","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2004","Suður-Kórea","Ísland","25","38","5876","Eyja","28","32","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2004","Suður-Kórea","Ísland","25","38","11500","Árni Þór Finnsson","24","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2004","Suður-Kórea","Ísland","25","38","11878","Hjálmtýr R. Baldursson","24","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2005","Portúgal","Ungverjaland","27","20","5468","Ómar Olgeirsson","26","30","0","0"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2005","Portúgal","Ungverjaland","27","20","5481","Stefán Jóhannsson","26","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2005","Portúgal","Ungverjaland","27","20","5846","Svana Jóna","26","28","0","0"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2005","Portúgal","Ungverjaland","27","20","5876","Eyja","29","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2005","Portúgal","Ungverjaland","27","20","5879","Jóhann Eiríksson","27","29","1","14.2857142"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2005","Portúgal","Ungverjaland","27","20","11500","Árni Þór Finnsson","29","29","0","0"
"42","HMH 2023","2660","Sjúkragengið","D-riðill","2005","Portúgal","Ungverjaland","27","20","11878","Hjálmtýr R. Baldursson","30","34","0","0"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2006","Þýskaland","Kvatar","31","27","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2006","Þýskaland","Kvatar","31","27","5481","Stefán Jóhannsson","28","22","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2006","Þýskaland","Kvatar","31","27","5846","Svana Jóna","29","25","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2006","Þýskaland","Kvatar","31","27","5876","Eyja","28","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2006","Þýskaland","Kvatar","31","27","5879","Jóhann Eiríksson","29","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2006","Þýskaland","Kvatar","31","27","11500","Árni Þór Finnsson","34","22","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2006","Þýskaland","Kvatar","31","27","11878","Hjálmtýr R. Baldursson","35","30","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2007","Serbía","Alsír","36","27","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2007","Serbía","Alsír","36","27","5481","Stefán Jóhannsson","28","22","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2007","Serbía","Alsír","36","27","5846","Svana Jóna","34","21","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2007","Serbía","Alsír","36","27","5876","Eyja","27","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2007","Serbía","Alsír","36","27","5879","Jóhann Eiríksson","29","24","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2007","Serbía","Alsír","36","27","11500","Árni Þór Finnsson","29","27","5","71.4285714"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2007","Serbía","Alsír","36","27","11878","Hjálmtýr R. Baldursson","31","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2008","Þýskaland","Serbía","34","33","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2008","Þýskaland","Serbía","34","33","5481","Stefán Jóhannsson","28","26","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2008","Þýskaland","Serbía","34","33","5846","Svana Jóna","28","25","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2008","Þýskaland","Serbía","34","33","5876","Eyja","32","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2008","Þýskaland","Serbía","34","33","5879","Jóhann Eiríksson","29","27","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2008","Þýskaland","Serbía","34","33","11500","Árni Þór Finnsson","31","29","4","57.1428571"
"42","HMH 2023","2660","Sjúkragengið","E-riðill","2008","Þýskaland","Serbía","34","33","11878","Hjálmtýr R. Baldursson","28","26","4","57.1428571"
