"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1982","Sile","Íran","24","25","3761","Kári Birgir","35","32","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1982","Sile","Íran","24","25","11064","Bjarki Þórðarson","29","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1982","Sile","Íran","24","25","17002","Viktor Bjarki","25","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1982","Sile","Íran","24","25","18116","Sigga","29","20","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1982","Sile","Íran","24","25","18121","Hugi Sigurðarson","24","21","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1982","Sile","Íran","24","25","18123","Einar Ben","30","15","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1982","Sile","Íran","24","25","18140","Bjarki Freyr","31","27","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1982","Sile","Íran","24","25","18149","Fannar Geirsson","31","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1983","Spánn","Svartfjallaland","30","25","3761","Kári Birgir","28","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1983","Spánn","Svartfjallaland","30","25","11064","Bjarki Þórðarson","28","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1983","Spánn","Svartfjallaland","30","25","17002","Viktor Bjarki","30","18","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1983","Spánn","Svartfjallaland","30","25","18116","Sigga","36","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1983","Spánn","Svartfjallaland","30","25","18121","Hugi Sigurðarson","29","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1983","Spánn","Svartfjallaland","30","25","18123","Einar Ben","33","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1983","Spánn","Svartfjallaland","30","25","18140","Bjarki Freyr","29","25","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1983","Spánn","Svartfjallaland","30","25","18149","Fannar Geirsson","29","25","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1984","Svartfjallaland","Íran","34","31","3761","Kári Birgir","33","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1984","Svartfjallaland","Íran","34","31","11064","Bjarki Þórðarson","33","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1984","Svartfjallaland","Íran","34","31","17002","Viktor Bjarki","28","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1984","Svartfjallaland","Íran","34","31","18116","Sigga","20","20","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1984","Svartfjallaland","Íran","34","31","18121","Hugi Sigurðarson","30","15","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1984","Svartfjallaland","Íran","34","31","18140","Bjarki Freyr","32","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1984","Svartfjallaland","Íran","34","31","18149","Fannar Geirsson","28","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1984","Svartfjallaland","Íran","34","31","18193","Jóhann Rafn","29","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1985","Spánn","Síle","34","26","3761","Kári Birgir","33","15","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1985","Spánn","Síle","34","26","11064","Bjarki Þórðarson","26","34","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1985","Spánn","Síle","34","26","17002","Viktor Bjarki","32","26","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1985","Spánn","Síle","34","26","18116","Sigga","27","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1985","Spánn","Síle","34","26","18121","Hugi Sigurðarson","35","26","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1985","Spánn","Síle","34","26","18140","Bjarki Freyr","34","19","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1985","Spánn","Síle","34","26","18149","Fannar Geirsson","30","18","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1985","Spánn","Síle","34","26","18193","Jóhann Rafn","26","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1986","Svartfjallaland","Síle","35","33","3761","Kári Birgir","22","16","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1986","Svartfjallaland","Síle","35","33","11064","Bjarki Þórðarson","25","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1986","Svartfjallaland","Síle","35","33","17002","Viktor Bjarki","30","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1986","Svartfjallaland","Síle","35","33","18116","Sigga","27","28","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1986","Svartfjallaland","Síle","35","33","18121","Hugi Sigurðarson","27","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1986","Svartfjallaland","Síle","35","33","18140","Bjarki Freyr","34","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1986","Svartfjallaland","Síle","35","33","18149","Fannar Geirsson","33","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1986","Svartfjallaland","Síle","35","33","18193","Jóhann Rafn","15","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1987","Íran","Spánn","22","35","3761","Kári Birgir","18","34","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1987","Íran","Spánn","22","35","11064","Bjarki Þórðarson","20","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1987","Íran","Spánn","22","35","17002","Viktor Bjarki","22","34","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1987","Íran","Spánn","22","35","18116","Sigga","26","35","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1987","Íran","Spánn","22","35","18121","Hugi Sigurðarson","25","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1987","Íran","Spánn","22","35","18140","Bjarki Freyr","22","31","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1987","Íran","Spánn","22","35","18149","Fannar Geirsson","25","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","A-riðill","1987","Íran","Spánn","22","35","18193","Jóhann Rafn","26","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1988","Frakkland","Pólland","26","24","3761","Kári Birgir","26","22","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3761","Kári Birgir","19","30","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11064","Bjarki Þórðarson","21","31","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17002","Viktor Bjarki","14","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18116","Sigga","29","20","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18121","Hugi Sigurðarson","18","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18123","Einar Ben","22","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18140","Bjarki Freyr","20","34","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18149","Fannar Geirsson","23","33","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3761","Kári Birgir","25","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11064","Bjarki Þórðarson","33","19","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17002","Viktor Bjarki","40","21","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18116","Sigga","35","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18121","Hugi Sigurðarson","22","17","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18140","Bjarki Freyr","32","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18149","Fannar Geirsson","38","23","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18193","Jóhann Rafn","38","17","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1991","Pólland","Slóvenía","23","32","3761","Kári Birgir","31","20","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1991","Pólland","Slóvenía","23","32","11064","Bjarki Þórðarson","29","16","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1991","Pólland","Slóvenía","23","32","17002","Viktor Bjarki","28","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1991","Pólland","Slóvenía","23","32","18116","Sigga","36","33","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1991","Pólland","Slóvenía","23","32","18121","Hugi Sigurðarson","27","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1991","Pólland","Slóvenía","23","32","18140","Bjarki Freyr","29","29","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1991","Pólland","Slóvenía","23","32","18149","Fannar Geirsson","26","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1991","Pólland","Slóvenía","23","32","18193","Jóhann Rafn","31","27","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1992","Slóvenía","Frakkland","31","35","3761","Kári Birgir","25","29","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1992","Slóvenía","Frakkland","31","35","11064","Bjarki Þórðarson","26","30","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1992","Slóvenía","Frakkland","31","35","17002","Viktor Bjarki","26","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1992","Slóvenía","Frakkland","31","35","18116","Sigga","16","19","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1992","Slóvenía","Frakkland","31","35","18121","Hugi Sigurðarson","27","31","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1992","Slóvenía","Frakkland","31","35","18140","Bjarki Freyr","27","35","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1992","Slóvenía","Frakkland","31","35","18149","Fannar Geirsson","27","31","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1992","Slóvenía","Frakkland","31","35","18193","Jóhann Rafn","20","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3761","Kári Birgir","23","21","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11064","Bjarki Þórðarson","25","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17002","Viktor Bjarki","28","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18116","Sigga","36","21","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18121","Hugi Sigurðarson","29","23","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18140","Bjarki Freyr","32","14","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18149","Fannar Geirsson","30","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18193","Jóhann Rafn","27","26","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3761","Kári Birgir","22","22","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11064","Bjarki Þórðarson","17","22","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17002","Viktor Bjarki","15","23","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18116","Sigga","27","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18121","Hugi Sigurðarson","20","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18123","Einar Ben","22","28","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18140","Bjarki Freyr","28","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18149","Fannar Geirsson","25","18","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1995","Svíþjóð","Brasilía","26","18","3761","Kári Birgir","30","21","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1995","Svíþjóð","Brasilía","26","18","11064","Bjarki Þórðarson","27","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1995","Svíþjóð","Brasilía","26","18","17002","Viktor Bjarki","28","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1995","Svíþjóð","Brasilía","26","18","18116","Sigga","24","35","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1995","Svíþjóð","Brasilía","26","18","18121","Hugi Sigurðarson","32","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1995","Svíþjóð","Brasilía","26","18","18123","Einar Ben","30","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1995","Svíþjóð","Brasilía","26","18","18140","Bjarki Freyr","31","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1995","Svíþjóð","Brasilía","26","18","18149","Fannar Geirsson","30","22","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3761","Kári Birgir","25","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11064","Bjarki Þórðarson","33","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17002","Viktor Bjarki","28","18","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18116","Sigga","19","37","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18121","Hugi Sigurðarson","36","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18140","Bjarki Freyr","30","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18149","Fannar Geirsson","29","20","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18193","Jóhann Rafn","25","19","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3761","Kári Birgir","33","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11064","Bjarki Þórðarson","15","19","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17002","Viktor Bjarki","31","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18116","Sigga","27","27","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18121","Hugi Sigurðarson","36","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18140","Bjarki Freyr","32","17","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18149","Fannar Geirsson","30","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18193","Jóhann Rafn","33","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3761","Kári Birgir","22","20","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11064","Bjarki Þórðarson","25","19","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17002","Viktor Bjarki","26","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18116","Sigga","33","16","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18121","Hugi Sigurðarson","25","26","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18140","Bjarki Freyr","27","24","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18149","Fannar Geirsson","28","27","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18193","Jóhann Rafn","35","16","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3761","Kári Birgir","21","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11064","Bjarki Þórðarson","21","28","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17002","Viktor Bjarki","17","34","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18116","Sigga","34","28","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18121","Hugi Sigurðarson","25","37","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18140","Bjarki Freyr","19","38","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18149","Fannar Geirsson","20","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18193","Jóhann Rafn","26","36","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3761","Kári Birgir","26","18","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11064","Bjarki Þórðarson","26","17","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17002","Viktor Bjarki","27","19","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18116","Sigga","24","17","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18121","Hugi Sigurðarson","25","29","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18123","Einar Ben","33","25","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18140","Bjarki Freyr","31","22","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18149","Fannar Geirsson","28","15","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2001","Ísland","Portúgal","30","26","3761","Kári Birgir","34","33","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2001","Ísland","Portúgal","30","26","11064","Bjarki Þórðarson","29","26","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2001","Ísland","Portúgal","30","26","17002","Viktor Bjarki","30","26","7","100"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2001","Ísland","Portúgal","30","26","18116","Sigga","18","18","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2001","Ísland","Portúgal","30","26","18121","Hugi Sigurðarson","29","26","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2001","Ísland","Portúgal","30","26","18123","Einar Ben","28","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2001","Ísland","Portúgal","30","26","18140","Bjarki Freyr","32","30","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2001","Ísland","Portúgal","30","26","18149","Fannar Geirsson","32","26","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3761","Kári Birgir","35","34","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11064","Bjarki Þórðarson","20","14","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17002","Viktor Bjarki","32","22","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18116","Sigga","17","23","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18121","Hugi Sigurðarson","17","17","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18140","Bjarki Freyr","32","20","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18149","Fannar Geirsson","33","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18193","Jóhann Rafn","36","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2003","Ísland","Ungverjaland","28","30","3761","Kári Birgir","30","27","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2003","Ísland","Ungverjaland","28","30","11064","Bjarki Þórðarson","35","17","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2003","Ísland","Ungverjaland","28","30","17002","Viktor Bjarki","31","30","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2003","Ísland","Ungverjaland","28","30","18116","Sigga","24","25","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2003","Ísland","Ungverjaland","28","30","18121","Hugi Sigurðarson","29","25","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2003","Ísland","Ungverjaland","28","30","18140","Bjarki Freyr","31","30","1","14.2857142"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2003","Ísland","Ungverjaland","28","30","18149","Fannar Geirsson","32","24","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2003","Ísland","Ungverjaland","28","30","18193","Jóhann Rafn","30","28","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2004","Suður-Kórea","Ísland","25","38","3761","Kári Birgir","25","33","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2004","Suður-Kórea","Ísland","25","38","11064","Bjarki Þórðarson","23","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2004","Suður-Kórea","Ísland","25","38","17002","Viktor Bjarki","22","36","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2004","Suður-Kórea","Ísland","25","38","18116","Sigga","36","16","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2004","Suður-Kórea","Ísland","25","38","18121","Hugi Sigurðarson","25","35","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2004","Suður-Kórea","Ísland","25","38","18140","Bjarki Freyr","25","36","5","71.4285714"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2004","Suður-Kórea","Ísland","25","38","18149","Fannar Geirsson","22","32","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2004","Suður-Kórea","Ísland","25","38","18193","Jóhann Rafn","23","16","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2005","Portúgal","Ungverjaland","27","20","3761","Kári Birgir","29","26","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2005","Portúgal","Ungverjaland","27","20","11064","Bjarki Þórðarson","24","27","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2005","Portúgal","Ungverjaland","27","20","17002","Viktor Bjarki","30","29","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2005","Portúgal","Ungverjaland","27","20","18116","Sigga","19","14","4","57.1428571"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2005","Portúgal","Ungverjaland","27","20","18121","Hugi Sigurðarson","30","31","0","0"
"42","HMH 2023","2942","Tæknifræði-HR","D-riðill","2005","Portúgal","Ungverjaland","27","20","18140","Bjarki Freyr","30","32","0","0"
