"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","215","beefcake","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1072","Ledzchers","2","1","1","20"
"7","WC 2010","215","beefcake","A-riðill","169","Úrúgvæ","Frakkland","0","0","1072","Ledzchers","1","3","0","0"
"7","WC 2010","215","beefcake","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1072","Ledzchers","2","1","0","0"
"7","WC 2010","215","beefcake","A-riðill","171","Frakkland","Mexíkó","0","2","1072","Ledzchers","1","1","0","0"
"7","WC 2010","215","beefcake","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1072","Ledzchers","2","1","1","20"
"7","WC 2010","215","beefcake","A-riðill","173","Frakkland","Suður-Afríka","1","2","1072","Ledzchers","1","1","1","20"
"7","WC 2010","215","beefcake","B-riðill","174","Argentína","Nígería","1","0","1072","Ledzchers","4","2","3","60"
"7","WC 2010","215","beefcake","B-riðill","175","Suður-Kórea","Grikkland","2","0","1072","Ledzchers","2","2","1","20"
"7","WC 2010","215","beefcake","B-riðill","176","Grikkland","Nígería","2","1","1072","Ledzchers","1","2","0","0"
"7","WC 2010","215","beefcake","B-riðill","177","Argentína","Suður-Kórea","4","1","1072","Ledzchers","3","1","4","80"
"7","WC 2010","215","beefcake","B-riðill","178","Nígería","Suður-Kórea","2","2","1072","Ledzchers","1","1","3","60"
"7","WC 2010","215","beefcake","B-riðill","179","Grikkland","Argentína","0","2","1072","Ledzchers","0","2","5","100"
"7","WC 2010","215","beefcake","C-riðill","180","England","Bandaríkin","1","1","1072","Ledzchers","3","0","0","0"
"7","WC 2010","215","beefcake","C-riðill","181","Alsír","Slóvenía","0","1","1072","Ledzchers","2","2","0","0"
"7","WC 2010","215","beefcake","C-riðill","182","Slóvenía","Bandaríkin","2","2","1072","Ledzchers","1","2","1","20"
"7","WC 2010","215","beefcake","C-riðill","183","England","Alsír","0","0","1072","Ledzchers","4","0","1","20"
"7","WC 2010","215","beefcake","C-riðill","184","Slóvenía","England","0","1","1072","Ledzchers","1","3","3","60"
"7","WC 2010","215","beefcake","C-riðill","185","Bandaríkin","Alsír","1","0","1072","Ledzchers","0","0","1","20"
"7","WC 2010","215","beefcake","D-riðill","186","Þýskaland","Ástralía","4","0","1072","Ledzchers","5","0","4","80"
"7","WC 2010","215","beefcake","D-riðill","187","Serbía","Ghana","0","1","1072","Ledzchers","2","1","1","20"
"7","WC 2010","215","beefcake","D-riðill","188","Þýskaland","Serbía","0","1","1072","Ledzchers","2","1","1","20"
"7","WC 2010","215","beefcake","D-riðill","189","Ghana","Ástralía","1","1","1072","Ledzchers","2","0","0","0"
"7","WC 2010","215","beefcake","D-riðill","190","Ghana","Þýskaland","0","1","1072","Ledzchers","1","2","3","60"
"7","WC 2010","215","beefcake","D-riðill","191","Ástralía","Serbía","2","1","1072","Ledzchers","0","1","1","20"
"7","WC 2010","215","beefcake","E-riðill","192","Holland","Danmörk","2","0","1072","Ledzchers","1","1","0","0"
"7","WC 2010","215","beefcake","E-riðill","193","Japan","Kamerún","1","0","1072","Ledzchers","1","2","1","20"
"7","WC 2010","215","beefcake","E-riðill","194","Holland","Japan","1","0","1072","Ledzchers","2","0","4","80"
"7","WC 2010","215","beefcake","E-riðill","195","Kamerún","Danmörk","1","2","1072","Ledzchers","2","1","0","0"
"7","WC 2010","215","beefcake","E-riðill","196","Danmörk","Japan","1","3","1072","Ledzchers","2","1","0","0"
"7","WC 2010","215","beefcake","E-riðill","197","Kamerún","Holland","1","2","1072","Ledzchers","1","1","1","20"
"7","WC 2010","215","beefcake","F-riðill","198","Ítalía","Paragvæ","1","1","1072","Ledzchers","1","0","1","20"
"7","WC 2010","215","beefcake","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1072","Ledzchers","0","1","1","20"
"7","WC 2010","215","beefcake","F-riðill","200","Slóvakía","Paragvæ","0","2","1072","Ledzchers","1","2","4","80"
"7","WC 2010","215","beefcake","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1072","Ledzchers","4","0","0","0"
"7","WC 2010","215","beefcake","F-riðill","202","Slóvakía","Ítalía","3","2","1072","Ledzchers","1","2","1","20"
"7","WC 2010","215","beefcake","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1072","Ledzchers","2","0","1","20"
"7","WC 2010","215","beefcake","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1072","Ledzchers","2","2","3","60"
"7","WC 2010","215","beefcake","G-riðill","205","Brasilía","Norður-Kórea","2","1","1072","Ledzchers","4","0","3","60"
"7","WC 2010","215","beefcake","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1072","Ledzchers","3","2","4","80"
"7","WC 2010","215","beefcake","G-riðill","207","Portúgal","Norður-Kórea","7","0","1072","Ledzchers","3","0","4","80"
"7","WC 2010","215","beefcake","G-riðill","208","Portúgal","Brasilía","0","0","1072","Ledzchers","1","2","0","0"
"7","WC 2010","215","beefcake","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1072","Ledzchers","0","3","5","100"
"7","WC 2010","215","beefcake","H-riðill","210","Hondúras","Síle","0","1","1072","Ledzchers","1","1","1","20"
"7","WC 2010","215","beefcake","H-riðill","211","Spánn","Sviss","0","1","1072","Ledzchers","3","1","1","20"
"7","WC 2010","215","beefcake","H-riðill","212","Síle","Sviss","1","0","1072","Ledzchers","1","1","1","20"
"7","WC 2010","215","beefcake","H-riðill","213","Spánn","Hondúras","2","0","1072","Ledzchers","3","1","3","60"
"7","WC 2010","215","beefcake","H-riðill","214","Síle","Spánn","1","2","1072","Ledzchers","1","3","4","80"
"7","WC 2010","215","beefcake","H-riðill","215","Sviss","Hondúras","0","0","1072","Ledzchers","1","1","3","60"
