"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","300","Einherji","A-riðill","168","Suður-Afríka","Mexíkó","1","1","965","simon","1","3","1","20"
"7","WC 2010","300","Einherji","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1000","Ívar","0","3","0","0"
"7","WC 2010","300","Einherji","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1012","Arnar Geir","0","1","1","20"
"7","WC 2010","300","Einherji","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1081","danielsmari","1","1","5","100"
"7","WC 2010","300","Einherji","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1516","Bjarki","0","1","1","20"
"7","WC 2010","300","Einherji","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1554","Davíð Óla","1","0","1","20"
"7","WC 2010","300","Einherji","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1730","Gulli","2","1","1","20"
"7","WC 2010","300","Einherji","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1749","Helgimárjóns","0","3","0","0"
"7","WC 2010","300","Einherji","A-riðill","169","Úrúgvæ","Frakkland","0","0","965","simon","2","0","1","20"
"7","WC 2010","300","Einherji","A-riðill","169","Úrúgvæ","Frakkland","0","0","1000","Ívar","1","2","0","0"
"7","WC 2010","300","Einherji","A-riðill","169","Úrúgvæ","Frakkland","0","0","1012","Arnar Geir","0","2","1","20"
"7","WC 2010","300","Einherji","A-riðill","169","Úrúgvæ","Frakkland","0","0","1081","danielsmari","0","1","1","20"
"7","WC 2010","300","Einherji","A-riðill","169","Úrúgvæ","Frakkland","0","0","1516","Bjarki","0","2","1","20"
"7","WC 2010","300","Einherji","A-riðill","169","Úrúgvæ","Frakkland","0","0","1554","Davíð Óla","2","3","0","0"
"7","WC 2010","300","Einherji","A-riðill","169","Úrúgvæ","Frakkland","0","0","1730","Gulli","1","1","3","60"
"7","WC 2010","300","Einherji","A-riðill","169","Úrúgvæ","Frakkland","0","0","1749","Helgimárjóns","1","2","0","0"
"7","WC 2010","300","Einherji","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","965","simon","1","0","0","0"
"7","WC 2010","300","Einherji","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1012","Arnar Geir","1","2","3","60"
"7","WC 2010","300","Einherji","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1516","Bjarki","0","1","4","80"
"7","WC 2010","300","Einherji","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1554","Davíð Óla","1","1","0","0"
"7","WC 2010","300","Einherji","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1567","Bjartur","1","2","3","60"
"7","WC 2010","300","Einherji","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1730","Gulli","1","2","3","60"
"7","WC 2010","300","Einherji","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1749","Helgimárjóns","0","2","4","80"
"7","WC 2010","300","Einherji","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1990","kristofereinarsson","1","2","3","60"
"7","WC 2010","300","Einherji","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1993","Randver","1","3","4","80"
"7","WC 2010","300","Einherji","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2002","hallidan","2","0","0","0"
"7","WC 2010","300","Einherji","A-riðill","171","Frakkland","Mexíkó","0","2","965","simon","1","2","4","80"
"7","WC 2010","300","Einherji","A-riðill","171","Frakkland","Mexíkó","0","2","1000","Ívar","2","1","0","0"
"7","WC 2010","300","Einherji","A-riðill","171","Frakkland","Mexíkó","0","2","1012","Arnar Geir","2","2","1","20"
"7","WC 2010","300","Einherji","A-riðill","171","Frakkland","Mexíkó","0","2","1516","Bjarki","1","0","0","0"
"7","WC 2010","300","Einherji","A-riðill","171","Frakkland","Mexíkó","0","2","1554","Davíð Óla","2","1","0","0"
"7","WC 2010","300","Einherji","A-riðill","171","Frakkland","Mexíkó","0","2","1567","Bjartur","2","1","0","0"
"7","WC 2010","300","Einherji","A-riðill","171","Frakkland","Mexíkó","0","2","1730","Gulli","1","0","0","0"
"7","WC 2010","300","Einherji","A-riðill","171","Frakkland","Mexíkó","0","2","1749","Helgimárjóns","1","0","0","0"
"7","WC 2010","300","Einherji","A-riðill","171","Frakkland","Mexíkó","0","2","1990","kristofereinarsson","2","1","0","0"
"7","WC 2010","300","Einherji","A-riðill","171","Frakkland","Mexíkó","0","2","1993","Randver","0","1","4","80"
"7","WC 2010","300","Einherji","A-riðill","171","Frakkland","Mexíkó","0","2","2002","hallidan","0","0","1","20"
"7","WC 2010","300","Einherji","A-riðill","172","Mexíkó","Úrúgvæ","0","1","965","simon","1","2","3","60"
"7","WC 2010","300","Einherji","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1000","Ívar","2","2","0","0"
"7","WC 2010","300","Einherji","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1012","Arnar Geir","1","1","1","20"
"7","WC 2010","300","Einherji","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1516","Bjarki","1","2","3","60"
"7","WC 2010","300","Einherji","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1567","Bjartur","2","2","0","0"
"7","WC 2010","300","Einherji","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1730","Gulli","1","2","3","60"
"7","WC 2010","300","Einherji","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1749","Helgimárjóns","1","2","3","60"
"7","WC 2010","300","Einherji","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1990","kristofereinarsson","2","1","1","20"
"7","WC 2010","300","Einherji","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1993","Randver","1","2","3","60"
"7","WC 2010","300","Einherji","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2002","hallidan","1","2","3","60"
"7","WC 2010","300","Einherji","A-riðill","173","Frakkland","Suður-Afríka","1","2","965","simon","1","2","5","100"
"7","WC 2010","300","Einherji","A-riðill","173","Frakkland","Suður-Afríka","1","2","1000","Ívar","2","1","0","0"
"7","WC 2010","300","Einherji","A-riðill","173","Frakkland","Suður-Afríka","1","2","1012","Arnar Geir","3","0","0","0"
"7","WC 2010","300","Einherji","A-riðill","173","Frakkland","Suður-Afríka","1","2","1516","Bjarki","1","0","1","20"
"7","WC 2010","300","Einherji","A-riðill","173","Frakkland","Suður-Afríka","1","2","1567","Bjartur","1","0","1","20"
"7","WC 2010","300","Einherji","A-riðill","173","Frakkland","Suður-Afríka","1","2","1730","Gulli","1","0","1","20"
"7","WC 2010","300","Einherji","A-riðill","173","Frakkland","Suður-Afríka","1","2","1749","Helgimárjóns","1","0","1","20"
"7","WC 2010","300","Einherji","A-riðill","173","Frakkland","Suður-Afríka","1","2","1990","kristofereinarsson","1","1","1","20"
"7","WC 2010","300","Einherji","A-riðill","173","Frakkland","Suður-Afríka","1","2","1993","Randver","1","2","5","100"
"7","WC 2010","300","Einherji","A-riðill","173","Frakkland","Suður-Afríka","1","2","2002","hallidan","1","0","1","20"
"7","WC 2010","300","Einherji","B-riðill","174","Argentína","Nígería","1","0","965","simon","2","1","3","60"
"7","WC 2010","300","Einherji","B-riðill","174","Argentína","Nígería","1","0","1000","Ívar","3","0","4","80"
"7","WC 2010","300","Einherji","B-riðill","174","Argentína","Nígería","1","0","1012","Arnar Geir","2","0","4","80"
"7","WC 2010","300","Einherji","B-riðill","174","Argentína","Nígería","1","0","1516","Bjarki","2","0","4","80"
"7","WC 2010","300","Einherji","B-riðill","174","Argentína","Nígería","1","0","1554","Davíð Óla","4","0","4","80"
"7","WC 2010","300","Einherji","B-riðill","174","Argentína","Nígería","1","0","1730","Gulli","2","1","3","60"
"7","WC 2010","300","Einherji","B-riðill","174","Argentína","Nígería","1","0","1749","Helgimárjóns","4","0","4","80"
"7","WC 2010","300","Einherji","B-riðill","175","Suður-Kórea","Grikkland","2","0","965","simon","2","1","4","80"
"7","WC 2010","300","Einherji","B-riðill","175","Suður-Kórea","Grikkland","2","0","1000","Ívar","1","1","0","0"
"7","WC 2010","300","Einherji","B-riðill","175","Suður-Kórea","Grikkland","2","0","1012","Arnar Geir","0","0","1","20"
"7","WC 2010","300","Einherji","B-riðill","175","Suður-Kórea","Grikkland","2","0","1516","Bjarki","0","0","1","20"
"7","WC 2010","300","Einherji","B-riðill","175","Suður-Kórea","Grikkland","2","0","1554","Davíð Óla","0","1","0","0"
"7","WC 2010","300","Einherji","B-riðill","175","Suður-Kórea","Grikkland","2","0","1730","Gulli","0","0","1","20"
"7","WC 2010","300","Einherji","B-riðill","175","Suður-Kórea","Grikkland","2","0","1749","Helgimárjóns","2","0","5","100"
"7","WC 2010","300","Einherji","B-riðill","176","Grikkland","Nígería","2","1","965","simon","1","1","1","20"
"7","WC 2010","300","Einherji","B-riðill","176","Grikkland","Nígería","2","1","1012","Arnar Geir","0","1","1","20"
"7","WC 2010","300","Einherji","B-riðill","176","Grikkland","Nígería","2","1","1516","Bjarki","0","1","1","20"
"7","WC 2010","300","Einherji","B-riðill","176","Grikkland","Nígería","2","1","1554","Davíð Óla","0","1","1","20"
"7","WC 2010","300","Einherji","B-riðill","176","Grikkland","Nígería","2","1","1567","Bjartur","0","2","0","0"
"7","WC 2010","300","Einherji","B-riðill","176","Grikkland","Nígería","2","1","1730","Gulli","0","2","0","0"
"7","WC 2010","300","Einherji","B-riðill","176","Grikkland","Nígería","2","1","1749","Helgimárjóns","0","1","1","20"
"7","WC 2010","300","Einherji","B-riðill","176","Grikkland","Nígería","2","1","1990","kristofereinarsson","1","1","1","20"
"7","WC 2010","300","Einherji","B-riðill","176","Grikkland","Nígería","2","1","1993","Randver","0","2","0","0"
"7","WC 2010","300","Einherji","B-riðill","176","Grikkland","Nígería","2","1","2002","hallidan","0","0","0","0"
"7","WC 2010","300","Einherji","B-riðill","177","Argentína","Suður-Kórea","4","1","965","simon","2","1","4","80"
"7","WC 2010","300","Einherji","B-riðill","177","Argentína","Suður-Kórea","4","1","1012","Arnar Geir","2","1","4","80"
"7","WC 2010","300","Einherji","B-riðill","177","Argentína","Suður-Kórea","4","1","1516","Bjarki","2","0","3","60"
"7","WC 2010","300","Einherji","B-riðill","177","Argentína","Suður-Kórea","4","1","1554","Davíð Óla","2","0","3","60"
"7","WC 2010","300","Einherji","B-riðill","177","Argentína","Suður-Kórea","4","1","1567","Bjartur","2","0","3","60"
"7","WC 2010","300","Einherji","B-riðill","177","Argentína","Suður-Kórea","4","1","1730","Gulli","2","1","4","80"
"7","WC 2010","300","Einherji","B-riðill","177","Argentína","Suður-Kórea","4","1","1749","Helgimárjóns","2","0","3","60"
"7","WC 2010","300","Einherji","B-riðill","177","Argentína","Suður-Kórea","4","1","1990","kristofereinarsson","2","0","3","60"
"7","WC 2010","300","Einherji","B-riðill","177","Argentína","Suður-Kórea","4","1","1993","Randver","2","1","4","80"
"7","WC 2010","300","Einherji","B-riðill","177","Argentína","Suður-Kórea","4","1","2002","hallidan","2","0","3","60"
"7","WC 2010","300","Einherji","B-riðill","178","Nígería","Suður-Kórea","2","2","965","simon","1","2","1","20"
"7","WC 2010","300","Einherji","B-riðill","178","Nígería","Suður-Kórea","2","2","1000","Ívar","1","2","1","20"
"7","WC 2010","300","Einherji","B-riðill","178","Nígería","Suður-Kórea","2","2","1012","Arnar Geir","1","2","1","20"
"7","WC 2010","300","Einherji","B-riðill","178","Nígería","Suður-Kórea","2","2","1516","Bjarki","2","1","1","20"
"7","WC 2010","300","Einherji","B-riðill","178","Nígería","Suður-Kórea","2","2","1567","Bjartur","1","1","3","60"
"7","WC 2010","300","Einherji","B-riðill","178","Nígería","Suður-Kórea","2","2","1730","Gulli","1","1","3","60"
"7","WC 2010","300","Einherji","B-riðill","178","Nígería","Suður-Kórea","2","2","1749","Helgimárjóns","1","0","0","0"
"7","WC 2010","300","Einherji","B-riðill","178","Nígería","Suður-Kórea","2","2","1990","kristofereinarsson","0","0","3","60"
"7","WC 2010","300","Einherji","B-riðill","178","Nígería","Suður-Kórea","2","2","1993","Randver","2","2","5","100"
"7","WC 2010","300","Einherji","B-riðill","178","Nígería","Suður-Kórea","2","2","2002","hallidan","1","0","0","0"
"7","WC 2010","300","Einherji","B-riðill","179","Grikkland","Argentína","0","2","965","simon","0","3","4","80"
"7","WC 2010","300","Einherji","B-riðill","179","Grikkland","Argentína","0","2","1000","Ívar","0","3","4","80"
"7","WC 2010","300","Einherji","B-riðill","179","Grikkland","Argentína","0","2","1012","Arnar Geir","0","2","5","100"
"7","WC 2010","300","Einherji","B-riðill","179","Grikkland","Argentína","0","2","1516","Bjarki","0","2","5","100"
"7","WC 2010","300","Einherji","B-riðill","179","Grikkland","Argentína","0","2","1567","Bjartur","1","3","3","60"
"7","WC 2010","300","Einherji","B-riðill","179","Grikkland","Argentína","0","2","1730","Gulli","0","3","4","80"
"7","WC 2010","300","Einherji","B-riðill","179","Grikkland","Argentína","0","2","1749","Helgimárjóns","0","3","4","80"
"7","WC 2010","300","Einherji","B-riðill","179","Grikkland","Argentína","0","2","1990","kristofereinarsson","0","2","5","100"
"7","WC 2010","300","Einherji","B-riðill","179","Grikkland","Argentína","0","2","1993","Randver","0","4","4","80"
"7","WC 2010","300","Einherji","B-riðill","179","Grikkland","Argentína","0","2","2002","hallidan","0","3","4","80"
"7","WC 2010","300","Einherji","C-riðill","180","England","Bandaríkin","1","1","965","simon","3","0","0","0"
"7","WC 2010","300","Einherji","C-riðill","180","England","Bandaríkin","1","1","1000","Ívar","2","1","1","20"
"7","WC 2010","300","Einherji","C-riðill","180","England","Bandaríkin","1","1","1012","Arnar Geir","2","0","0","0"
"7","WC 2010","300","Einherji","C-riðill","180","England","Bandaríkin","1","1","1516","Bjarki","2","0","0","0"
"7","WC 2010","300","Einherji","C-riðill","180","England","Bandaríkin","1","1","1554","Davíð Óla","3","1","1","20"
"7","WC 2010","300","Einherji","C-riðill","180","England","Bandaríkin","1","1","1730","Gulli","2","1","1","20"
"7","WC 2010","300","Einherji","C-riðill","180","England","Bandaríkin","1","1","1749","Helgimárjóns","2","0","0","0"
"7","WC 2010","300","Einherji","C-riðill","181","Alsír","Slóvenía","0","1","965","simon","0","2","4","80"
"7","WC 2010","300","Einherji","C-riðill","181","Alsír","Slóvenía","0","1","1000","Ívar","2","3","3","60"
"7","WC 2010","300","Einherji","C-riðill","181","Alsír","Slóvenía","0","1","1012","Arnar Geir","1","1","1","20"
"7","WC 2010","300","Einherji","C-riðill","181","Alsír","Slóvenía","0","1","1516","Bjarki","1","1","1","20"
"7","WC 2010","300","Einherji","C-riðill","181","Alsír","Slóvenía","0","1","1554","Davíð Óla","0","1","5","100"
"7","WC 2010","300","Einherji","C-riðill","181","Alsír","Slóvenía","0","1","1567","Bjartur","2","1","1","20"
"7","WC 2010","300","Einherji","C-riðill","181","Alsír","Slóvenía","0","1","1730","Gulli","0","2","4","80"
"7","WC 2010","300","Einherji","C-riðill","181","Alsír","Slóvenía","0","1","1749","Helgimárjóns","1","2","3","60"
"7","WC 2010","300","Einherji","C-riðill","181","Alsír","Slóvenía","0","1","1990","kristofereinarsson","1","1","1","20"
"7","WC 2010","300","Einherji","C-riðill","181","Alsír","Slóvenía","0","1","1993","Randver","1","2","3","60"
"7","WC 2010","300","Einherji","C-riðill","182","Slóvenía","Bandaríkin","2","2","965","simon","1","2","1","20"
"7","WC 2010","300","Einherji","C-riðill","182","Slóvenía","Bandaríkin","2","2","1000","Ívar","1","2","1","20"
"7","WC 2010","300","Einherji","C-riðill","182","Slóvenía","Bandaríkin","2","2","1012","Arnar Geir","0","1","0","0"
"7","WC 2010","300","Einherji","C-riðill","182","Slóvenía","Bandaríkin","2","2","1516","Bjarki","1","2","1","20"
"7","WC 2010","300","Einherji","C-riðill","182","Slóvenía","Bandaríkin","2","2","1554","Davíð Óla","1","1","3","60"
"7","WC 2010","300","Einherji","C-riðill","182","Slóvenía","Bandaríkin","2","2","1567","Bjartur","1","2","1","20"
"7","WC 2010","300","Einherji","C-riðill","182","Slóvenía","Bandaríkin","2","2","1730","Gulli","0","1","0","0"
"7","WC 2010","300","Einherji","C-riðill","182","Slóvenía","Bandaríkin","2","2","1749","Helgimárjóns","0","2","1","20"
"7","WC 2010","300","Einherji","C-riðill","182","Slóvenía","Bandaríkin","2","2","1990","kristofereinarsson","0","1","0","0"
"7","WC 2010","300","Einherji","C-riðill","182","Slóvenía","Bandaríkin","2","2","1993","Randver","1","2","1","20"
"7","WC 2010","300","Einherji","C-riðill","182","Slóvenía","Bandaríkin","2","2","2002","hallidan","0","1","0","0"
"7","WC 2010","300","Einherji","C-riðill","183","England","Alsír","0","0","965","simon","3","0","1","20"
"7","WC 2010","300","Einherji","C-riðill","183","England","Alsír","0","0","1000","Ívar","4","0","1","20"
"7","WC 2010","300","Einherji","C-riðill","183","England","Alsír","0","0","1012","Arnar Geir","3","1","0","0"
"7","WC 2010","300","Einherji","C-riðill","183","England","Alsír","0","0","1516","Bjarki","2","0","1","20"
"7","WC 2010","300","Einherji","C-riðill","183","England","Alsír","0","0","1554","Davíð Óla","4","0","1","20"
"7","WC 2010","300","Einherji","C-riðill","183","England","Alsír","0","0","1567","Bjartur","3","1","0","0"
"7","WC 2010","300","Einherji","C-riðill","183","England","Alsír","0","0","1730","Gulli","2","0","1","20"
"7","WC 2010","300","Einherji","C-riðill","183","England","Alsír","0","0","1749","Helgimárjóns","2","0","1","20"
"7","WC 2010","300","Einherji","C-riðill","183","England","Alsír","0","0","1990","kristofereinarsson","3","0","1","20"
"7","WC 2010","300","Einherji","C-riðill","183","England","Alsír","0","0","1993","Randver","2","1","0","0"
"7","WC 2010","300","Einherji","C-riðill","183","England","Alsír","0","0","2002","hallidan","2","0","1","20"
"7","WC 2010","300","Einherji","C-riðill","184","Slóvenía","England","0","1","965","simon","1","3","3","60"
"7","WC 2010","300","Einherji","C-riðill","184","Slóvenía","England","0","1","1000","Ívar","2","3","3","60"
"7","WC 2010","300","Einherji","C-riðill","184","Slóvenía","England","0","1","1012","Arnar Geir","1","3","3","60"
"7","WC 2010","300","Einherji","C-riðill","184","Slóvenía","England","0","1","1516","Bjarki","0","1","5","100"
"7","WC 2010","300","Einherji","C-riðill","184","Slóvenía","England","0","1","1567","Bjartur","0","3","4","80"
"7","WC 2010","300","Einherji","C-riðill","184","Slóvenía","England","0","1","1730","Gulli","1","2","3","60"
"7","WC 2010","300","Einherji","C-riðill","184","Slóvenía","England","0","1","1749","Helgimárjóns","0","1","5","100"
"7","WC 2010","300","Einherji","C-riðill","184","Slóvenía","England","0","1","1990","kristofereinarsson","0","2","4","80"
"7","WC 2010","300","Einherji","C-riðill","184","Slóvenía","England","0","1","1993","Randver","0","2","4","80"
"7","WC 2010","300","Einherji","C-riðill","184","Slóvenía","England","0","1","2002","hallidan","1","3","3","60"
"7","WC 2010","300","Einherji","C-riðill","185","Bandaríkin","Alsír","1","0","965","simon","3","1","3","60"
"7","WC 2010","300","Einherji","C-riðill","185","Bandaríkin","Alsír","1","0","1000","Ívar","3","0","4","80"
"7","WC 2010","300","Einherji","C-riðill","185","Bandaríkin","Alsír","1","0","1012","Arnar Geir","1","0","5","100"
"7","WC 2010","300","Einherji","C-riðill","185","Bandaríkin","Alsír","1","0","1516","Bjarki","1","0","5","100"
"7","WC 2010","300","Einherji","C-riðill","185","Bandaríkin","Alsír","1","0","1567","Bjartur","2","0","4","80"
"7","WC 2010","300","Einherji","C-riðill","185","Bandaríkin","Alsír","1","0","1730","Gulli","1","0","5","100"
"7","WC 2010","300","Einherji","C-riðill","185","Bandaríkin","Alsír","1","0","1749","Helgimárjóns","1","0","5","100"
"7","WC 2010","300","Einherji","C-riðill","185","Bandaríkin","Alsír","1","0","1990","kristofereinarsson","1","0","5","100"
"7","WC 2010","300","Einherji","C-riðill","185","Bandaríkin","Alsír","1","0","1993","Randver","3","1","3","60"
"7","WC 2010","300","Einherji","C-riðill","185","Bandaríkin","Alsír","1","0","2002","hallidan","3","0","4","80"
"7","WC 2010","300","Einherji","D-riðill","186","Þýskaland","Ástralía","4","0","965","simon","2","0","4","80"
"7","WC 2010","300","Einherji","D-riðill","186","Þýskaland","Ástralía","4","0","1000","Ívar","2","0","4","80"
"7","WC 2010","300","Einherji","D-riðill","186","Þýskaland","Ástralía","4","0","1012","Arnar Geir","3","0","4","80"
"7","WC 2010","300","Einherji","D-riðill","186","Þýskaland","Ástralía","4","0","1516","Bjarki","1","0","4","80"
"7","WC 2010","300","Einherji","D-riðill","186","Þýskaland","Ástralía","4","0","1554","Davíð Óla","4","1","4","80"
"7","WC 2010","300","Einherji","D-riðill","186","Þýskaland","Ástralía","4","0","1567","Bjartur","3","1","3","60"
"7","WC 2010","300","Einherji","D-riðill","186","Þýskaland","Ástralía","4","0","1730","Gulli","2","1","3","60"
"7","WC 2010","300","Einherji","D-riðill","186","Þýskaland","Ástralía","4","0","1749","Helgimárjóns","2","0","4","80"
"7","WC 2010","300","Einherji","D-riðill","186","Þýskaland","Ástralía","4","0","1990","kristofereinarsson","3","1","3","60"
"7","WC 2010","300","Einherji","D-riðill","186","Þýskaland","Ástralía","4","0","1993","Randver","3","0","4","80"
"7","WC 2010","300","Einherji","D-riðill","187","Serbía","Ghana","0","1","965","simon","1","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","187","Serbía","Ghana","0","1","1000","Ívar","2","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","187","Serbía","Ghana","0","1","1012","Arnar Geir","1","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","187","Serbía","Ghana","0","1","1516","Bjarki","1","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","187","Serbía","Ghana","0","1","1554","Davíð Óla","2","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","187","Serbía","Ghana","0","1","1567","Bjartur","2","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","187","Serbía","Ghana","0","1","1730","Gulli","1","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","187","Serbía","Ghana","0","1","1749","Helgimárjóns","2","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","187","Serbía","Ghana","0","1","1990","kristofereinarsson","2","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","187","Serbía","Ghana","0","1","1993","Randver","2","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","188","Þýskaland","Serbía","0","1","965","simon","2","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","188","Þýskaland","Serbía","0","1","1000","Ívar","3","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","188","Þýskaland","Serbía","0","1","1012","Arnar Geir","2","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","188","Þýskaland","Serbía","0","1","1516","Bjarki","2","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","188","Þýskaland","Serbía","0","1","1554","Davíð Óla","2","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","188","Þýskaland","Serbía","0","1","1567","Bjartur","2","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","188","Þýskaland","Serbía","0","1","1730","Gulli","2","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","188","Þýskaland","Serbía","0","1","1749","Helgimárjóns","4","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","188","Þýskaland","Serbía","0","1","1990","kristofereinarsson","2","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","188","Þýskaland","Serbía","0","1","1993","Randver","2","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","188","Þýskaland","Serbía","0","1","2002","hallidan","1","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","189","Ghana","Ástralía","1","1","965","simon","2","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","189","Ghana","Ástralía","1","1","1000","Ívar","2","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","189","Ghana","Ástralía","1","1","1012","Arnar Geir","2","0","0","0"
"7","WC 2010","300","Einherji","D-riðill","189","Ghana","Ástralía","1","1","1516","Bjarki","1","1","5","100"
"7","WC 2010","300","Einherji","D-riðill","189","Ghana","Ástralía","1","1","1554","Davíð Óla","2","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","189","Ghana","Ástralía","1","1","1567","Bjartur","2","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","189","Ghana","Ástralía","1","1","1730","Gulli","1","0","1","20"
"7","WC 2010","300","Einherji","D-riðill","189","Ghana","Ástralía","1","1","1749","Helgimárjóns","1","1","5","100"
"7","WC 2010","300","Einherji","D-riðill","189","Ghana","Ástralía","1","1","1990","kristofereinarsson","0","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","189","Ghana","Ástralía","1","1","1993","Randver","0","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","189","Ghana","Ástralía","1","1","2002","hallidan","1","1","5","100"
"7","WC 2010","300","Einherji","D-riðill","190","Ghana","Þýskaland","0","1","965","simon","1","3","3","60"
"7","WC 2010","300","Einherji","D-riðill","190","Ghana","Þýskaland","0","1","1000","Ívar","1","3","3","60"
"7","WC 2010","300","Einherji","D-riðill","190","Ghana","Þýskaland","0","1","1012","Arnar Geir","0","3","4","80"
"7","WC 2010","300","Einherji","D-riðill","190","Ghana","Þýskaland","0","1","1516","Bjarki","0","2","4","80"
"7","WC 2010","300","Einherji","D-riðill","190","Ghana","Þýskaland","0","1","1567","Bjartur","0","2","4","80"
"7","WC 2010","300","Einherji","D-riðill","190","Ghana","Þýskaland","0","1","1730","Gulli","1","2","3","60"
"7","WC 2010","300","Einherji","D-riðill","190","Ghana","Þýskaland","0","1","1749","Helgimárjóns","0","2","4","80"
"7","WC 2010","300","Einherji","D-riðill","190","Ghana","Þýskaland","0","1","1990","kristofereinarsson","0","2","4","80"
"7","WC 2010","300","Einherji","D-riðill","190","Ghana","Þýskaland","0","1","1993","Randver","0","2","4","80"
"7","WC 2010","300","Einherji","D-riðill","190","Ghana","Þýskaland","0","1","2002","hallidan","1","3","3","60"
"7","WC 2010","300","Einherji","D-riðill","191","Ástralía","Serbía","2","1","965","simon","0","2","0","0"
"7","WC 2010","300","Einherji","D-riðill","191","Ástralía","Serbía","2","1","1000","Ívar","1","2","0","0"
"7","WC 2010","300","Einherji","D-riðill","191","Ástralía","Serbía","2","1","1012","Arnar Geir","0","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","191","Ástralía","Serbía","2","1","1516","Bjarki","0","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","191","Ástralía","Serbía","2","1","1567","Bjartur","1","2","0","0"
"7","WC 2010","300","Einherji","D-riðill","191","Ástralía","Serbía","2","1","1730","Gulli","0","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","191","Ástralía","Serbía","2","1","1749","Helgimárjóns","0","1","1","20"
"7","WC 2010","300","Einherji","D-riðill","191","Ástralía","Serbía","2","1","1990","kristofereinarsson","0","2","0","0"
"7","WC 2010","300","Einherji","D-riðill","191","Ástralía","Serbía","2","1","1993","Randver","0","3","0","0"
"7","WC 2010","300","Einherji","D-riðill","191","Ástralía","Serbía","2","1","2002","hallidan","1","0","3","60"
"7","WC 2010","300","Einherji","E-riðill","192","Holland","Danmörk","2","0","965","simon","2","0","5","100"
"7","WC 2010","300","Einherji","E-riðill","192","Holland","Danmörk","2","0","1000","Ívar","2","1","4","80"
"7","WC 2010","300","Einherji","E-riðill","192","Holland","Danmörk","2","0","1012","Arnar Geir","0","1","0","0"
"7","WC 2010","300","Einherji","E-riðill","192","Holland","Danmörk","2","0","1516","Bjarki","2","0","5","100"
"7","WC 2010","300","Einherji","E-riðill","192","Holland","Danmörk","2","0","1554","Davíð Óla","3","1","3","60"
