"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","580","Bridge","A-riðill","485","Pólland","Grikkland","1","1","1956","Tryggvi","1","1","5","100"
"14","EM 2012","580","Bridge","A-riðill","485","Pólland","Grikkland","1","1","2913","Ómar Olgeirsson","1","0","1","20"
"14","EM 2012","580","Bridge","A-riðill","485","Pólland","Grikkland","1","1","2932","Eyjolfur Kristinn","0","0","3","60"
"14","EM 2012","580","Bridge","A-riðill","485","Pólland","Grikkland","1","1","2939","Ísak Örn Sigurðsson","1","0","1","20"
"14","EM 2012","580","Bridge","A-riðill","485","Pólland","Grikkland","1","1","2941","Jón Ingi","1","0","1","20"
"14","EM 2012","580","Bridge","A-riðill","485","Pólland","Grikkland","1","1","2970","icemilk","2","0","0","0"
"14","EM 2012","580","Bridge","A-riðill","485","Pólland","Grikkland","1","1","2981","Olafur Þor","0","0","3","60"
"14","EM 2012","580","Bridge","A-riðill","485","Pólland","Grikkland","1","1","3030","Ási","1","0","1","20"
"14","EM 2012","580","Bridge","A-riðill","485","Pólland","Grikkland","1","1","3032","Ólafur Steinason","1","0","1","20"
"14","EM 2012","580","Bridge","A-riðill","485","Pólland","Grikkland","1","1","3055","Svenni Sterki","0","0","3","60"
"14","EM 2012","580","Bridge","A-riðill","485","Pólland","Grikkland","1","1","3295","Robert Helgason","2","0","0","0"
"14","EM 2012","580","Bridge","A-riðill","486","Rússland","Tékkland","4","1","1956","Tryggvi","1","1","1","20"
"14","EM 2012","580","Bridge","A-riðill","486","Rússland","Tékkland","4","1","2913","Ómar Olgeirsson","1","1","1","20"
"14","EM 2012","580","Bridge","A-riðill","486","Rússland","Tékkland","4","1","2932","Eyjolfur Kristinn","1","2","0","0"
"14","EM 2012","580","Bridge","A-riðill","486","Rússland","Tékkland","4","1","2939","Ísak Örn Sigurðsson","2","2","0","0"
"14","EM 2012","580","Bridge","A-riðill","486","Rússland","Tékkland","4","1","2941","Jón Ingi","2","1","4","80"
"14","EM 2012","580","Bridge","A-riðill","486","Rússland","Tékkland","4","1","2970","icemilk","1","1","1","20"
"14","EM 2012","580","Bridge","A-riðill","486","Rússland","Tékkland","4","1","2981","Olafur Þor","0","0","0","0"
"14","EM 2012","580","Bridge","A-riðill","486","Rússland","Tékkland","4","1","3030","Ási","1","1","1","20"
"14","EM 2012","580","Bridge","A-riðill","486","Rússland","Tékkland","4","1","3032","Ólafur Steinason","1","2","0","0"
"14","EM 2012","580","Bridge","A-riðill","486","Rússland","Tékkland","4","1","3055","Svenni Sterki","1","1","1","20"
"14","EM 2012","580","Bridge","A-riðill","486","Rússland","Tékkland","4","1","3295","Robert Helgason","2","2","0","0"
"14","EM 2012","580","Bridge","A-riðill","487","Grikkland","Tékkland","1","2","1956","Tryggvi","0","0","0","0"
"14","EM 2012","580","Bridge","A-riðill","487","Grikkland","Tékkland","1","2","2913","Ómar Olgeirsson","1","1","1","20"
"14","EM 2012","580","Bridge","A-riðill","487","Grikkland","Tékkland","1","2","2932","Eyjolfur Kristinn","0","1","3","60"
"14","EM 2012","580","Bridge","A-riðill","487","Grikkland","Tékkland","1","2","2939","Ísak Örn Sigurðsson","1","1","1","20"
"14","EM 2012","580","Bridge","A-riðill","487","Grikkland","Tékkland","1","2","2970","icemilk","0","2","4","80"
"14","EM 2012","580","Bridge","A-riðill","487","Grikkland","Tékkland","1","2","2981","Olafur Þor","0","2","4","80"
"14","EM 2012","580","Bridge","A-riðill","487","Grikkland","Tékkland","1","2","3030","Ási","0","1","3","60"
"14","EM 2012","580","Bridge","A-riðill","487","Grikkland","Tékkland","1","2","3032","Ólafur Steinason","1","0","1","20"
"14","EM 2012","580","Bridge","A-riðill","487","Grikkland","Tékkland","1","2","3055","Svenni Sterki","1","2","5","100"
"14","EM 2012","580","Bridge","A-riðill","487","Grikkland","Tékkland","1","2","3295","Robert Helgason","1","0","1","20"
"14","EM 2012","580","Bridge","A-riðill","488","Pólland","Rússland","1","1","1956","Tryggvi","1","3","1","20"
"14","EM 2012","580","Bridge","A-riðill","488","Pólland","Rússland","1","1","2913","Ómar Olgeirsson","0","1","1","20"
"14","EM 2012","580","Bridge","A-riðill","488","Pólland","Rússland","1","1","2932","Eyjolfur Kristinn","0","3","0","0"
"14","EM 2012","580","Bridge","A-riðill","488","Pólland","Rússland","1","1","2939","Ísak Örn Sigurðsson","1","0","1","20"
"14","EM 2012","580","Bridge","A-riðill","488","Pólland","Rússland","1","1","2970","icemilk","1","3","1","20"
"14","EM 2012","580","Bridge","A-riðill","488","Pólland","Rússland","1","1","2981","Olafur Þor","0","2","0","0"
"14","EM 2012","580","Bridge","A-riðill","488","Pólland","Rússland","1","1","3030","Ási","0","0","3","60"
"14","EM 2012","580","Bridge","A-riðill","488","Pólland","Rússland","1","1","3032","Ólafur Steinason","1","3","1","20"
"14","EM 2012","580","Bridge","A-riðill","488","Pólland","Rússland","1","1","3055","Svenni Sterki","0","0","3","60"
"14","EM 2012","580","Bridge","A-riðill","488","Pólland","Rússland","1","1","3295","Robert Helgason","2","2","3","60"
"14","EM 2012","580","Bridge","A-riðill","489","Tékkland","Pólland","1","0","1956","Tryggvi","1","2","1","20"
"14","EM 2012","580","Bridge","A-riðill","489","Tékkland","Pólland","1","0","2913","Ómar Olgeirsson","1","1","1","20"
"14","EM 2012","580","Bridge","A-riðill","489","Tékkland","Pólland","1","0","2932","Eyjolfur Kristinn","2","0","4","80"
"14","EM 2012","580","Bridge","A-riðill","489","Tékkland","Pólland","1","0","2970","icemilk","2","2","0","0"
"14","EM 2012","580","Bridge","A-riðill","489","Tékkland","Pólland","1","0","2981","Olafur Þor","1","0","5","100"
"14","EM 2012","580","Bridge","A-riðill","489","Tékkland","Pólland","1","0","3030","Ási","0","0","1","20"
"14","EM 2012","580","Bridge","A-riðill","489","Tékkland","Pólland","1","0","3032","Ólafur Steinason","0","1","0","0"
"14","EM 2012","580","Bridge","A-riðill","489","Tékkland","Pólland","1","0","3055","Svenni Sterki","1","2","1","20"
"14","EM 2012","580","Bridge","A-riðill","489","Tékkland","Pólland","1","0","3295","Robert Helgason","2","1","3","60"
"14","EM 2012","580","Bridge","A-riðill","489","Tékkland","Pólland","1","0","3570","Íris","0","0","1","20"
"14","EM 2012","580","Bridge","A-riðill","490","Grikkland","Rússland","1","0","1956","Tryggvi","0","2","0","0"
"14","EM 2012","580","Bridge","A-riðill","490","Grikkland","Rússland","1","0","2913","Ómar Olgeirsson","0","1","0","0"
"14","EM 2012","580","Bridge","A-riðill","490","Grikkland","Rússland","1","0","2932","Eyjolfur Kristinn","1","0","5","100"
"14","EM 2012","580","Bridge","A-riðill","490","Grikkland","Rússland","1","0","2970","icemilk","0","1","0","0"
"14","EM 2012","580","Bridge","A-riðill","490","Grikkland","Rússland","1","0","2981","Olafur Þor","0","1","0","0"
"14","EM 2012","580","Bridge","A-riðill","490","Grikkland","Rússland","1","0","3030","Ási","0","1","0","0"
"14","EM 2012","580","Bridge","A-riðill","490","Grikkland","Rússland","1","0","3032","Ólafur Steinason","1","2","1","20"
"14","EM 2012","580","Bridge","A-riðill","490","Grikkland","Rússland","1","0","3055","Svenni Sterki","0","2","0","0"
"14","EM 2012","580","Bridge","A-riðill","490","Grikkland","Rússland","1","0","3295","Robert Helgason","0","1","0","0"
"14","EM 2012","580","Bridge","A-riðill","490","Grikkland","Rússland","1","0","3570","Íris","1","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","491","Holland","Danmörk","0","1","1956","Tryggvi","3","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","491","Holland","Danmörk","0","1","2913","Ómar Olgeirsson","2","0","0","0"
"14","EM 2012","580","Bridge","B-riðill","491","Holland","Danmörk","0","1","2932","Eyjolfur Kristinn","2","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","491","Holland","Danmörk","0","1","2939","Ísak Örn Sigurðsson","3","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","491","Holland","Danmörk","0","1","2941","Jón Ingi","2","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","491","Holland","Danmörk","0","1","2970","icemilk","3","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","491","Holland","Danmörk","0","1","2981","Olafur Þor","2","0","0","0"
"14","EM 2012","580","Bridge","B-riðill","491","Holland","Danmörk","0","1","3030","Ási","2","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","491","Holland","Danmörk","0","1","3032","Ólafur Steinason","2","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","491","Holland","Danmörk","0","1","3055","Svenni Sterki","1","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","491","Holland","Danmörk","0","1","3295","Robert Helgason","3","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","492","Þýskaland","Portúgal","1","0","1956","Tryggvi","3","0","4","80"
"14","EM 2012","580","Bridge","B-riðill","492","Þýskaland","Portúgal","1","0","2913","Ómar Olgeirsson","2","1","3","60"
"14","EM 2012","580","Bridge","B-riðill","492","Þýskaland","Portúgal","1","0","2932","Eyjolfur Kristinn","1","0","5","100"
"14","EM 2012","580","Bridge","B-riðill","492","Þýskaland","Portúgal","1","0","2939","Ísak Örn Sigurðsson","4","1","3","60"
"14","EM 2012","580","Bridge","B-riðill","492","Þýskaland","Portúgal","1","0","2941","Jón Ingi","1","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","492","Þýskaland","Portúgal","1","0","2970","icemilk","3","0","4","80"
"14","EM 2012","580","Bridge","B-riðill","492","Þýskaland","Portúgal","1","0","2981","Olafur Þor","3","2","3","60"
"14","EM 2012","580","Bridge","B-riðill","492","Þýskaland","Portúgal","1","0","3030","Ási","1","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","492","Þýskaland","Portúgal","1","0","3032","Ólafur Steinason","2","2","0","0"
"14","EM 2012","580","Bridge","B-riðill","492","Þýskaland","Portúgal","1","0","3055","Svenni Sterki","0","0","1","20"
"14","EM 2012","580","Bridge","B-riðill","492","Þýskaland","Portúgal","1","0","3295","Robert Helgason","2","2","0","0"
"14","EM 2012","580","Bridge","B-riðill","493","Danmörk","Portúgal","2","3","1956","Tryggvi","2","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","493","Danmörk","Portúgal","2","3","2913","Ómar Olgeirsson","0","1","3","60"
"14","EM 2012","580","Bridge","B-riðill","493","Danmörk","Portúgal","2","3","2932","Eyjolfur Kristinn","1","3","4","80"
"14","EM 2012","580","Bridge","B-riðill","493","Danmörk","Portúgal","2","3","2939","Ísak Örn Sigurðsson","3","3","1","20"
"14","EM 2012","580","Bridge","B-riðill","493","Danmörk","Portúgal","2","3","2970","icemilk","2","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","493","Danmörk","Portúgal","2","3","2981","Olafur Þor","1","2","3","60"
"14","EM 2012","580","Bridge","B-riðill","493","Danmörk","Portúgal","2","3","3030","Ási","1","1","0","0"
"14","EM 2012","580","Bridge","B-riðill","493","Danmörk","Portúgal","2","3","3032","Ólafur Steinason","1","1","0","0"
"14","EM 2012","580","Bridge","B-riðill","493","Danmörk","Portúgal","2","3","3055","Svenni Sterki","1","2","3","60"
"14","EM 2012","580","Bridge","B-riðill","493","Danmörk","Portúgal","2","3","3295","Robert Helgason","0","0","0","0"
"14","EM 2012","580","Bridge","B-riðill","493","Danmörk","Portúgal","2","3","3570","Íris","0","2","3","60"
"14","EM 2012","580","Bridge","B-riðill","494","Holland","Þýskaland","1","2","1956","Tryggvi","1","2","5","100"
"14","EM 2012","580","Bridge","B-riðill","494","Holland","Þýskaland","1","2","2913","Ómar Olgeirsson","0","2","4","80"
"14","EM 2012","580","Bridge","B-riðill","494","Holland","Þýskaland","1","2","2932","Eyjolfur Kristinn","1","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","494","Holland","Þýskaland","1","2","2939","Ísak Örn Sigurðsson","3","2","1","20"
"14","EM 2012","580","Bridge","B-riðill","494","Holland","Þýskaland","1","2","2970","icemilk","2","1","0","0"
"14","EM 2012","580","Bridge","B-riðill","494","Holland","Þýskaland","1","2","2981","Olafur Þor","1","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","494","Holland","Þýskaland","1","2","3030","Ási","1","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","494","Holland","Þýskaland","1","2","3032","Ólafur Steinason","2","2","1","20"
"14","EM 2012","580","Bridge","B-riðill","494","Holland","Þýskaland","1","2","3055","Svenni Sterki","2","2","1","20"
"14","EM 2012","580","Bridge","B-riðill","494","Holland","Þýskaland","1","2","3295","Robert Helgason","1","2","5","100"
"14","EM 2012","580","Bridge","B-riðill","494","Holland","Þýskaland","1","2","3570","Íris","1","2","5","100"
"14","EM 2012","580","Bridge","B-riðill","495","Portúgal","Holland","2","1","1956","Tryggvi","1","1","1","20"
"14","EM 2012","580","Bridge","B-riðill","495","Portúgal","Holland","2","1","2913","Ómar Olgeirsson","2","1","5","100"
"14","EM 2012","580","Bridge","B-riðill","495","Portúgal","Holland","2","1","2932","Eyjolfur Kristinn","3","1","4","80"
"14","EM 2012","580","Bridge","B-riðill","495","Portúgal","Holland","2","1","2970","icemilk","0","2","0","0"
"14","EM 2012","580","Bridge","B-riðill","495","Portúgal","Holland","2","1","2981","Olafur Þor","2","2","1","20"
"14","EM 2012","580","Bridge","B-riðill","495","Portúgal","Holland","2","1","3030","Ási","1","2","0","0"
"14","EM 2012","580","Bridge","B-riðill","495","Portúgal","Holland","2","1","3032","Ólafur Steinason","2","1","5","100"
"14","EM 2012","580","Bridge","B-riðill","495","Portúgal","Holland","2","1","3055","Svenni Sterki","2","3","1","20"
"14","EM 2012","580","Bridge","B-riðill","495","Portúgal","Holland","2","1","3295","Robert Helgason","3","2","3","60"
"14","EM 2012","580","Bridge","B-riðill","495","Portúgal","Holland","2","1","3570","Íris","2","1","5","100"
"14","EM 2012","580","Bridge","B-riðill","496","Danmörk","Þýskaland","1","2","1956","Tryggvi","1","4","4","80"
"14","EM 2012","580","Bridge","B-riðill","496","Danmörk","Þýskaland","1","2","2913","Ómar Olgeirsson","0","2","4","80"
"14","EM 2012","580","Bridge","B-riðill","496","Danmörk","Þýskaland","1","2","2932","Eyjolfur Kristinn","1","3","4","80"
"14","EM 2012","580","Bridge","B-riðill","496","Danmörk","Þýskaland","1","2","2970","icemilk","1","3","4","80"
"14","EM 2012","580","Bridge","B-riðill","496","Danmörk","Þýskaland","1","2","2981","Olafur Þor","1","3","4","80"
"14","EM 2012","580","Bridge","B-riðill","496","Danmörk","Þýskaland","1","2","3030","Ási","0","1","3","60"
"14","EM 2012","580","Bridge","B-riðill","496","Danmörk","Þýskaland","1","2","3032","Ólafur Steinason","1","2","5","100"
"14","EM 2012","580","Bridge","B-riðill","496","Danmörk","Þýskaland","1","2","3055","Svenni Sterki","1","3","4","80"
"14","EM 2012","580","Bridge","B-riðill","496","Danmörk","Þýskaland","1","2","3295","Robert Helgason","1","2","5","100"
"14","EM 2012","580","Bridge","B-riðill","496","Danmörk","Þýskaland","1","2","3570","Íris","0","2","4","80"
"14","EM 2012","580","Bridge","C-riðill","497","Spánn","Ítalía","1","1","1956","Tryggvi","1","0","1","20"
"14","EM 2012","580","Bridge","C-riðill","497","Spánn","Ítalía","1","1","2913","Ómar Olgeirsson","1","0","1","20"
"14","EM 2012","580","Bridge","C-riðill","497","Spánn","Ítalía","1","1","2932","Eyjolfur Kristinn","3","0","0","0"
"14","EM 2012","580","Bridge","C-riðill","497","Spánn","Ítalía","1","1","2939","Ísak Örn Sigurðsson","2","0","0","0"
"14","EM 2012","580","Bridge","C-riðill","497","Spánn","Ítalía","1","1","2970","icemilk","2","1","1","20"
"14","EM 2012","580","Bridge","C-riðill","497","Spánn","Ítalía","1","1","2981","Olafur Þor","0","0","3","60"
"14","EM 2012","580","Bridge","C-riðill","497","Spánn","Ítalía","1","1","3030","Ási","2","1","1","20"
"14","EM 2012","580","Bridge","C-riðill","497","Spánn","Ítalía","1","1","3032","Ólafur Steinason","2","0","0","0"
"14","EM 2012","580","Bridge","C-riðill","497","Spánn","Ítalía","1","1","3055","Svenni Sterki","0","0","3","60"
"14","EM 2012","580","Bridge","C-riðill","497","Spánn","Ítalía","1","1","3295","Robert Helgason","2","1","1","20"
"14","EM 2012","580","Bridge","C-riðill","498","Írland","Króatía","1","3","1956","Tryggvi","1","2","4","80"
"14","EM 2012","580","Bridge","C-riðill","498","Írland","Króatía","1","3","2913","Ómar Olgeirsson","1","0","1","20"
"14","EM 2012","580","Bridge","C-riðill","498","Írland","Króatía","1","3","2932","Eyjolfur Kristinn","1","1","1","20"
"14","EM 2012","580","Bridge","C-riðill","498","Írland","Króatía","1","3","2939","Ísak Örn Sigurðsson","1","2","4","80"
"14","EM 2012","580","Bridge","C-riðill","498","Írland","Króatía","1","3","2970","icemilk","0","1","3","60"
"14","EM 2012","580","Bridge","C-riðill","498","Írland","Króatía","1","3","2981","Olafur Þor","0","2","3","60"
"14","EM 2012","580","Bridge","C-riðill","498","Írland","Króatía","1","3","3030","Ási","1","1","1","20"
"14","EM 2012","580","Bridge","C-riðill","498","Írland","Króatía","1","3","3032","Ólafur Steinason","0","1","3","60"
"14","EM 2012","580","Bridge","C-riðill","498","Írland","Króatía","1","3","3055","Svenni Sterki","1","2","4","80"
"14","EM 2012","580","Bridge","C-riðill","498","Írland","Króatía","1","3","3295","Robert Helgason","1","0","1","20"
"14","EM 2012","580","Bridge","C-riðill","499","Ítalía","Króatía","1","1","1956","Tryggvi","1","0","1","20"
"14","EM 2012","580","Bridge","C-riðill","499","Ítalía","Króatía","1","1","2913","Ómar Olgeirsson","1","0","1","20"
"14","EM 2012","580","Bridge","C-riðill","499","Ítalía","Króatía","1","1","2932","Eyjolfur Kristinn","1","2","1","20"
"14","EM 2012","580","Bridge","C-riðill","499","Ítalía","Króatía","1","1","2939","Ísak Örn Sigurðsson","1","1","5","100"
"14","EM 2012","580","Bridge","C-riðill","499","Ítalía","Króatía","1","1","2970","icemilk","1","2","1","20"
"14","EM 2012","580","Bridge","C-riðill","499","Ítalía","Króatía","1","1","2981","Olafur Þor","1","1","5","100"
"14","EM 2012","580","Bridge","C-riðill","499","Ítalía","Króatía","1","1","3030","Ási","1","1","5","100"
"14","EM 2012","580","Bridge","C-riðill","499","Ítalía","Króatía","1","1","3032","Ólafur Steinason","1","0","1","20"
"14","EM 2012","580","Bridge","C-riðill","499","Ítalía","Króatía","1","1","3055","Svenni Sterki","0","0","3","60"
"14","EM 2012","580","Bridge","C-riðill","499","Ítalía","Króatía","1","1","3295","Robert Helgason","1","1","5","100"
"14","EM 2012","580","Bridge","C-riðill","499","Ítalía","Króatía","1","1","3570","Íris","2","1","1","20"
"14","EM 2012","580","Bridge","C-riðill","500","Spánn","Írland","4","0","1956","Tryggvi","3","0","4","80"
"14","EM 2012","580","Bridge","C-riðill","500","Spánn","Írland","4","0","2913","Ómar Olgeirsson","2","0","4","80"
"14","EM 2012","580","Bridge","C-riðill","500","Spánn","Írland","4","0","2932","Eyjolfur Kristinn","2","0","4","80"
"14","EM 2012","580","Bridge","C-riðill","500","Spánn","Írland","4","0","2939","Ísak Örn Sigurðsson","3","0","4","80"
"14","EM 2012","580","Bridge","C-riðill","500","Spánn","Írland","4","0","2970","icemilk","3","0","4","80"
"14","EM 2012","580","Bridge","C-riðill","500","Spánn","Írland","4","0","2981","Olafur Þor","2","0","4","80"
"14","EM 2012","580","Bridge","C-riðill","500","Spánn","Írland","4","0","3030","Ási","2","0","4","80"
"14","EM 2012","580","Bridge","C-riðill","500","Spánn","Írland","4","0","3032","Ólafur Steinason","3","0","4","80"
"14","EM 2012","580","Bridge","C-riðill","500","Spánn","Írland","4","0","3055","Svenni Sterki","4","1","4","80"
"14","EM 2012","580","Bridge","C-riðill","500","Spánn","Írland","4","0","3295","Robert Helgason","3","0","4","80"
"14","EM 2012","580","Bridge","C-riðill","500","Spánn","Írland","4","0","3570","Íris","3","1","3","60"
"14","EM 2012","580","Bridge","C-riðill","501","Króatía","Spánn","0","1","1956","Tryggvi","1","3","3","60"
"14","EM 2012","580","Bridge","C-riðill","501","Króatía","Spánn","0","1","2913","Ómar Olgeirsson","0","2","4","80"
"14","EM 2012","580","Bridge","C-riðill","501","Króatía","Spánn","0","1","2932","Eyjolfur Kristinn","1","3","3","60"
"14","EM 2012","580","Bridge","C-riðill","501","Króatía","Spánn","0","1","2970","icemilk","1","1","1","20"
"14","EM 2012","580","Bridge","C-riðill","501","Króatía","Spánn","0","1","2981","Olafur Þor","1","2","3","60"
"14","EM 2012","580","Bridge","C-riðill","501","Króatía","Spánn","0","1","3030","Ási","0","1","5","100"
"14","EM 2012","580","Bridge","C-riðill","501","Króatía","Spánn","0","1","3032","Ólafur Steinason","1","3","3","60"
"14","EM 2012","580","Bridge","C-riðill","501","Króatía","Spánn","0","1","3055","Svenni Sterki","0","0","1","20"
"14","EM 2012","580","Bridge","C-riðill","501","Króatía","Spánn","0","1","3295","Robert Helgason","0","2","4","80"
"14","EM 2012","580","Bridge","C-riðill","501","Króatía","Spánn","0","1","3570","Íris","1","2","3","60"
"14","EM 2012","580","Bridge","C-riðill","502","Ítalía","Írland","2","0","1956","Tryggvi","2","0","5","100"
"14","EM 2012","580","Bridge","C-riðill","502","Ítalía","Írland","2","0","2913","Ómar Olgeirsson","2","0","5","100"
"14","EM 2012","580","Bridge","C-riðill","502","Ítalía","Írland","2","0","2932","Eyjolfur Kristinn","1","1","0","0"
"14","EM 2012","580","Bridge","C-riðill","502","Ítalía","Írland","2","0","2970","icemilk","2","1","4","80"
"14","EM 2012","580","Bridge","C-riðill","502","Ítalía","Írland","2","0","2981","Olafur Þor","1","0","4","80"
"14","EM 2012","580","Bridge","C-riðill","502","Ítalía","Írland","2","0","3030","Ási","1","1","0","0"
"14","EM 2012","580","Bridge","C-riðill","502","Ítalía","Írland","2","0","3032","Ólafur Steinason","1","0","4","80"
"14","EM 2012","580","Bridge","C-riðill","502","Ítalía","Írland","2","0","3055","Svenni Sterki","2","0","5","100"
"14","EM 2012","580","Bridge","C-riðill","502","Ítalía","Írland","2","0","3295","Robert Helgason","3","1","3","60"
"14","EM 2012","580","Bridge","C-riðill","502","Ítalía","Írland","2","0","3570","Íris","2","0","5","100"
"14","EM 2012","580","Bridge","D-riðill","503","Frakkland","England","1","1","1956","Tryggvi","0","0","3","60"
"14","EM 2012","580","Bridge","D-riðill","503","Frakkland","England","1","1","2913","Ómar Olgeirsson","1","1","5","100"
"14","EM 2012","580","Bridge","D-riðill","503","Frakkland","England","1","1","2932","Eyjolfur Kristinn","2","0","0","0"
"14","EM 2012","580","Bridge","D-riðill","503","Frakkland","England","1","1","2939","Ísak Örn Sigurðsson","2","1","1","20"
"14","EM 2012","580","Bridge","D-riðill","503","Frakkland","England","1","1","2970","icemilk","1","1","5","100"
"14","EM 2012","580","Bridge","D-riðill","503","Frakkland","England","1","1","2981","Olafur Þor","2","1","1","20"
"14","EM 2012","580","Bridge","D-riðill","503","Frakkland","England","1","1","3030","Ási","1","1","5","100"
"14","EM 2012","580","Bridge","D-riðill","503","Frakkland","England","1","1","3032","Ólafur Steinason","2","1","1","20"
"14","EM 2012","580","Bridge","D-riðill","503","Frakkland","England","1","1","3055","Svenni Sterki","0","0","3","60"
"14","EM 2012","580","Bridge","D-riðill","503","Frakkland","England","1","1","3295","Robert Helgason","1","2","1","20"
"14","EM 2012","580","Bridge","D-riðill","504","Úkraína","Svíþjóð","2","1","1956","Tryggvi","0","2","0","0"
"14","EM 2012","580","Bridge","D-riðill","504","Úkraína","Svíþjóð","2","1","2913","Ómar Olgeirsson","0","1","1","20"
"14","EM 2012","580","Bridge","D-riðill","504","Úkraína","Svíþjóð","2","1","2932","Eyjolfur Kristinn","0","0","0","0"
"14","EM 2012","580","Bridge","D-riðill","504","Úkraína","Svíþjóð","2","1","2939","Ísak Örn Sigurðsson","1","2","0","0"
"14","EM 2012","580","Bridge","D-riðill","504","Úkraína","Svíþjóð","2","1","2970","icemilk","0","2","0","0"
"14","EM 2012","580","Bridge","D-riðill","504","Úkraína","Svíþjóð","2","1","2981","Olafur Þor","0","1","1","20"
"14","EM 2012","580","Bridge","D-riðill","504","Úkraína","Svíþjóð","2","1","3030","Ási","1","1","1","20"
"14","EM 2012","580","Bridge","D-riðill","504","Úkraína","Svíþjóð","2","1","3032","Ólafur Steinason","0","2","0","0"
"14","EM 2012","580","Bridge","D-riðill","504","Úkraína","Svíþjóð","2","1","3055","Svenni Sterki","0","0","0","0"
"14","EM 2012","580","Bridge","D-riðill","504","Úkraína","Svíþjóð","2","1","3295","Robert Helgason","1","0","3","60"
"14","EM 2012","580","Bridge","D-riðill","505","Úkraína","Frakkland","0","2","1956","Tryggvi","0","2","5","100"
"14","EM 2012","580","Bridge","D-riðill","505","Úkraína","Frakkland","0","2","2913","Ómar Olgeirsson","1","2","4","80"
"14","EM 2012","580","Bridge","D-riðill","505","Úkraína","Frakkland","0","2","2932","Eyjolfur Kristinn","1","2","4","80"
"14","EM 2012","580","Bridge","D-riðill","505","Úkraína","Frakkland","0","2","2939","Ísak Örn Sigurðsson","0","1","4","80"
"14","EM 2012","580","Bridge","D-riðill","505","Úkraína","Frakkland","0","2","2970","icemilk","1","2","4","80"
"14","EM 2012","580","Bridge","D-riðill","505","Úkraína","Frakkland","0","2","2981","Olafur Þor","0","1","4","80"
"14","EM 2012","580","Bridge","D-riðill","505","Úkraína","Frakkland","0","2","3030","Ási","1","0","0","0"
"14","EM 2012","580","Bridge","D-riðill","505","Úkraína","Frakkland","0","2","3032","Ólafur Steinason","0","2","5","100"
"14","EM 2012","580","Bridge","D-riðill","505","Úkraína","Frakkland","0","2","3055","Svenni Sterki","0","0","1","20"
"14","EM 2012","580","Bridge","D-riðill","505","Úkraína","Frakkland","0","2","3295","Robert Helgason","1","1","0","0"
"14","EM 2012","580","Bridge","D-riðill","505","Úkraína","Frakkland","0","2","3570","Íris","0","1","4","80"
"14","EM 2012","580","Bridge","D-riðill","506","Svíþjóð","England","2","3","1956","Tryggvi","0","1","3","60"
"14","EM 2012","580","Bridge","D-riðill","506","Svíþjóð","England","2","3","2913","Ómar Olgeirsson","1","1","0","0"
"14","EM 2012","580","Bridge","D-riðill","506","Svíþjóð","England","2","3","2932","Eyjolfur Kristinn","1","0","0","0"
"14","EM 2012","580","Bridge","D-riðill","506","Svíþjóð","England","2","3","2939","Ísak Örn Sigurðsson","1","0","0","0"
"14","EM 2012","580","Bridge","D-riðill","506","Svíþjóð","England","2","3","2970","icemilk","2","0","1","20"
"14","EM 2012","580","Bridge","D-riðill","506","Svíþjóð","England","2","3","2981","Olafur Þor","1","1","0","0"
"14","EM 2012","580","Bridge","D-riðill","506","Svíþjóð","England","2","3","3030","Ási","1","1","0","0"
"14","EM 2012","580","Bridge","D-riðill","506","Svíþjóð","England","2","3","3032","Ólafur Steinason","2","1","1","20"
"14","EM 2012","580","Bridge","D-riðill","506","Svíþjóð","England","2","3","3055","Svenni Sterki","1","3","4","80"
"14","EM 2012","580","Bridge","D-riðill","506","Svíþjóð","England","2","3","3295","Robert Helgason","0","1","3","60"
"14","EM 2012","580","Bridge","D-riðill","506","Svíþjóð","England","2","3","3570","Íris","0","2","3","60"
"14","EM 2012","580","Bridge","D-riðill","507","England","Úkraína","1","0","1956","Tryggvi","2","1","3","60"
"14","EM 2012","580","Bridge","D-riðill","507","England","Úkraína","1","0","2913","Ómar Olgeirsson","2","1","3","60"
"14","EM 2012","580","Bridge","D-riðill","507","England","Úkraína","1","0","2932","Eyjolfur Kristinn","1","0","5","100"
"14","EM 2012","580","Bridge","D-riðill","507","England","Úkraína","1","0","2970","icemilk","1","0","5","100"
