"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1281","Arion AK","A-riðill","1287","Svíþjóð","Ísland","24","26","1475","Jónas Þór","27","25","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1287","Svíþjóð","Ísland","24","26","1772","Halla","34","27","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1287","Svíþjóð","Ísland","24","26","1777","Kredína","30","24","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1287","Svíþjóð","Ísland","24","26","2420","Strúna","32","24","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1287","Svíþjóð","Ísland","24","26","3660","P!nk","32","27","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1287","Svíþjóð","Ísland","24","26","3776","Fossdal","30","26","1","14.2857142"
"31","EHF 2018","1281","Arion AK","A-riðill","1287","Svíþjóð","Ísland","24","26","7877","Arnar Sigursteinsson","21","20","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1287","Svíþjóð","Ísland","24","26","7879","Ellertz","28","23","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1287","Svíþjóð","Ísland","24","26","7881","Dalglish","25","20","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1287","Svíþjóð","Ísland","24","26","8521","Góli","30","29","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1288","Króatía","Serbía","32","22","1475","Jónas Þór","32","25","5","71.4285714"
"31","EHF 2018","1281","Arion AK","A-riðill","1288","Króatía","Serbía","32","22","1772","Halla","29","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1288","Króatía","Serbía","32","22","1777","Kredína","30","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1288","Króatía","Serbía","32","22","2420","Strúna","27","27","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1288","Króatía","Serbía","32","22","3660","P!nk","29","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1288","Króatía","Serbía","32","22","3776","Fossdal","34","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1288","Króatía","Serbía","32","22","7877","Arnar Sigursteinsson","31","18","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1288","Króatía","Serbía","32","22","7879","Ellertz","30","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1288","Króatía","Serbía","32","22","7881","Dalglish","31","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1288","Króatía","Serbía","32","22","8521","Góli","27","21","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1289","Serbía","Svíþjóð","25","30","1475","Jónas Þór","25","28","5","71.4285714"
"31","EHF 2018","1281","Arion AK","A-riðill","1289","Serbía","Svíþjóð","25","30","1772","Halla","28","30","5","71.4285714"
"31","EHF 2018","1281","Arion AK","A-riðill","1289","Serbía","Svíþjóð","25","30","1777","Kredína","26","30","5","71.4285714"
"31","EHF 2018","1281","Arion AK","A-riðill","1289","Serbía","Svíþjóð","25","30","2420","Strúna","26","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1289","Serbía","Svíþjóð","25","30","3660","P!nk","27","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1289","Serbía","Svíþjóð","25","30","3776","Fossdal","26","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1289","Serbía","Svíþjóð","25","30","7877","Arnar Sigursteinsson","19","21","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1289","Serbía","Svíþjóð","25","30","7879","Ellertz","27","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1289","Serbía","Svíþjóð","25","30","7881","Dalglish","20","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1289","Serbía","Svíþjóð","25","30","8521","Góli","23","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1290","Ísland","Króatía","22","29","1475","Jónas Þór","23","29","5","71.4285714"
"31","EHF 2018","1281","Arion AK","A-riðill","1290","Ísland","Króatía","22","29","1772","Halla","24","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1290","Ísland","Króatía","22","29","1777","Kredína","26","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1290","Ísland","Króatía","22","29","2420","Strúna","26","29","5","71.4285714"
"31","EHF 2018","1281","Arion AK","A-riðill","1290","Ísland","Króatía","22","29","3660","P!nk","27","31","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1290","Ísland","Króatía","22","29","3776","Fossdal","24","31","5","71.4285714"
"31","EHF 2018","1281","Arion AK","A-riðill","1290","Ísland","Króatía","22","29","7877","Arnar Sigursteinsson","24","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1290","Ísland","Króatía","22","29","7879","Ellertz","25","33","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1290","Ísland","Króatía","22","29","7881","Dalglish","19","21","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1290","Ísland","Króatía","22","29","8521","Góli","25","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","A-riðill","1291","Serbía","Ísland","29","26","1475","Jónas Þór","25","28","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1291","Serbía","Ísland","29","26","1772","Halla","26","28","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1291","Serbía","Ísland","29","26","1777","Kredína","25","30","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1291","Serbía","Ísland","29","26","2420","Strúna","26","28","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1291","Serbía","Ísland","29","26","3660","P!nk","26","28","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1291","Serbía","Ísland","29","26","3776","Fossdal","26","29","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1291","Serbía","Ísland","29","26","7877","Arnar Sigursteinsson","29","34","1","14.2857142"
"31","EHF 2018","1281","Arion AK","A-riðill","1291","Serbía","Ísland","29","26","7879","Ellertz","28","25","5","71.4285714"
"31","EHF 2018","1281","Arion AK","A-riðill","1291","Serbía","Ísland","29","26","7881","Dalglish","24","26","1","14.2857142"
"31","EHF 2018","1281","Arion AK","A-riðill","1291","Serbía","Ísland","29","26","8521","Góli","24","26","1","14.2857142"
"31","EHF 2018","1281","Arion AK","A-riðill","1292","Króatía","Svíþjóð","31","35","1475","Jónas Þór","28","26","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1292","Króatía","Svíþjóð","31","35","1772","Halla","30","27","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1292","Króatía","Svíþjóð","31","35","1777","Kredína","30","29","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1292","Króatía","Svíþjóð","31","35","2420","Strúna","30","28","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1292","Króatía","Svíþjóð","31","35","3660","P!nk","30","26","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1292","Króatía","Svíþjóð","31","35","3776","Fossdal","30","24","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1292","Króatía","Svíþjóð","31","35","7877","Arnar Sigursteinsson","27","26","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1292","Króatía","Svíþjóð","31","35","7879","Ellertz","30","28","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1292","Króatía","Svíþjóð","31","35","7881","Dalglish","29","24","0","0"
"31","EHF 2018","1281","Arion AK","A-riðill","1292","Króatía","Svíþjóð","31","35","8521","Góli","28","27","0","0"
"31","EHF 2018","1281","Arion AK","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","1475","Jónas Þór","26","29","0","0"
"31","EHF 2018","1281","Arion AK","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","1772","Halla","24","27","0","0"
"31","EHF 2018","1281","Arion AK","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","1777","Kredína","26","26","1","14.2857142"
"31","EHF 2018","1281","Arion AK","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2420","Strúna","23","30","0","0"
"31","EHF 2018","1281","Arion AK","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","3660","P!nk","30","26","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","3776","Fossdal","30","26","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7877","Arnar Sigursteinsson","25","19","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7879","Ellertz","24","29","0","0"
"31","EHF 2018","1281","Arion AK","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7881","Dalglish","28","28","0","0"
"31","EHF 2018","1281","Arion AK","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8521","Góli","22","26","1","14.2857142"
"31","EHF 2018","1281","Arion AK","B-riðill","1294","Frakkland","Noregur","32","31","1475","Jónas Þór","28","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1294","Frakkland","Noregur","32","31","1772","Halla","29","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1294","Frakkland","Noregur","32","31","1777","Kredína","32","24","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1294","Frakkland","Noregur","32","31","2420","Strúna","31","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1294","Frakkland","Noregur","32","31","3660","P!nk","32","26","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1294","Frakkland","Noregur","32","31","3776","Fossdal","31","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1294","Frakkland","Noregur","32","31","7877","Arnar Sigursteinsson","24","21","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1294","Frakkland","Noregur","32","31","7879","Ellertz","31","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1294","Frakkland","Noregur","32","31","7881","Dalglish","35","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1294","Frakkland","Noregur","32","31","8521","Góli","29","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1295","Austurríki","Frakkland","26","33","1475","Jónas Þór","22","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1295","Austurríki","Frakkland","26","33","1772","Halla","26","32","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1295","Austurríki","Frakkland","26","33","1777","Kredína","26","32","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1295","Austurríki","Frakkland","26","33","2420","Strúna","26","29","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1295","Austurríki","Frakkland","26","33","3660","P!nk","26","30","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1295","Austurríki","Frakkland","26","33","3776","Fossdal","25","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1295","Austurríki","Frakkland","26","33","7877","Arnar Sigursteinsson","24","31","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1295","Austurríki","Frakkland","26","33","7879","Ellertz","26","32","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1295","Austurríki","Frakkland","26","33","7881","Dalglish","20","32","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1295","Austurríki","Frakkland","26","33","8521","Góli","25","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","1475","Jónas Þór","31","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","1772","Halla","29","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","1777","Kredína","31","26","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2420","Strúna","27","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","3660","P!nk","28","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","3776","Fossdal","27","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7877","Arnar Sigursteinsson","22","22","0","0"
"31","EHF 2018","1281","Arion AK","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7879","Ellertz","28","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7881","Dalglish","29","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8521","Góli","28","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","1475","Jónas Þór","32","25","7","100"
"31","EHF 2018","1281","Arion AK","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","1772","Halla","36","25","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","1777","Kredína","33","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2420","Strúna","31","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","3660","P!nk","30","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","3776","Fossdal","29","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7877","Arnar Sigursteinsson","34","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7879","Ellertz","32","27","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7881","Dalglish","31","24","5","71.4285714"
"31","EHF 2018","1281","Arion AK","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8521","Góli","28","22","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1298","Noregur","Austurríki","39","28","1475","Jónas Þór","29","23","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1298","Noregur","Austurríki","39","28","1772","Halla","31","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1298","Noregur","Austurríki","39","28","1777","Kredína","28","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1298","Noregur","Austurríki","39","28","2420","Strúna","28","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1298","Noregur","Austurríki","39","28","3660","P!nk","28","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1298","Noregur","Austurríki","39","28","3776","Fossdal","28","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1298","Noregur","Austurríki","39","28","7877","Arnar Sigursteinsson","25","19","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1298","Noregur","Austurríki","39","28","7879","Ellertz","31","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1298","Noregur","Austurríki","39","28","7881","Dalglish","30","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","B-riðill","1298","Noregur","Austurríki","39","28","8521","Góli","24","24","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","1475","Jónas Þór","30","24","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","1772","Halla","31","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","1777","Kredína","30","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2420","Strúna","32","23","5","71.4285714"
"31","EHF 2018","1281","Arion AK","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","3660","P!nk","28","23","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","3776","Fossdal","33","22","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7877","Arnar Sigursteinsson","33","16","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7879","Ellertz","30","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7881","Dalglish","23","21","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8521","Góli","30","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1300","Makedónía","Slóvenía","25","24","1475","Jónas Þór","25","29","1","14.2857142"
"31","EHF 2018","1281","Arion AK","C-riðill","1300","Makedónía","Slóvenía","25","24","1772","Halla","29","29","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1300","Makedónía","Slóvenía","25","24","1777","Kredína","28","27","5","71.4285714"
"31","EHF 2018","1281","Arion AK","C-riðill","1300","Makedónía","Slóvenía","25","24","2420","Strúna","26","28","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1300","Makedónía","Slóvenía","25","24","3660","P!nk","27","28","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1300","Makedónía","Slóvenía","25","24","3776","Fossdal","26","28","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1300","Makedónía","Slóvenía","25","24","7877","Arnar Sigursteinsson","19","21","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1300","Makedónía","Slóvenía","25","24","7879","Ellertz","26","28","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1300","Makedónía","Slóvenía","25","24","7881","Dalglish","20","20","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1300","Makedónía","Slóvenía","25","24","8521","Góli","27","26","5","71.4285714"
"31","EHF 2018","1281","Arion AK","C-riðill","1301","Slóvenía","Þýskaland","25","25","1475","Jónas Þór","23","27","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1301","Slóvenía","Þýskaland","25","25","1772","Halla","24","32","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1301","Slóvenía","Þýskaland","25","25","1777","Kredína","24","32","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1301","Slóvenía","Þýskaland","25","25","2420","Strúna","25","30","1","14.2857142"
"31","EHF 2018","1281","Arion AK","C-riðill","1301","Slóvenía","Þýskaland","25","25","3660","P!nk","26","30","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1301","Slóvenía","Þýskaland","25","25","3776","Fossdal","24","28","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1301","Slóvenía","Þýskaland","25","25","7877","Arnar Sigursteinsson","22","25","1","14.2857142"
"31","EHF 2018","1281","Arion AK","C-riðill","1301","Slóvenía","Þýskaland","25","25","7879","Ellertz","26","31","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1301","Slóvenía","Þýskaland","25","25","7881","Dalglish","24","32","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1301","Slóvenía","Þýskaland","25","25","8521","Góli","20","28","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1302","Svartfjallaland","Makedónía","28","29","1475","Jónas Þór","25","29","5","71.4285714"
"31","EHF 2018","1281","Arion AK","C-riðill","1302","Svartfjallaland","Makedónía","28","29","1772","Halla","25","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1302","Svartfjallaland","Makedónía","28","29","1777","Kredína","26","25","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2420","Strúna","24","25","5","71.4285714"
"31","EHF 2018","1281","Arion AK","C-riðill","1302","Svartfjallaland","Makedónía","28","29","3660","P!nk","26","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1302","Svartfjallaland","Makedónía","28","29","3776","Fossdal","23","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7877","Arnar Sigursteinsson","19","21","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7879","Ellertz","29","28","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7881","Dalglish","36","25","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8521","Góli","23","25","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1303","Þýskaland","Makedónía","25","25","1475","Jónas Þór","27","23","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1303","Þýskaland","Makedónía","25","25","1772","Halla","29","27","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1303","Þýskaland","Makedónía","25","25","1777","Kredína","29","25","1","14.2857142"
"31","EHF 2018","1281","Arion AK","C-riðill","1303","Þýskaland","Makedónía","25","25","2420","Strúna","32","26","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1303","Þýskaland","Makedónía","25","25","3660","P!nk","30","27","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1303","Þýskaland","Makedónía","25","25","3776","Fossdal","28","26","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1303","Þýskaland","Makedónía","25","25","7879","Ellertz","31","27","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1303","Þýskaland","Makedónía","25","25","8521","Góli","27","23","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","1475","Jónas Þór","25","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","1772","Halla","24","31","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","1777","Kredína","25","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2420","Strúna","24","28","5","71.4285714"
"31","EHF 2018","1281","Arion AK","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","3660","P!nk","23","28","5","71.4285714"
"31","EHF 2018","1281","Arion AK","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","3776","Fossdal","24","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","7879","Ellertz","30","27","0","0"
"31","EHF 2018","1281","Arion AK","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8521","Góli","25","28","5","71.4285714"
"31","EHF 2018","1281","Arion AK","D-riðill","1305","Spánn","Tékkland","32","15","1475","Jónas Þór","32","23","5","71.4285714"
"31","EHF 2018","1281","Arion AK","D-riðill","1305","Spánn","Tékkland","32","15","1772","Halla","32","25","5","71.4285714"
"31","EHF 2018","1281","Arion AK","D-riðill","1305","Spánn","Tékkland","32","15","1777","Kredína","30","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1305","Spánn","Tékkland","32","15","2420","Strúna","29","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1305","Spánn","Tékkland","32","15","3660","P!nk","30","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1305","Spánn","Tékkland","32","15","3776","Fossdal","32","24","5","71.4285714"
"31","EHF 2018","1281","Arion AK","D-riðill","1305","Spánn","Tékkland","32","15","7877","Arnar Sigursteinsson","29","20","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1305","Spánn","Tékkland","32","15","7879","Ellertz","33","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1305","Spánn","Tékkland","32","15","7881","Dalglish","30","23","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1305","Spánn","Tékkland","32","15","8521","Góli","29","23","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1306","Danmörk","Ungverjaland","32","25","1475","Jónas Þór","30","25","5","71.4285714"
"31","EHF 2018","1281","Arion AK","D-riðill","1306","Danmörk","Ungverjaland","32","25","1772","Halla","31","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1306","Danmörk","Ungverjaland","32","25","1777","Kredína","28","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1306","Danmörk","Ungverjaland","32","25","2420","Strúna","29","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1306","Danmörk","Ungverjaland","32","25","3660","P!nk","29","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1306","Danmörk","Ungverjaland","32","25","3776","Fossdal","28","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1306","Danmörk","Ungverjaland","32","25","7877","Arnar Sigursteinsson","27","23","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1306","Danmörk","Ungverjaland","32","25","7879","Ellertz","32","27","5","71.4285714"
"31","EHF 2018","1281","Arion AK","D-riðill","1306","Danmörk","Ungverjaland","32","25","7881","Dalglish","28","27","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1306","Danmörk","Ungverjaland","32","25","8521","Góli","31","26","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1307","Ungverjaland","Spánn","25","27","1475","Jónas Þór","24","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1307","Ungverjaland","Spánn","25","27","1772","Halla","28","32","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1307","Ungverjaland","Spánn","25","27","1777","Kredína","25","32","5","71.4285714"
"31","EHF 2018","1281","Arion AK","D-riðill","1307","Ungverjaland","Spánn","25","27","2420","Strúna","23","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1307","Ungverjaland","Spánn","25","27","3660","P!nk","27","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1307","Ungverjaland","Spánn","25","27","3776","Fossdal","26","30","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1307","Ungverjaland","Spánn","25","27","7877","Arnar Sigursteinsson","24","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1307","Ungverjaland","Spánn","25","27","7879","Ellertz","26","29","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1307","Ungverjaland","Spánn","25","27","7881","Dalglish","24","28","4","57.1428571"
"31","EHF 2018","1281","Arion AK","D-riðill","1307","Ungverjaland","Spánn","25","27","8521","Góli","23","27","5","71.4285714"
"31","EHF 2018","1281","Arion AK","D-riðill","1308","Tékkland","Danmörk","28","27","1475","Jónas Þór","22","28","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1308","Tékkland","Danmörk","28","27","1772","Halla","26","31","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1308","Tékkland","Danmörk","28","27","1777","Kredína","24","28","0","0"
"31","EHF 2018","1281","Arion AK","D-riðill","1308","Tékkland","Danmörk","28","27","2420","Strúna","26","28","0","0"
