"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","381","VN","D-riðill","232","Svíþjóð","Síle","28","18","873","Helgi","28","20","5","71.4285714"
"8","HMH 2011","381","VN","D-riðill","232","Svíþjóð","Síle","28","18","874","Jóhannes Axelsson","35","13","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","232","Svíþjóð","Síle","28","18","875","Árni Gunnar","28","25","5","71.4285714"
"8","HMH 2011","381","VN","D-riðill","232","Svíþjóð","Síle","28","18","876","Brynjólfur Jóhannsson","38","22","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","232","Svíþjóð","Síle","28","18","1111","Árni Sigurðsson","32","21","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","233","Ísland","Ungverjaland","32","26","873","Helgi","32","28","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","233","Ísland","Ungverjaland","32","26","874","Jóhannes Axelsson","28","26","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","233","Ísland","Ungverjaland","32","26","875","Árni Gunnar","27","24","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","233","Ísland","Ungverjaland","32","26","876","Brynjólfur Jóhannsson","27","25","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","233","Ísland","Ungverjaland","32","26","1111","Árni Sigurðsson","28","30","0","0"
"8","HMH 2011","381","VN","B-riðill","233","Ísland","Ungverjaland","32","26","2349","Adam","28","27","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","234","Frakkland","Túnis","32","19","873","Helgi","28","20","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","234","Frakkland","Túnis","32","19","874","Jóhannes Axelsson","35","15","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","234","Frakkland","Túnis","32","19","875","Árni Gunnar","30","20","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","234","Frakkland","Túnis","32","19","876","Brynjólfur Jóhannsson","32","21","5","71.4285714"
"8","HMH 2011","381","VN","A-riðill","234","Frakkland","Túnis","32","19","1111","Árni Sigurðsson","28","25","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","234","Frakkland","Túnis","32","19","2349","Adam","28","25","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","235","Króatía","Rúmenía","27","21","873","Helgi","25","20","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","235","Króatía","Rúmenía","27","21","874","Jóhannes Axelsson","33","22","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","235","Króatía","Rúmenía","27","21","875","Árni Gunnar","26","24","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","235","Króatía","Rúmenía","27","21","876","Brynjólfur Jóhannsson","32","25","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","235","Króatía","Rúmenía","27","21","1111","Árni Sigurðsson","28","24","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","235","Króatía","Rúmenía","27","21","2349","Adam","28","24","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","236","Þýskaland","Egyptaland","30","25","873","Helgi","28","22","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","236","Þýskaland","Egyptaland","30","25","874","Jóhannes Axelsson","33","25","5","71.4285714"
"8","HMH 2011","381","VN","A-riðill","236","Þýskaland","Egyptaland","30","25","875","Árni Gunnar","28","20","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","236","Þýskaland","Egyptaland","30","25","876","Brynjólfur Jóhannsson","29","26","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","236","Þýskaland","Egyptaland","30","25","1111","Árni Sigurðsson","30","21","5","71.4285714"
"8","HMH 2011","381","VN","A-riðill","236","Þýskaland","Egyptaland","30","25","2349","Adam","28","26","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","237","Suður-Kórea","Argentína","25","25","873","Helgi","32","27","0","0"
"8","HMH 2011","381","VN","D-riðill","237","Suður-Kórea","Argentína","25","25","874","Jóhannes Axelsson","28","20","0","0"
"8","HMH 2011","381","VN","D-riðill","237","Suður-Kórea","Argentína","25","25","875","Árni Gunnar","27","20","0","0"
"8","HMH 2011","381","VN","D-riðill","237","Suður-Kórea","Argentína","25","25","876","Brynjólfur Jóhannsson","32","20","0","0"
"8","HMH 2011","381","VN","D-riðill","237","Suður-Kórea","Argentína","25","25","1111","Árni Sigurðsson","35","22","0","0"
"8","HMH 2011","381","VN","D-riðill","237","Suður-Kórea","Argentína","25","25","2349","Adam","28","22","0","0"
"8","HMH 2011","381","VN","B-riðill","238","Noregur","Japan","35","29","873","Helgi","28","23","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","238","Noregur","Japan","35","29","874","Jóhannes Axelsson","28","25","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","238","Noregur","Japan","35","29","875","Árni Gunnar","25","23","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","238","Noregur","Japan","35","29","876","Brynjólfur Jóhannsson","26","22","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","238","Noregur","Japan","35","29","1111","Árni Sigurðsson","33","25","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","238","Noregur","Japan","35","29","2349","Adam","28","24","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","239","Spánn","Bahrain","33","22","873","Helgi","30","23","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","239","Spánn","Bahrain","33","22","874","Jóhannes Axelsson","42","16","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","239","Spánn","Bahrain","33","22","875","Árni Gunnar","33","23","5","71.4285714"
"8","HMH 2011","381","VN","A-riðill","239","Spánn","Bahrain","33","22","876","Brynjólfur Jóhannsson","35","17","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","239","Spánn","Bahrain","33","22","1111","Árni Sigurðsson","35","24","5","71.4285714"
"8","HMH 2011","381","VN","A-riðill","239","Spánn","Bahrain","33","22","2349","Adam","30","22","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","240","Danmörk","Ástralía","47","12","873","Helgi","33","17","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","240","Danmörk","Ástralía","47","12","874","Jóhannes Axelsson","38","22","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","240","Danmörk","Ástralía","47","12","875","Árni Gunnar","28","22","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","240","Danmörk","Ástralía","47","12","876","Brynjólfur Jóhannsson","33","18","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","240","Danmörk","Ástralía","47","12","1111","Árni Sigurðsson","31","22","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","240","Danmörk","Ástralía","47","12","2349","Adam","28","18","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","241","Pólland","Slóvakía","35","33","873","Helgi","28","28","0","0"
"8","HMH 2011","381","VN","D-riðill","241","Pólland","Slóvakía","35","33","874","Jóhannes Axelsson","30","31","0","0"
"8","HMH 2011","381","VN","D-riðill","241","Pólland","Slóvakía","35","33","875","Árni Gunnar","26","25","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","241","Pólland","Slóvakía","35","33","876","Brynjólfur Jóhannsson","28","26","5","71.4285714"
"8","HMH 2011","381","VN","D-riðill","241","Pólland","Slóvakía","35","33","1111","Árni Sigurðsson","27","27","0","0"
"8","HMH 2011","381","VN","D-riðill","241","Pólland","Slóvakía","35","33","2349","Adam","28","24","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","242","Serbía","Alsír","25","24","873","Helgi","30","24","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","242","Serbía","Alsír","25","24","874","Jóhannes Axelsson","33","22","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","242","Serbía","Alsír","25","24","875","Árni Gunnar","26","20","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","242","Serbía","Alsír","25","24","876","Brynjólfur Jóhannsson","31","22","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","242","Serbía","Alsír","25","24","1111","Árni Sigurðsson","29","24","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","242","Serbía","Alsír","25","24","2349","Adam","26","22","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","243","Austurríki","Brasilía","34","24","873","Helgi","30","22","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","243","Austurríki","Brasilía","34","24","874","Jóhannes Axelsson","28","15","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","243","Austurríki","Brasilía","34","24","875","Árni Gunnar","29","22","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","243","Austurríki","Brasilía","34","24","876","Brynjólfur Jóhannsson","27","23","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","243","Austurríki","Brasilía","34","24","1111","Árni Sigurðsson","28","25","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","243","Austurríki","Brasilía","34","24","2349","Adam","28","24","5","71.4285714"
"8","HMH 2011","381","VN","D-riðill","244","Síle","Suður-Kórea","22","37","873","Helgi","25","28","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","244","Síle","Suður-Kórea","22","37","874","Jóhannes Axelsson","15","30","5","71.4285714"
"8","HMH 2011","381","VN","D-riðill","244","Síle","Suður-Kórea","22","37","875","Árni Gunnar","20","28","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","244","Síle","Suður-Kórea","22","37","876","Brynjólfur Jóhannsson","23","29","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","244","Síle","Suður-Kórea","22","37","1111","Árni Sigurðsson","23","28","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","244","Síle","Suður-Kórea","22","37","2349","Adam","24","28","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","245","Ungverjaland","Noregur","26","23","873","Helgi","28","27","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","245","Ungverjaland","Noregur","26","23","874","Jóhannes Axelsson","28","30","0","0"
"8","HMH 2011","381","VN","B-riðill","245","Ungverjaland","Noregur","26","23","875","Árni Gunnar","27","25","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","245","Ungverjaland","Noregur","26","23","876","Brynjólfur Jóhannsson","24","26","0","0"
"8","HMH 2011","381","VN","B-riðill","245","Ungverjaland","Noregur","26","23","1111","Árni Sigurðsson","32","29","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","245","Ungverjaland","Noregur","26","23","2349","Adam","22","32","0","0"
"8","HMH 2011","381","VN","D-riðill","246","Slóvakía","Svíþjóð","22","38","873","Helgi","27","28","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","246","Slóvakía","Svíþjóð","22","38","874","Jóhannes Axelsson","30","29","0","0"
"8","HMH 2011","381","VN","D-riðill","246","Slóvakía","Svíþjóð","22","38","875","Árni Gunnar","24","27","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","246","Slóvakía","Svíþjóð","22","38","876","Brynjólfur Jóhannsson","27","30","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","246","Slóvakía","Svíþjóð","22","38","1111","Árni Sigurðsson","29","31","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","246","Slóvakía","Svíþjóð","22","38","2349","Adam","28","32","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","247","Japan","Austurríki","33","30","873","Helgi","25","29","0","0"
"8","HMH 2011","381","VN","B-riðill","247","Japan","Austurríki","33","30","874","Jóhannes Axelsson","26","28","0","0"
"8","HMH 2011","381","VN","B-riðill","247","Japan","Austurríki","33","30","875","Árni Gunnar","27","30","1","14.2857142"
"8","HMH 2011","381","VN","B-riðill","247","Japan","Austurríki","33","30","876","Brynjólfur Jóhannsson","26","31","0","0"
"8","HMH 2011","381","VN","B-riðill","247","Japan","Austurríki","33","30","1111","Árni Sigurðsson","27","29","0","0"
"8","HMH 2011","381","VN","B-riðill","247","Japan","Austurríki","33","30","2349","Adam","29","30","1","14.2857142"
"8","HMH 2011","381","VN","D-riðill","248","Argentína","Pólland","23","24","873","Helgi","15","30","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","248","Argentína","Pólland","23","24","874","Jóhannes Axelsson","20","30","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","248","Argentína","Pólland","23","24","875","Árni Gunnar","25","32","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","248","Argentína","Pólland","23","24","876","Brynjólfur Jóhannsson","26","35","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","248","Argentína","Pólland","23","24","1111","Árni Sigurðsson","21","27","4","57.1428571"
"8","HMH 2011","381","VN","D-riðill","248","Argentína","Pólland","23","24","2349","Adam","22","32","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","249","Brasilía","Ísland","26","34","873","Helgi","18","32","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","249","Brasilía","Ísland","26","34","874","Jóhannes Axelsson","20","32","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","249","Brasilía","Ísland","26","34","875","Árni Gunnar","22","30","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","249","Brasilía","Ísland","26","34","876","Brynjólfur Jóhannsson","25","34","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","249","Brasilía","Ísland","26","34","1111","Árni Sigurðsson","25","35","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","249","Brasilía","Ísland","26","34","2349","Adam","24","32","5","71.4285714"
"8","HMH 2011","381","VN","A-riðill","250","Bahrain","Þýskaland","18","38","873","Helgi","20","28","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","250","Bahrain","Þýskaland","18","38","874","Jóhannes Axelsson","12","38","5","71.4285714"
"8","HMH 2011","381","VN","A-riðill","250","Bahrain","Þýskaland","18","38","875","Árni Gunnar","23","34","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","250","Bahrain","Þýskaland","18","38","876","Brynjólfur Jóhannsson","19","34","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","250","Bahrain","Þýskaland","18","38","1111","Árni Sigurðsson","22","31","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","250","Bahrain","Þýskaland","18","38","2349","Adam","22","30","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","251","Túnis","Spánn","18","21","873","Helgi","22","30","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","251","Túnis","Spánn","18","21","874","Jóhannes Axelsson","12","40","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","251","Túnis","Spánn","18","21","875","Árni Gunnar","22","34","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","251","Túnis","Spánn","18","21","876","Brynjólfur Jóhannsson","21","31","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","251","Túnis","Spánn","18","21","1111","Árni Sigurðsson","23","27","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","251","Túnis","Spánn","18","21","2349","Adam","26","30","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","252","Ástralía","Serbía","18","35","873","Helgi","18","32","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","252","Ástralía","Serbía","18","35","874","Jóhannes Axelsson","20","30","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","252","Ástralía","Serbía","18","35","875","Árni Gunnar","18","25","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","252","Ástralía","Serbía","18","35","876","Brynjólfur Jóhannsson","19","34","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","252","Ástralía","Serbía","18","35","1111","Árni Sigurðsson","18","32","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","252","Ástralía","Serbía","18","35","2349","Adam","24","25","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","253","Egyptaland","Frakkland","19","28","873","Helgi","26","32","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","253","Egyptaland","Frakkland","19","28","874","Jóhannes Axelsson","20","25","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","253","Egyptaland","Frakkland","19","28","875","Árni Gunnar","25","33","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","253","Egyptaland","Frakkland","19","28","876","Brynjólfur Jóhannsson","24","32","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","253","Egyptaland","Frakkland","19","28","1111","Árni Sigurðsson","23","29","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","253","Egyptaland","Frakkland","19","28","2349","Adam","26","28","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","254","Alsír","Króatía","15","26","873","Helgi","22","27","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","254","Alsír","Króatía","15","26","874","Jóhannes Axelsson","15","30","5","71.4285714"
"8","HMH 2011","381","VN","C-riðill","254","Alsír","Króatía","15","26","875","Árni Gunnar","24","28","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","254","Alsír","Króatía","15","26","876","Brynjólfur Jóhannsson","22","31","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","254","Alsír","Króatía","15","26","1111","Árni Sigurðsson","23","27","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","254","Alsír","Króatía","15","26","2349","Adam","26","28","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","255","Rúmenía","Danmörk","30","39","873","Helgi","22","32","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","255","Rúmenía","Danmörk","30","39","874","Jóhannes Axelsson","22","26","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","255","Rúmenía","Danmörk","30","39","875","Árni Gunnar","23","29","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","255","Rúmenía","Danmörk","30","39","876","Brynjólfur Jóhannsson","25","28","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","255","Rúmenía","Danmörk","30","39","1111","Árni Sigurðsson","23","28","4","57.1428571"
"8","HMH 2011","381","VN","C-riðill","255","Rúmenía","Danmörk","30","39","2349","Adam","23","32","5","71.4285714"
"8","HMH 2011","381","VN","A-riðill","256","Spánn","Þýskaland","26","24","873","Helgi","28","27","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","256","Spánn","Þýskaland","26","24","874","Jóhannes Axelsson","24","23","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","256","Spánn","Þýskaland","26","24","875","Árni Gunnar","29","27","5","71.4285714"
"8","HMH 2011","381","VN","A-riðill","256","Spánn","Þýskaland","26","24","876","Brynjólfur Jóhannsson","26","24","7","100"
"8","HMH 2011","381","VN","A-riðill","256","Spánn","Þýskaland","26","24","1111","Árni Sigurðsson","26","28","1","14.2857142"
"8","HMH 2011","381","VN","A-riðill","256","Spánn","Þýskaland","26","24","2349","Adam","29","26","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","257","Frakkland","Bahrain","41","17","873","Helgi","34","20","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","257","Frakkland","Bahrain","41","17","874","Jóhannes Axelsson","40","14","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","257","Frakkland","Bahrain","41","17","875","Árni Gunnar","35","20","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","257","Frakkland","Bahrain","41","17","876","Brynjólfur Jóhannsson","39","14","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","257","Frakkland","Bahrain","41","17","1111","Árni Sigurðsson","36","23","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","257","Frakkland","Bahrain","41","17","2349","Adam","30","24","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","258","Túnis","Egyptaland","23","27","873","Helgi","27","28","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","258","Túnis","Egyptaland","23","27","874","Jóhannes Axelsson","28","26","0","0"
"8","HMH 2011","381","VN","A-riðill","258","Túnis","Egyptaland","23","27","875","Árni Gunnar","28","24","0","0"
"8","HMH 2011","381","VN","A-riðill","258","Túnis","Egyptaland","23","27","876","Brynjólfur Jóhannsson","29","31","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","258","Túnis","Egyptaland","23","27","1111","Árni Sigurðsson","31","27","1","14.2857142"
"8","HMH 2011","381","VN","A-riðill","258","Túnis","Egyptaland","23","27","2349","Adam","29","26","0","0"
"8","HMH 2011","381","VN","A-riðill","259","Bahrain","Túnis","21","28","873","Helgi","25","27","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","259","Bahrain","Túnis","21","28","874","Jóhannes Axelsson","15","30","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","259","Bahrain","Túnis","21","28","875","Árni Gunnar","24","22","0","0"
"8","HMH 2011","381","VN","A-riðill","259","Bahrain","Túnis","21","28","876","Brynjólfur Jóhannsson","27","29","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","259","Bahrain","Túnis","21","28","1111","Árni Sigurðsson","23","29","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","259","Bahrain","Túnis","21","28","2349","Adam","23","27","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","260","Þýskaland","Frakkland","23","30","873","Helgi","27","30","5","71.4285714"
"8","HMH 2011","381","VN","A-riðill","260","Þýskaland","Frakkland","23","30","874","Jóhannes Axelsson","27","25","0","0"
"8","HMH 2011","381","VN","A-riðill","260","Þýskaland","Frakkland","23","30","875","Árni Gunnar","26","32","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","260","Þýskaland","Frakkland","23","30","876","Brynjólfur Jóhannsson","24","28","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","260","Þýskaland","Frakkland","23","30","1111","Árni Sigurðsson","23","25","5","71.4285714"
"8","HMH 2011","381","VN","A-riðill","260","Þýskaland","Frakkland","23","30","2349","Adam","24","26","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","261","Spánn","Egyptaland","31","18","873","Helgi","33","22","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","261","Spánn","Egyptaland","31","18","874","Jóhannes Axelsson","30","25","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","261","Spánn","Egyptaland","31","18","875","Árni Gunnar","34","27","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","261","Spánn","Egyptaland","31","18","876","Brynjólfur Jóhannsson","31","24","5","71.4285714"
"8","HMH 2011","381","VN","A-riðill","261","Spánn","Egyptaland","31","18","1111","Árni Sigurðsson","33","24","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","261","Spánn","Egyptaland","31","18","2349","Adam","28","26","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","262","Egyptaland","Bahrain","26","27","873","Helgi","30","25","0","0"
"8","HMH 2011","381","VN","A-riðill","262","Egyptaland","Bahrain","26","27","874","Jóhannes Axelsson","32","20","0","0"
"8","HMH 2011","381","VN","A-riðill","262","Egyptaland","Bahrain","26","27","875","Árni Gunnar","27","22","0","0"
"8","HMH 2011","381","VN","A-riðill","262","Egyptaland","Bahrain","26","27","876","Brynjólfur Jóhannsson","37","22","0","0"
"8","HMH 2011","381","VN","A-riðill","262","Egyptaland","Bahrain","26","27","1111","Árni Sigurðsson","31","24","0","0"
"8","HMH 2011","381","VN","A-riðill","262","Egyptaland","Bahrain","26","27","2349","Adam","27","24","0","0"
"8","HMH 2011","381","VN","A-riðill","263","Þýskaland","Túnis","36","26","873","Helgi","29","27","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","263","Þýskaland","Túnis","36","26","874","Jóhannes Axelsson","35","27","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","263","Þýskaland","Túnis","36","26","875","Árni Gunnar","34","24","5","71.4285714"
"8","HMH 2011","381","VN","A-riðill","263","Þýskaland","Túnis","36","26","876","Brynjólfur Jóhannsson","32","18","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","263","Þýskaland","Túnis","36","26","1111","Árni Sigurðsson","31","25","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","263","Þýskaland","Túnis","36","26","2349","Adam","26","24","4","57.1428571"
"8","HMH 2011","381","VN","A-riðill","264","Frakkland","Spánn","28","28","873","Helgi","29","27","0","0"
"8","HMH 2011","381","VN","A-riðill","264","Frakkland","Spánn","28","28","874","Jóhannes Axelsson","30","28","1","14.2857142"
"8","HMH 2011","381","VN","A-riðill","264","Frakkland","Spánn","28","28","875","Árni Gunnar","31","29","0","0"
"8","HMH 2011","381","VN","A-riðill","264","Frakkland","Spánn","28","28","876","Brynjólfur Jóhannsson","28","26","1","14.2857142"
"8","HMH 2011","381","VN","A-riðill","264","Frakkland","Spánn","28","28","1111","Árni Sigurðsson","29","27","0","0"
"8","HMH 2011","381","VN","A-riðill","264","Frakkland","Spánn","28","28","2349","Adam","27","25","0","0"
"8","HMH 2011","381","VN","B-riðill","265","Ungverjaland","Brasilía","35","24","873","Helgi","32","28","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","265","Ungverjaland","Brasilía","35","24","874","Jóhannes Axelsson","34","26","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","265","Ungverjaland","Brasilía","35","24","875","Árni Gunnar","30","27","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","265","Ungverjaland","Brasilía","35","24","876","Brynjólfur Jóhannsson","29","26","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","265","Ungverjaland","Brasilía","35","24","1111","Árni Sigurðsson","31","26","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","265","Ungverjaland","Brasilía","35","24","2349","Adam","29","25","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","266","Noregur","Austurríki","33","27","873","Helgi","28","27","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","266","Noregur","Austurríki","33","27","874","Jóhannes Axelsson","24","20","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","266","Noregur","Austurríki","33","27","875","Árni Gunnar","26","29","0","0"
"8","HMH 2011","381","VN","B-riðill","266","Noregur","Austurríki","33","27","876","Brynjólfur Jóhannsson","28","27","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","266","Noregur","Austurríki","33","27","1111","Árni Sigurðsson","31","27","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","266","Noregur","Austurríki","33","27","2349","Adam","30","26","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","267","Ísland","Japan","36","22","873","Helgi","32","28","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","267","Ísland","Japan","36","22","874","Jóhannes Axelsson","30","26","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","267","Ísland","Japan","36","22","875","Árni Gunnar","34","28","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","267","Ísland","Japan","36","22","876","Brynjólfur Jóhannsson","33","28","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","267","Ísland","Japan","36","22","1111","Árni Sigurðsson","32","29","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","267","Ísland","Japan","36","22","2349","Adam","30","28","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","268","Japan","Ungverjaland","24","28","873","Helgi","28","27","0","0"
"8","HMH 2011","381","VN","B-riðill","268","Japan","Ungverjaland","24","28","874","Jóhannes Axelsson","28","30","4","57.1428571"
"8","HMH 2011","381","VN","B-riðill","268","Japan","Ungverjaland","24","28","875","Árni Gunnar","28","25","0","0"
"8","HMH 2011","381","VN","B-riðill","268","Japan","Ungverjaland","24","28","876","Brynjólfur Jóhannsson","27","27","0","0"
"8","HMH 2011","381","VN","B-riðill","268","Japan","Ungverjaland","24","28","1111","Árni Sigurðsson","27","31","5","71.4285714"
"8","HMH 2011","381","VN","B-riðill","268","Japan","Ungverjaland","24","28","2349","Adam","25","29","5","71.4285714"
