"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","11800","Herdís Sigurðardottir","25","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","15234","Katrín Ása","27","21","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","16865","Andrea","32","22","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","16885","Ingibj.Ásta","19","15","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","16925","SBR","26","18","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","16930","BARA Tinna","26","25","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","16969","Afi og amma","23","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","17435","Sigurður hauksson jr.","19","21","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","17450","Willi","27","25","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","17479","Birn María","31","35","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","17824","Nökkvi Þór","25","24","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","17826","Kristinn Tómasson","27","16","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","17866","Tómas","25","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","17868","Sigurbjörg Sigurðardóttir","15","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","17874","Eðvarð W","26","19","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","17876","Jónki","26","19","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","17987","hrannar","23","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1982","Sile","Íran","24","25","18176","Haukur sigurdsson","29","24","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","11800","Herdís Sigurðardottir","35","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","15234","Katrín Ása","27","19","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","16865","Andrea","28","23","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","16885","Ingibj.Ásta","29","18","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","16925","SBR","29","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","16930","BARA Tinna","32","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","16969","Afi og amma","31","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","17450","Willi","30","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","17479","Birn María","30","35","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","17824","Nökkvi Þór","30","30","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","17826","Kristinn Tómasson","34","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","17866","Tómas","29","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","17868","Sigurbjörg Sigurðardóttir","30","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","17874","Eðvarð W","27","31","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","17876","Jónki","29","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","17987","hrannar","31","18","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1983","Spánn","Svartfjallaland","30","25","18176","Haukur sigurdsson","29","19","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","11800","Herdís Sigurðardottir","25","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","15234","Katrín Ása","28","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","16865","Andrea","26","29","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","16885","Ingibj.Ásta","27","27","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","16925","SBR","22","18","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","16930","BARA Tinna","27","27","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","16969","Afi og amma","29","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","17450","Willi","30","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","17479","Birn María","36","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","17824","Nökkvi Þór","30","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","17826","Kristinn Tómasson","33","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","17866","Tómas","29","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","17868","Sigurbjörg Sigurðardóttir","31","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","17874","Eðvarð W","34","36","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","17876","Jónki","26","23","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1984","Svartfjallaland","Íran","34","31","17987","hrannar","18","31","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","11800","Herdís Sigurðardottir","30","22","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","15234","Katrín Ása","28","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","16865","Andrea","30","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","16885","Ingibj.Ásta","24","19","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","16925","SBR","31","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","16930","BARA Tinna","32","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","16969","Afi og amma","32","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","17450","Willi","32","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","17479","Birn María","36","34","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","17824","Nökkvi Þór","33","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","17826","Kristinn Tómasson","32","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","17866","Tómas","34","28","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","17868","Sigurbjörg Sigurðardóttir","33","19","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","17874","Eðvarð W","28","18","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","17876","Jónki","33","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1985","Spánn","Síle","34","26","17987","hrannar","21","30","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","11800","Herdís Sigurðardottir","27","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","15234","Katrín Ása","27","21","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","16865","Andrea","29","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","16885","Ingibj.Ásta","16","25","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","16925","SBR","28","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","16930","BARA Tinna","28","29","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","16969","Afi og amma","32","23","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","17450","Willi","33","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","17479","Birn María","29","30","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","17824","Nökkvi Þór","33","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","17826","Kristinn Tómasson","26","32","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","17866","Tómas","28","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","17868","Sigurbjörg Sigurðardóttir","22","17","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","17874","Eðvarð W","26","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","17876","Jónki","29","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","17987","hrannar","22","22","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1986","Svartfjallaland","Síle","35","33","18176","Haukur sigurdsson","26","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","11800","Herdís Sigurðardottir","24","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","15234","Katrín Ása","22","31","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","16865","Andrea","24","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","16885","Ingibj.Ásta","19","32","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","16925","SBR","17","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","16930","BARA Tinna","28","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","16969","Afi og amma","21","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","17450","Willi","25","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","17479","Birn María","32","36","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","17824","Nökkvi Þór","24","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","17826","Kristinn Tómasson","22","36","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","17866","Tómas","26","34","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","17868","Sigurbjörg Sigurðardóttir","16","35","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","17874","Eðvarð W","20","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","17876","Jónki","27","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","17987","hrannar","20","18","0","0"
"42","HMH 2023","2743","FjöllaF9","A-riðill","1987","Íran","Spánn","22","35","18176","Haukur sigurdsson","22","28","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","11800","Herdís Sigurðardottir","28","23","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","15234","Katrín Ása","29","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","16865","Andrea","30","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","16925","SBR","31","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","16930","BARA Tinna","32","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","16969","Afi og amma","25","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","17435","Sigurður hauksson jr.","27","24","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","17450","Willi","30","24","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","17479","Birn María","35","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","17824","Nökkvi Þór","32","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","17826","Kristinn Tómasson","27","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","17866","Tómas","24","21","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","17868","Sigurbjörg Sigurðardóttir","32","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","17874","Eðvarð W","31","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1988","Frakkland","Pólland","26","24","17876","Jónki","28","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11800","Herdís Sigurðardottir","22","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15234","Katrín Ása","21","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16865","Andrea","34","21","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16885","Ingibj.Ásta","18","21","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16925","SBR","28","26","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16930","BARA Tinna","24","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16969","Afi og amma","26","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17435","Sigurður hauksson jr.","21","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17450","Willi","23","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17479","Birn María","25","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17824","Nökkvi Þór","23","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17826","Kristinn Tómasson","18","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17866","Tómas","18","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17868","Sigurbjörg Sigurðardóttir","20","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17874","Eðvarð W","21","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17876","Jónki","22","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17987","hrannar","35","25","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18176","Haukur sigurdsson","27","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11800","Herdís Sigurðardottir","34","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15234","Katrín Ása","27","23","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16865","Andrea","31","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16885","Ingibj.Ásta","31","21","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16925","SBR","26","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16930","BARA Tinna","31","19","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16969","Afi og amma","34","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17450","Willi","22","17","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17479","Birn María","17","37","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17824","Nökkvi Þór","32","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17826","Kristinn Tómasson","33","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17866","Tómas","33","21","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17868","Sigurbjörg Sigurðardóttir","38","21","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17874","Eðvarð W","28","23","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17876","Jónki","32","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17987","hrannar","22","24","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","11800","Herdís Sigurðardottir","30","24","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","15234","Katrín Ása","26","25","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","16865","Andrea","28","27","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","16885","Ingibj.Ásta","26","17","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","16925","SBR","25","24","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","16930","BARA Tinna","31","31","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","16969","Afi og amma","27","22","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","17450","Willi","26","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","17479","Birn María","23","33","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","17824","Nökkvi Þór","27","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","17826","Kristinn Tómasson","33","25","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","17866","Tómas","27","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","17868","Sigurbjörg Sigurðardóttir","28","26","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","17874","Eðvarð W","30","29","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","17876","Jónki","26","23","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1991","Pólland","Slóvenía","23","32","17987","hrannar","36","37","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","11800","Herdís Sigurðardottir","27","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","15234","Katrín Ása","25","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","16865","Andrea","29","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","16885","Ingibj.Ásta","24","24","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","16925","SBR","26","30","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","16930","BARA Tinna","29","33","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","16969","Afi og amma","22","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","17450","Willi","28","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","17479","Birn María","29","34","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","17824","Nökkvi Þór","28","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","17826","Kristinn Tómasson","15","19","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","17866","Tómas","26","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","17868","Sigurbjörg Sigurðardóttir","28","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","17874","Eðvarð W","24","22","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","17876","Jónki","17","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","17987","hrannar","16","35","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1992","Slóvenía","Frakkland","31","35","18176","Haukur sigurdsson","28","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11800","Herdís Sigurðardottir","25","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15234","Katrín Ása","28","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16865","Andrea","30","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16885","Ingibj.Ásta","28","21","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16925","SBR","28","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16930","BARA Tinna","30","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16969","Afi og amma","28","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17450","Willi","32","24","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17479","Birn María","34","14","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17824","Nökkvi Þór","28","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17826","Kristinn Tómasson","32","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17866","Tómas","28","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17868","Sigurbjörg Sigurðardóttir","26","19","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17874","Eðvarð W","30","33","0","0"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17876","Jónki","27","22","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17987","hrannar","20","29","0","0"
