"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2975","Sea trips","A-riðill","1983","Spánn","Svartfjallaland","30","25","16123","Sævar","30","22","5","71.4285714"
"42","HMH 2023","2975","Sea trips","A-riðill","1984","Svartfjallaland","Íran","34","31","18405","Steinki","27","18","4","57.1428571"
"42","HMH 2023","2975","Sea trips","A-riðill","1985","Spánn","Síle","34","26","16123","Sævar","34","17","5","71.4285714"
"42","HMH 2023","2975","Sea trips","A-riðill","1985","Spánn","Síle","34","26","18405","Steinki","33","25","5","71.4285714"
"42","HMH 2023","2975","Sea trips","A-riðill","1986","Svartfjallaland","Síle","35","33","16123","Sævar","34","14","4","57.1428571"
"42","HMH 2023","2975","Sea trips","A-riðill","1986","Svartfjallaland","Síle","35","33","18405","Steinki","24","20","4","57.1428571"
"42","HMH 2023","2975","Sea trips","A-riðill","1987","Íran","Spánn","22","35","16123","Sævar","24","33","4","57.1428571"
"42","HMH 2023","2975","Sea trips","A-riðill","1987","Íran","Spánn","22","35","18405","Steinki","27","33","4","57.1428571"
"42","HMH 2023","2975","Sea trips","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18405","Steinki","30","20","4","57.1428571"
"42","HMH 2023","2975","Sea trips","B-riðill","1991","Pólland","Slóvenía","23","32","16123","Sævar","27","25","0","0"
"42","HMH 2023","2975","Sea trips","B-riðill","1991","Pólland","Slóvenía","23","32","18405","Steinki","26","25","0","0"
"42","HMH 2023","2975","Sea trips","B-riðill","1992","Slóvenía","Frakkland","31","35","16123","Sævar","23","36","4","57.1428571"
"42","HMH 2023","2975","Sea trips","B-riðill","1992","Slóvenía","Frakkland","31","35","18405","Steinki","24","29","4","57.1428571"
"42","HMH 2023","2975","Sea trips","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16123","Sævar","35","22","4","57.1428571"
"42","HMH 2023","2975","Sea trips","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18405","Steinki","27","22","5","71.4285714"
"42","HMH 2023","2975","Sea trips","C-riðill","1995","Svíþjóð","Brasilía","26","18","16123","Sævar","32","27","4","57.1428571"
"42","HMH 2023","2975","Sea trips","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18405","Steinki","22","25","0","0"
"42","HMH 2023","2975","Sea trips","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16123","Sævar","31","20","4","57.1428571"
"42","HMH 2023","2975","Sea trips","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18405","Steinki","35","22","4","57.1428571"
"42","HMH 2023","2975","Sea trips","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16123","Sævar","22","32","0","0"
"42","HMH 2023","2975","Sea trips","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18405","Steinki","33","25","4","57.1428571"
"42","HMH 2023","2975","Sea trips","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16123","Sævar","20","33","4","57.1428571"
"42","HMH 2023","2975","Sea trips","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18405","Steinki","25","30","4","57.1428571"
"42","HMH 2023","2975","Sea trips","D-riðill","2001","Ísland","Portúgal","30","26","16123","Sævar","26","22","5","71.4285714"
"42","HMH 2023","2975","Sea trips","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18405","Steinki","25","20","4","57.1428571"
"42","HMH 2023","2975","Sea trips","D-riðill","2003","Ísland","Ungverjaland","28","30","16123","Sævar","26","22","0","0"
"42","HMH 2023","2975","Sea trips","D-riðill","2003","Ísland","Ungverjaland","28","30","18405","Steinki","27","25","0","0"
"42","HMH 2023","2975","Sea trips","D-riðill","2004","Suður-Kórea","Ísland","25","38","16123","Sævar","30","27","0","0"
"42","HMH 2023","2975","Sea trips","D-riðill","2004","Suður-Kórea","Ísland","25","38","18405","Steinki","28","35","4","57.1428571"
"42","HMH 2023","2975","Sea trips","D-riðill","2005","Portúgal","Ungverjaland","27","20","16123","Sævar","27","29","1","14.2857142"
"42","HMH 2023","2975","Sea trips","D-riðill","2005","Portúgal","Ungverjaland","27","20","18405","Steinki","26","25","4","57.1428571"
"42","HMH 2023","2975","Sea trips","E-riðill","2006","Þýskaland","Kvatar","31","27","16123","Sævar","27","24","4","57.1428571"
"42","HMH 2023","2975","Sea trips","E-riðill","2006","Þýskaland","Kvatar","31","27","18405","Steinki","28","23","4","57.1428571"
"42","HMH 2023","2975","Sea trips","E-riðill","2007","Serbía","Alsír","36","27","16123","Sævar","28","22","4","57.1428571"
"42","HMH 2023","2975","Sea trips","E-riðill","2007","Serbía","Alsír","36","27","18405","Steinki","30","29","4","57.1428571"
"42","HMH 2023","2975","Sea trips","E-riðill","2008","Þýskaland","Serbía","34","33","16123","Sævar","25","27","0","0"
"42","HMH 2023","2975","Sea trips","E-riðill","2008","Þýskaland","Serbía","34","33","18405","Steinki","28","26","4","57.1428571"
"42","HMH 2023","2975","Sea trips","E-riðill","2009","Kvatar","Alsír","29","24","16123","Sævar","32","26","4","57.1428571"
"42","HMH 2023","2975","Sea trips","E-riðill","2009","Kvatar","Alsír","29","24","18405","Steinki","22","21","4","57.1428571"
"42","HMH 2023","2975","Sea trips","E-riðill","2010","Alsír","Þýskaland","21","37","16123","Sævar","22","30","4","57.1428571"
"42","HMH 2023","2975","Sea trips","E-riðill","2010","Alsír","Þýskaland","21","37","18405","Steinki","22","30","4","57.1428571"
"42","HMH 2023","2975","Sea trips","E-riðill","2011","Kvatar","Serbía","24","34","16123","Sævar","24","28","5","71.4285714"
"42","HMH 2023","2975","Sea trips","E-riðill","2011","Kvatar","Serbía","24","34","18405","Steinki","25","26","4","57.1428571"
"42","HMH 2023","2975","Sea trips","F-riðill","2012","Argentína","Holland","19","29","16123","Sævar","27","31","4","57.1428571"
"42","HMH 2023","2975","Sea trips","F-riðill","2012","Argentína","Holland","19","29","18405","Steinki","20","25","4","57.1428571"
"42","HMH 2023","2975","Sea trips","F-riðill","2013","Noregur","Makedónía","39","27","16123","Sævar","31","22","4","57.1428571"
"42","HMH 2023","2975","Sea trips","F-riðill","2013","Noregur","Makedónía","39","27","18405","Steinki","27","25","4","57.1428571"
"42","HMH 2023","2975","Sea trips","F-riðill","2014","Makedónía","Holland","24","34","16123","Sævar","26","29","4","57.1428571"
"42","HMH 2023","2975","Sea trips","F-riðill","2014","Makedónía","Holland","24","34","18405","Steinki","28","25","0","0"
"42","HMH 2023","2975","Sea trips","F-riðill","2015","Noregur","Argentína","32","21","16123","Sævar","32","23","5","71.4285714"
"42","HMH 2023","2975","Sea trips","F-riðill","2015","Noregur","Argentína","32","21","18405","Steinki","30","20","4","57.1428571"
"42","HMH 2023","2975","Sea trips","F-riðill","2016","Makedónía","Argentína","26","35","16123","Sævar","29","26","0","0"
"42","HMH 2023","2975","Sea trips","F-riðill","2016","Makedónía","Argentína","26","35","18405","Steinki","32","25","0","0"
"42","HMH 2023","2975","Sea trips","F-riðill","2017","Holland","Noregur","26","27","16123","Sævar","26","31","5","71.4285714"
"42","HMH 2023","2975","Sea trips","F-riðill","2017","Holland","Noregur","26","27","18405","Steinki","20","30","4","57.1428571"
"42","HMH 2023","2975","Sea trips","G-riðill","2018","Marokkó","Bandaríkin","27","28","16123","Sævar","31","25","0","0"
"42","HMH 2023","2975","Sea trips","G-riðill","2018","Marokkó","Bandaríkin","27","28","18405","Steinki","19","19","0","0"
"42","HMH 2023","2975","Sea trips","G-riðill","2019","Egyptaland","Króatía","31","22","16123","Sævar","25","27","0","0"
"42","HMH 2023","2975","Sea trips","G-riðill","2019","Egyptaland","Króatía","31","22","18405","Steinki","19","30","0","0"
"42","HMH 2023","2975","Sea trips","G-riðill","2020","Egyptaland","Marokkó","30","19","16123","Sævar","34","24","4","57.1428571"
"42","HMH 2023","2975","Sea trips","G-riðill","2020","Egyptaland","Marokkó","30","19","18405","Steinki","28","20","4","57.1428571"
"42","HMH 2023","2975","Sea trips","G-riðill","2021","Króatía","Bandaríkin","40","22","16123","Sævar","32","24","4","57.1428571"
"42","HMH 2023","2975","Sea trips","G-riðill","2021","Króatía","Bandaríkin","40","22","18405","Steinki","30","22","5","71.4285714"
"42","HMH 2023","2975","Sea trips","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16123","Sævar","21","28","4","57.1428571"
"42","HMH 2023","2975","Sea trips","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18405","Steinki","20","33","4","57.1428571"
"42","HMH 2023","2975","Sea trips","G-riðill","2023","Króatía","Marokkó","36","24","16123","Sævar","31","21","4","57.1428571"
"42","HMH 2023","2975","Sea trips","G-riðill","2023","Króatía","Marokkó","36","24","18405","Steinki","25","23","4","57.1428571"
"42","HMH 2023","2975","Sea trips","H-riðill","2024","Bahrain","Túnis","27","27","16123","Sævar","21","30","0","0"
"42","HMH 2023","2975","Sea trips","H-riðill","2024","Bahrain","Túnis","27","27","18405","Steinki","22","21","0","0"
"42","HMH 2023","2975","Sea trips","H-riðill","2025","Danmörk","Belgía","43","28","16123","Sævar","33","23","4","57.1428571"
"42","HMH 2023","2975","Sea trips","H-riðill","2025","Danmörk","Belgía","43","28","18405","Steinki","28","22","4","57.1428571"
"42","HMH 2023","2975","Sea trips","H-riðill","2026","Belgía","Túnis","31","29","16123","Sævar","24","28","0","0"
"42","HMH 2023","2975","Sea trips","H-riðill","2026","Belgía","Túnis","31","29","18405","Steinki","20","20","0","0"
"42","HMH 2023","2975","Sea trips","H-riðill","2027","Danmörk","Bahrain","36","21","16123","Sævar","35","23","4","57.1428571"
"42","HMH 2023","2975","Sea trips","H-riðill","2027","Danmörk","Bahrain","36","21","18405","Steinki","33","25","4","57.1428571"
"42","HMH 2023","2975","Sea trips","H-riðill","2028","Belgía","Bahrain","28","30","16123","Sævar","25","27","5","71.4285714"
"42","HMH 2023","2975","Sea trips","H-riðill","2028","Belgía","Bahrain","28","30","18405","Steinki","20","21","4","57.1428571"
"42","HMH 2023","2975","Sea trips","H-riðill","2029","Túnis","Danmörk","21","34","16123","Sævar","25","33","4","57.1428571"
"42","HMH 2023","2975","Sea trips","H-riðill","2029","Túnis","Danmörk","21","34","18405","Steinki","23","33","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16123","Sævar","25","20","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18405","Steinki","24","23","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16123","Sævar","24","29","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18405","Steinki","22","30","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16123","Sævar","34","23","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16123","Sævar","25","28","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16123","Sævar","27","26","0","0"
"42","HMH 2023","2975","Sea trips","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18405","Steinki","31","22","0","0"
"42","HMH 2023","2975","Sea trips","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16123","Sævar","32","19","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18405","Steinki","30","22","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Aukariðill II","2036","Alsír","Makedónía","25","40","16123","Sævar","28","33","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Aukariðill II","2036","Alsír","Makedónía","25","40","18405","Steinki","27","22","0","0"
"42","HMH 2023","2975","Sea trips","Aukariðill II","2037","Marokkó","Túnis","25","30","16123","Sævar","29","33","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Aukariðill II","2037","Marokkó","Túnis","25","30","18405","Steinki","22","28","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Aukariðill II","2038","Alsír","Marokkó","27","28","16123","Sævar","30","28","1","14.2857142"
"42","HMH 2023","2975","Sea trips","Aukariðill II","2039","Makedónía","Túnis","28","33","16123","Sævar","30","27","0","0"
"42","HMH 2023","2975","Sea trips","Aukariðill II","2040","Túnis","Alsír","30","25","16123","Sævar","31","22","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Aukariðill II","2040","Túnis","Alsír","30","25","18405","Steinki","28","24","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Aukariðill II","2041","Makedónía","Marokkó","40","25","16123","Sævar","29","26","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Aukariðill II","2041","Makedónía","Marokkó","40","25","18405","Steinki","28","22","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16123","Sævar","30","34","10","71.4285714"
"42","HMH 2023","2975","Sea trips","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18405","Steinki","24","25","10","71.4285714"
"42","HMH 2023","2975","Sea trips","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16123","Sævar","32","36","2","14.2857142"
"42","HMH 2023","2975","Sea trips","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18405","Steinki","31","30","10","71.4285714"
"42","HMH 2023","2975","Sea trips","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16123","Sævar","27","36","10","71.4285714"
"42","HMH 2023","2975","Sea trips","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18405","Steinki","33","17","2","14.2857142"
"42","HMH 2023","2975","Sea trips","Sæti 25/26","2045","Síle","Túnis","26","38","16123","Sævar","19","25","8","57.1428571"
"42","HMH 2023","2975","Sea trips","Sæti 25/26","2045","Síle","Túnis","26","38","18405","Steinki","26","28","10","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2046","Spánn","Pólland","27","23","16123","Sævar","29","23","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2046","Spánn","Pólland","27","23","18405","Steinki","28","26","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16123","Sævar","29","24","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18405","Steinki","28","24","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2048","Íran","Slóvenía","21","38","16123","Sævar","21","33","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2048","Íran","Slóvenía","21","38","18405","Steinki","22","25","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16123","Sævar","27","32","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18405","Steinki","27","28","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2050","Slóvenía","Spánn","26","31","16123","Sævar","26","29","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2051","Íran","Frakkland","29","41","16123","Sævar","23","39","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2052","Spánn","Frakkland","26","28","16123","Sævar","36","18","0","0"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2052","Spánn","Frakkland","26","28","18405","Steinki","29","30","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16123","Sævar","23","33","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18405","Steinki","21","25","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2054","Íran","Pólland","22","26","16123","Sævar","22","29","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill I","2054","Íran","Pólland","22","26","18405","Steinki","19","24","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16123","Sævar","32","27","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18405","Steinki","28","22","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2056","Portúgal","Brasilía","28","28","16123","Sævar","26","32","0","0"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2056","Portúgal","Brasilía","28","28","18405","Steinki","28","25","1","14.2857142"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16123","Sævar","23","31","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18405","Steinki","24","33","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16123","Sævar","27","32","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16123","Sævar","25","30","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18405","Steinki","30","29","1","14.2857142"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16123","Sævar","27","34","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16123","Sævar","21","34","0","0"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18405","Steinki","33","29","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2062","Brasilía","Ísland","37","41","16123","Sævar","28","36","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2062","Brasilía","Ísland","37","41","18405","Steinki","21","33","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16123","Sævar","23","34","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18405","Steinki","23","30","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2064","Þýskaland","Argentína","39","19","16123","Sævar","35","26","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2064","Þýskaland","Argentína","39","19","18405","Steinki","33","26","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2065","Noregur","Serbía","31","28","16123","Sævar","30","26","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2065","Noregur","Serbía","31","28","18405","Steinki","32","28","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2066","Kvatar","Holland","30","32","16123","Sævar","30","35","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2066","Kvatar","Holland","30","32","18405","Steinki","29","23","0","0"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2067","Serbía","Argentína","28","22","16123","Sævar","35","25","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2068","Holland","Þýskaland","26","33","16123","Sævar","27","30","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2068","Holland","Þýskaland","26","33","18405","Steinki","21","21","0","0"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2069","Kvatar","Noregur","17","30","16123","Sævar","24","28","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2070","Þýskaland","Noregur","26","28","16123","Sævar","31","35","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2070","Þýskaland","Noregur","26","28","18405","Steinki","27","29","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2071","Serbía","Holland","32","30","16123","Sævar","31","29","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2071","Serbía","Holland","32","30","18405","Steinki","30","27","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2072","Kvatar","Argentína","22","26","16123","Sævar","31","25","0","0"
"42","HMH 2023","2975","Sea trips","Milliriðill III","2072","Kvatar","Argentína","22","26","18405","Steinki","27","24","0","0"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16123","Sævar","38","27","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18405","Steinki","34","29","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2074","Danmörk","Króatía","32","32","16123","Sævar","33","26","0","0"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2074","Danmörk","Króatía","32","32","18405","Steinki","31","29","0","0"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16123","Sævar","27","34","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18405","Steinki","23","24","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2076","Króatía","Belgía","34","26","16123","Sævar","32","23","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16123","Sævar","25","36","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16123","Sævar","24","30","5","71.4285714"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18405","Steinki","21","22","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16123","Sævar","34","32","0","0"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18405","Steinki","28","29","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2080","Króatía","Bahrain","43","32","16123","Sævar","37","23","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2080","Króatía","Bahrain","43","32","18405","Steinki","28","22","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16123","Sævar","23","33","0","0"
"42","HMH 2023","2975","Sea trips","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18405","Steinki","31","30","4","57.1428571"
"42","HMH 2023","2975","Sea trips","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16123","Sævar","17","25","0","0"
"42","HMH 2023","2975","Sea trips","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18405","Steinki","27","28","2","14.2857142"
"42","HMH 2023","2975","Sea trips","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16123","Sævar","20","32","0","0"
"42","HMH 2023","2975","Sea trips","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18405","Steinki","27","24","8","57.1428571"
"42","HMH 2023","2975","Sea trips","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16123","Sævar","37","33","0","0"
"42","HMH 2023","2975","Sea trips","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18405","Steinki","29","31","8","57.1428571"
"42","HMH 2023","2975","Sea trips","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16123","Sævar","34","27","8","57.1428571"
"42","HMH 2023","2975","Sea trips","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18405","Steinki","37","28","8","57.1428571"
"42","HMH 2023","2975","Sea trips","Umspil","2086","Þýskaland","Egyptaland","35","34","16123","Sævar","34","30","8","57.1428571"
"42","HMH 2023","2975","Sea trips","Umspil","2086","Þýskaland","Egyptaland","35","34","18405","Steinki","28","22","8","57.1428571"
"42","HMH 2023","2975","Sea trips","Umspil","2087","Noregur","Ungverjaland","33","25","16123","Sævar","34","25","10","71.4285714"
"42","HMH 2023","2975","Sea trips","Umspil","2087","Noregur","Ungverjaland","33","25","18405","Steinki","30","24","8","57.1428571"
"42","HMH 2023","2975","Sea trips","Undanúrslit","2088","Spánn","Danmörk","23","26","16123","Sævar","25","32","8","57.1428571"
"42","HMH 2023","2975","Sea trips","Undanúrslit","2088","Spánn","Danmörk","23","26","18405","Steinki","30","32","8","57.1428571"
"42","HMH 2023","2975","Sea trips","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16123","Sævar","31","29","10","71.4285714"
"42","HMH 2023","2975","Sea trips","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18405","Steinki","29","31","0","0"
"42","HMH 2023","2975","Sea trips","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16123","Sævar","32","26","8","57.1428571"
"42","HMH 2023","2975","Sea trips","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18405","Steinki","29","23","8","57.1428571"
"42","HMH 2023","2975","Sea trips","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16123","Sævar","29","33","0","0"
"42","HMH 2023","2975","Sea trips","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18405","Steinki","27","30","0","0"
"42","HMH 2023","2975","Sea trips","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16123","Sævar","26","28","0","0"
"42","HMH 2023","2975","Sea trips","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18405","Steinki","33","30","10","71.4285714"
"42","HMH 2023","2975","Sea trips","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16123","Sævar","30","29","10","71.4285714"
"42","HMH 2023","2975","Sea trips","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18405","Steinki","30","32","0","0"
