"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","776","Durgar","A-riðill","806","Brasilía","Króatía","3","1","911","Gauti K Gislason","2","0","3","60"
"22","WC 2014","776","Durgar","A-riðill","806","Brasilía","Króatía","3","1","921","Hawks","3","0","4","80"
"22","WC 2014","776","Durgar","A-riðill","806","Brasilía","Króatía","3","1","1040","Thorvaldur_Bodvarsson","3","0","4","80"
"22","WC 2014","776","Durgar","A-riðill","806","Brasilía","Króatía","3","1","2243","Óli","3","1","5","100"
"22","WC 2014","776","Durgar","A-riðill","806","Brasilía","Króatía","3","1","2244","raggiey","4","1","4","80"
"22","WC 2014","776","Durgar","A-riðill","806","Brasilía","Króatía","3","1","2295","Gunnar","3","1","5","100"
"22","WC 2014","776","Durgar","A-riðill","806","Brasilía","Króatía","3","1","2713","Ofurrobbi","2","0","3","60"
"22","WC 2014","776","Durgar","A-riðill","806","Brasilía","Króatía","3","1","4019","Finnur","3","1","5","100"
"22","WC 2014","776","Durgar","A-riðill","806","Brasilía","Króatía","3","1","4052","Tod LeBowskij","3","0","4","80"
"22","WC 2014","776","Durgar","A-riðill","807","Mexíkó","Kamerún","1","0","911","Gauti K Gislason","2","1","3","60"
"22","WC 2014","776","Durgar","A-riðill","807","Mexíkó","Kamerún","1","0","921","Hawks","1","1","1","20"
"22","WC 2014","776","Durgar","A-riðill","807","Mexíkó","Kamerún","1","0","1040","Thorvaldur_Bodvarsson","2","1","3","60"
"22","WC 2014","776","Durgar","A-riðill","807","Mexíkó","Kamerún","1","0","2243","Óli","2","1","3","60"
"22","WC 2014","776","Durgar","A-riðill","807","Mexíkó","Kamerún","1","0","2244","raggiey","3","0","4","80"
"22","WC 2014","776","Durgar","A-riðill","807","Mexíkó","Kamerún","1","0","2295","Gunnar","2","1","3","60"
"22","WC 2014","776","Durgar","A-riðill","807","Mexíkó","Kamerún","1","0","2713","Ofurrobbi","1","1","1","20"
"22","WC 2014","776","Durgar","A-riðill","807","Mexíkó","Kamerún","1","0","4019","Finnur","1","0","5","100"
"22","WC 2014","776","Durgar","A-riðill","807","Mexíkó","Kamerún","1","0","4052","Tod LeBowskij","2","1","3","60"
"22","WC 2014","776","Durgar","B-riðill","808","Spánn","Holland","1","5","911","Gauti K Gislason","2","1","0","0"
"22","WC 2014","776","Durgar","B-riðill","808","Spánn","Holland","1","5","921","Hawks","2","1","0","0"
"22","WC 2014","776","Durgar","B-riðill","808","Spánn","Holland","1","5","1040","Thorvaldur_Bodvarsson","2","1","0","0"
"22","WC 2014","776","Durgar","B-riðill","808","Spánn","Holland","1","5","2243","Óli","2","1","0","0"
"22","WC 2014","776","Durgar","B-riðill","808","Spánn","Holland","1","5","2244","raggiey","2","2","0","0"
"22","WC 2014","776","Durgar","B-riðill","808","Spánn","Holland","1","5","2295","Gunnar","3","2","0","0"
"22","WC 2014","776","Durgar","B-riðill","808","Spánn","Holland","1","5","2713","Ofurrobbi","1","0","1","20"
"22","WC 2014","776","Durgar","B-riðill","808","Spánn","Holland","1","5","4019","Finnur","2","2","0","0"
"22","WC 2014","776","Durgar","B-riðill","808","Spánn","Holland","1","5","4052","Tod LeBowskij","2","1","0","0"
"22","WC 2014","776","Durgar","B-riðill","809","Síle","Ástralía","3","1","911","Gauti K Gislason","3","0","4","80"
"22","WC 2014","776","Durgar","B-riðill","809","Síle","Ástralía","3","1","921","Hawks","3","0","4","80"
"22","WC 2014","776","Durgar","B-riðill","809","Síle","Ástralía","3","1","1040","Thorvaldur_Bodvarsson","4","0","3","60"
"22","WC 2014","776","Durgar","B-riðill","809","Síle","Ástralía","3","1","2243","Óli","2","0","3","60"
"22","WC 2014","776","Durgar","B-riðill","809","Síle","Ástralía","3","1","2244","raggiey","4","0","3","60"
"22","WC 2014","776","Durgar","B-riðill","809","Síle","Ástralía","3","1","2295","Gunnar","2","1","4","80"
"22","WC 2014","776","Durgar","B-riðill","809","Síle","Ástralía","3","1","2713","Ofurrobbi","2","0","3","60"
"22","WC 2014","776","Durgar","B-riðill","809","Síle","Ástralía","3","1","4019","Finnur","1","0","3","60"
"22","WC 2014","776","Durgar","B-riðill","809","Síle","Ástralía","3","1","4052","Tod LeBowskij","3","0","4","80"
"22","WC 2014","776","Durgar","C-riðill","810","Kólumbía","Grikkland","3","0","911","Gauti K Gislason","1","1","0","0"
"22","WC 2014","776","Durgar","C-riðill","810","Kólumbía","Grikkland","3","0","921","Hawks","4","2","3","60"
"22","WC 2014","776","Durgar","C-riðill","810","Kólumbía","Grikkland","3","0","1040","Thorvaldur_Bodvarsson","2","0","4","80"
"22","WC 2014","776","Durgar","C-riðill","810","Kólumbía","Grikkland","3","0","2243","Óli","2","1","3","60"
"22","WC 2014","776","Durgar","C-riðill","810","Kólumbía","Grikkland","3","0","2244","raggiey","1","0","4","80"
"22","WC 2014","776","Durgar","C-riðill","810","Kólumbía","Grikkland","3","0","2295","Gunnar","1","1","0","0"
"22","WC 2014","776","Durgar","C-riðill","810","Kólumbía","Grikkland","3","0","2713","Ofurrobbi","2","0","4","80"
"22","WC 2014","776","Durgar","C-riðill","810","Kólumbía","Grikkland","3","0","4019","Finnur","0","0","1","20"
"22","WC 2014","776","Durgar","C-riðill","810","Kólumbía","Grikkland","3","0","4052","Tod LeBowskij","0","0","1","20"
"22","WC 2014","776","Durgar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","911","Gauti K Gislason","2","0","0","0"
"22","WC 2014","776","Durgar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","921","Hawks","4","2","0","0"
"22","WC 2014","776","Durgar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1040","Thorvaldur_Bodvarsson","3","0","0","0"
"22","WC 2014","776","Durgar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2243","Óli","2","0","0","0"
"22","WC 2014","776","Durgar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2244","raggiey","1","1","1","20"
"22","WC 2014","776","Durgar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2295","Gunnar","2","0","0","0"
"22","WC 2014","776","Durgar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2713","Ofurrobbi","4","1","0","0"
"22","WC 2014","776","Durgar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4019","Finnur","2","0","0","0"
"22","WC 2014","776","Durgar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4052","Tod LeBowskij","2","0","0","0"
"22","WC 2014","776","Durgar","D-riðill","812","England","Ítalía","1","2","911","Gauti K Gislason","0","1","3","60"
"22","WC 2014","776","Durgar","D-riðill","812","England","Ítalía","1","2","921","Hawks","1","2","5","100"
"22","WC 2014","776","Durgar","D-riðill","812","England","Ítalía","1","2","1040","Thorvaldur_Bodvarsson","1","1","1","20"
"22","WC 2014","776","Durgar","D-riðill","812","England","Ítalía","1","2","2243","Óli","1","2","5","100"
"22","WC 2014","776","Durgar","D-riðill","812","England","Ítalía","1","2","2244","raggiey","2","1","0","0"
"22","WC 2014","776","Durgar","D-riðill","812","England","Ítalía","1","2","2295","Gunnar","1","2","5","100"
"22","WC 2014","776","Durgar","D-riðill","812","England","Ítalía","1","2","2713","Ofurrobbi","1","1","1","20"
"22","WC 2014","776","Durgar","D-riðill","812","England","Ítalía","1","2","4019","Finnur","1","2","5","100"
"22","WC 2014","776","Durgar","D-riðill","812","England","Ítalía","1","2","4052","Tod LeBowskij","0","2","4","80"
"22","WC 2014","776","Durgar","C-riðill","813","Fílabeinsströndin","Japan","2","1","911","Gauti K Gislason","2","0","4","80"
"22","WC 2014","776","Durgar","C-riðill","813","Fílabeinsströndin","Japan","2","1","921","Hawks","0","0","0","0"
"22","WC 2014","776","Durgar","C-riðill","813","Fílabeinsströndin","Japan","2","1","1040","Thorvaldur_Bodvarsson","2","1","5","100"
"22","WC 2014","776","Durgar","C-riðill","813","Fílabeinsströndin","Japan","2","1","2243","Óli","1","2","0","0"
"22","WC 2014","776","Durgar","C-riðill","813","Fílabeinsströndin","Japan","2","1","2244","raggiey","0","2","0","0"
"22","WC 2014","776","Durgar","C-riðill","813","Fílabeinsströndin","Japan","2","1","2295","Gunnar","2","1","5","100"
"22","WC 2014","776","Durgar","C-riðill","813","Fílabeinsströndin","Japan","2","1","2713","Ofurrobbi","1","2","0","0"
"22","WC 2014","776","Durgar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4019","Finnur","1","1","1","20"
"22","WC 2014","776","Durgar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4052","Tod LeBowskij","2","0","4","80"
"22","WC 2014","776","Durgar","E-riðill","814","Sviss","Ekvador","2","1","911","Gauti K Gislason","2","0","4","80"
"22","WC 2014","776","Durgar","E-riðill","814","Sviss","Ekvador","2","1","921","Hawks","2","2","1","20"
"22","WC 2014","776","Durgar","E-riðill","814","Sviss","Ekvador","2","1","1040","Thorvaldur_Bodvarsson","1","0","3","60"
"22","WC 2014","776","Durgar","E-riðill","814","Sviss","Ekvador","2","1","2243","Óli","1","2","0","0"
"22","WC 2014","776","Durgar","E-riðill","814","Sviss","Ekvador","2","1","2244","raggiey","1","1","1","20"
"22","WC 2014","776","Durgar","E-riðill","814","Sviss","Ekvador","2","1","2295","Gunnar","2","0","4","80"
"22","WC 2014","776","Durgar","E-riðill","814","Sviss","Ekvador","2","1","2713","Ofurrobbi","1","1","1","20"
"22","WC 2014","776","Durgar","E-riðill","814","Sviss","Ekvador","2","1","4019","Finnur","2","1","5","100"
"22","WC 2014","776","Durgar","E-riðill","814","Sviss","Ekvador","2","1","4052","Tod LeBowskij","1","0","3","60"
"22","WC 2014","776","Durgar","E-riðill","815","Frakkland","Hondúras","3","0","911","Gauti K Gislason","2","0","4","80"
"22","WC 2014","776","Durgar","E-riðill","815","Frakkland","Hondúras","3","0","921","Hawks","5","0","4","80"
"22","WC 2014","776","Durgar","E-riðill","815","Frakkland","Hondúras","3","0","1040","Thorvaldur_Bodvarsson","3","0","5","100"
"22","WC 2014","776","Durgar","E-riðill","815","Frakkland","Hondúras","3","0","2243","Óli","2","0","4","80"
"22","WC 2014","776","Durgar","E-riðill","815","Frakkland","Hondúras","3","0","2244","raggiey","4","0","4","80"
"22","WC 2014","776","Durgar","E-riðill","815","Frakkland","Hondúras","3","0","2295","Gunnar","3","1","4","80"
"22","WC 2014","776","Durgar","E-riðill","815","Frakkland","Hondúras","3","0","2713","Ofurrobbi","3","1","4","80"
"22","WC 2014","776","Durgar","E-riðill","815","Frakkland","Hondúras","3","0","4019","Finnur","3","1","4","80"
"22","WC 2014","776","Durgar","E-riðill","815","Frakkland","Hondúras","3","0","4052","Tod LeBowskij","3","0","5","100"
"22","WC 2014","776","Durgar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","911","Gauti K Gislason","2","0","4","80"
"22","WC 2014","776","Durgar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","921","Hawks","6","0","3","60"
"22","WC 2014","776","Durgar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1040","Thorvaldur_Bodvarsson","4","1","4","80"
"22","WC 2014","776","Durgar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2243","Óli","4","0","3","60"
"22","WC 2014","776","Durgar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2244","raggiey","3","0","3","60"
"22","WC 2014","776","Durgar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2295","Gunnar","3","1","4","80"
"22","WC 2014","776","Durgar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2713","Ofurrobbi","3","0","3","60"
"22","WC 2014","776","Durgar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4019","Finnur","3","0","3","60"
"22","WC 2014","776","Durgar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4052","Tod LeBowskij","3","0","3","60"
"22","WC 2014","776","Durgar","G-riðill","817","Þýskaland","Portúgal","4","0","911","Gauti K Gislason","2","1","3","60"
"22","WC 2014","776","Durgar","G-riðill","817","Þýskaland","Portúgal","4","0","921","Hawks","2","1","3","60"
"22","WC 2014","776","Durgar","G-riðill","817","Þýskaland","Portúgal","4","0","1040","Thorvaldur_Bodvarsson","2","1","3","60"
"22","WC 2014","776","Durgar","G-riðill","817","Þýskaland","Portúgal","4","0","2243","Óli","2","1","3","60"
"22","WC 2014","776","Durgar","G-riðill","817","Þýskaland","Portúgal","4","0","2244","raggiey","1","2","0","0"
"22","WC 2014","776","Durgar","G-riðill","817","Þýskaland","Portúgal","4","0","2295","Gunnar","3","2","3","60"
"22","WC 2014","776","Durgar","G-riðill","817","Þýskaland","Portúgal","4","0","2713","Ofurrobbi","3","1","3","60"
"22","WC 2014","776","Durgar","G-riðill","817","Þýskaland","Portúgal","4","0","4019","Finnur","2","0","4","80"
"22","WC 2014","776","Durgar","G-riðill","817","Þýskaland","Portúgal","4","0","4052","Tod LeBowskij","2","1","3","60"
"22","WC 2014","776","Durgar","F-riðill","818","Íran","Nígería","0","0","911","Gauti K Gislason","1","2","0","0"
"22","WC 2014","776","Durgar","F-riðill","818","Íran","Nígería","0","0","921","Hawks","0","4","1","20"
"22","WC 2014","776","Durgar","F-riðill","818","Íran","Nígería","0","0","1040","Thorvaldur_Bodvarsson","0","2","1","20"
"22","WC 2014","776","Durgar","F-riðill","818","Íran","Nígería","0","0","2243","Óli","1","0","1","20"
"22","WC 2014","776","Durgar","F-riðill","818","Íran","Nígería","0","0","2244","raggiey","0","1","1","20"
"22","WC 2014","776","Durgar","F-riðill","818","Íran","Nígería","0","0","2295","Gunnar","0","2","1","20"
"22","WC 2014","776","Durgar","F-riðill","818","Íran","Nígería","0","0","2713","Ofurrobbi","1","2","0","0"
"22","WC 2014","776","Durgar","F-riðill","818","Íran","Nígería","0","0","4019","Finnur","1","1","3","60"
"22","WC 2014","776","Durgar","F-riðill","818","Íran","Nígería","0","0","4052","Tod LeBowskij","2","1","0","0"
"22","WC 2014","776","Durgar","G-riðill","819","Ghana","Bandaríkin","1","2","911","Gauti K Gislason","1","2","5","100"
"22","WC 2014","776","Durgar","G-riðill","819","Ghana","Bandaríkin","1","2","921","Hawks","1","3","4","80"
"22","WC 2014","776","Durgar","G-riðill","819","Ghana","Bandaríkin","1","2","2243","Óli","1","2","5","100"
"22","WC 2014","776","Durgar","G-riðill","819","Ghana","Bandaríkin","1","2","2244","raggiey","1","3","4","80"
"22","WC 2014","776","Durgar","G-riðill","819","Ghana","Bandaríkin","1","2","2295","Gunnar","2","1","0","0"
"22","WC 2014","776","Durgar","G-riðill","819","Ghana","Bandaríkin","1","2","2713","Ofurrobbi","2","1","0","0"
"22","WC 2014","776","Durgar","G-riðill","819","Ghana","Bandaríkin","1","2","4019","Finnur","1","2","5","100"
"22","WC 2014","776","Durgar","G-riðill","819","Ghana","Bandaríkin","1","2","4052","Tod LeBowskij","0","2","4","80"
"22","WC 2014","776","Durgar","H-riðill","820","Belgía","Alsír","2","1","911","Gauti K Gislason","2","0","4","80"
"22","WC 2014","776","Durgar","H-riðill","820","Belgía","Alsír","2","1","921","Hawks","3","1","4","80"
"22","WC 2014","776","Durgar","H-riðill","820","Belgía","Alsír","2","1","2243","Óli","2","1","5","100"
"22","WC 2014","776","Durgar","H-riðill","820","Belgía","Alsír","2","1","2244","raggiey","4","0","3","60"
"22","WC 2014","776","Durgar","H-riðill","820","Belgía","Alsír","2","1","2295","Gunnar","4","1","4","80"
"22","WC 2014","776","Durgar","H-riðill","820","Belgía","Alsír","2","1","2713","Ofurrobbi","2","0","4","80"
"22","WC 2014","776","Durgar","H-riðill","820","Belgía","Alsír","2","1","4019","Finnur","2","0","4","80"
"22","WC 2014","776","Durgar","H-riðill","820","Belgía","Alsír","2","1","4052","Tod LeBowskij","3","0","3","60"
"22","WC 2014","776","Durgar","A-riðill","821","Brasilía","Mexíkó","0","0","911","Gauti K Gislason","2","1","0","0"
"22","WC 2014","776","Durgar","A-riðill","821","Brasilía","Mexíkó","0","0","921","Hawks","1","0","1","20"
"22","WC 2014","776","Durgar","A-riðill","821","Brasilía","Mexíkó","0","0","1040","Thorvaldur_Bodvarsson","2","0","1","20"
"22","WC 2014","776","Durgar","A-riðill","821","Brasilía","Mexíkó","0","0","2243","Óli","2","1","0","0"
"22","WC 2014","776","Durgar","A-riðill","821","Brasilía","Mexíkó","0","0","2244","raggiey","3","2","0","0"
"22","WC 2014","776","Durgar","A-riðill","821","Brasilía","Mexíkó","0","0","2295","Gunnar","3","0","1","20"
"22","WC 2014","776","Durgar","A-riðill","821","Brasilía","Mexíkó","0","0","2713","Ofurrobbi","2","1","0","0"
"22","WC 2014","776","Durgar","A-riðill","821","Brasilía","Mexíkó","0","0","4019","Finnur","2","1","0","0"
"22","WC 2014","776","Durgar","A-riðill","821","Brasilía","Mexíkó","0","0","4052","Tod LeBowskij","2","0","1","20"
"22","WC 2014","776","Durgar","H-riðill","822","Rússland","Suður-Kórea","1","1","911","Gauti K Gislason","1","1","5","100"
"22","WC 2014","776","Durgar","H-riðill","822","Rússland","Suður-Kórea","1","1","921","Hawks","2","2","3","60"
"22","WC 2014","776","Durgar","H-riðill","822","Rússland","Suður-Kórea","1","1","1040","Thorvaldur_Bodvarsson","1","0","1","20"
"22","WC 2014","776","Durgar","H-riðill","822","Rússland","Suður-Kórea","1","1","2243","Óli","2","1","1","20"
"22","WC 2014","776","Durgar","H-riðill","822","Rússland","Suður-Kórea","1","1","2244","raggiey","2","1","1","20"
"22","WC 2014","776","Durgar","H-riðill","822","Rússland","Suður-Kórea","1","1","2295","Gunnar","2","0","0","0"
"22","WC 2014","776","Durgar","H-riðill","822","Rússland","Suður-Kórea","1","1","2713","Ofurrobbi","1","0","1","20"
"22","WC 2014","776","Durgar","H-riðill","822","Rússland","Suður-Kórea","1","1","4019","Finnur","1","0","1","20"
"22","WC 2014","776","Durgar","H-riðill","822","Rússland","Suður-Kórea","1","1","4052","Tod LeBowskij","1","0","1","20"
"22","WC 2014","776","Durgar","B-riðill","823","Ástralía","Holland","2","3","911","Gauti K Gislason","0","3","4","80"
"22","WC 2014","776","Durgar","B-riðill","823","Ástralía","Holland","2","3","921","Hawks","0","6","3","60"
"22","WC 2014","776","Durgar","B-riðill","823","Ástralía","Holland","2","3","1040","Thorvaldur_Bodvarsson","0","3","4","80"
"22","WC 2014","776","Durgar","B-riðill","823","Ástralía","Holland","2","3","2243","Óli","1","2","3","60"
"22","WC 2014","776","Durgar","B-riðill","823","Ástralía","Holland","2","3","2244","raggiey","0","3","4","80"
"22","WC 2014","776","Durgar","B-riðill","823","Ástralía","Holland","2","3","2295","Gunnar","0","4","3","60"
"22","WC 2014","776","Durgar","B-riðill","823","Ástralía","Holland","2","3","2713","Ofurrobbi","0","2","3","60"
"22","WC 2014","776","Durgar","B-riðill","823","Ástralía","Holland","2","3","4019","Finnur","0","2","3","60"
"22","WC 2014","776","Durgar","B-riðill","823","Ástralía","Holland","2","3","4052","Tod LeBowskij","0","2","3","60"
"22","WC 2014","776","Durgar","B-riðill","824","Spánn","Síle","0","2","911","Gauti K Gislason","2","1","0","0"
"22","WC 2014","776","Durgar","B-riðill","824","Spánn","Síle","0","2","921","Hawks","2","0","0","0"
"22","WC 2014","776","Durgar","B-riðill","824","Spánn","Síle","0","2","1040","Thorvaldur_Bodvarsson","1","2","4","80"
"22","WC 2014","776","Durgar","B-riðill","824","Spánn","Síle","0","2","2243","Óli","2","1","0","0"
"22","WC 2014","776","Durgar","B-riðill","824","Spánn","Síle","0","2","2244","raggiey","3","1","0","0"
"22","WC 2014","776","Durgar","B-riðill","824","Spánn","Síle","0","2","2295","Gunnar","3","1","0","0"
"22","WC 2014","776","Durgar","B-riðill","824","Spánn","Síle","0","2","2713","Ofurrobbi","2","0","0","0"
"22","WC 2014","776","Durgar","B-riðill","824","Spánn","Síle","0","2","4019","Finnur","2","0","0","0"
"22","WC 2014","776","Durgar","B-riðill","824","Spánn","Síle","0","2","4052","Tod LeBowskij","3","1","0","0"
"22","WC 2014","776","Durgar","A-riðill","825","Kamerún","Króatía","0","4","911","Gauti K Gislason","0","1","4","80"
"22","WC 2014","776","Durgar","A-riðill","825","Kamerún","Króatía","0","4","921","Hawks","1","2","3","60"
"22","WC 2014","776","Durgar","A-riðill","825","Kamerún","Króatía","0","4","1040","Thorvaldur_Bodvarsson","0","2","4","80"
"22","WC 2014","776","Durgar","A-riðill","825","Kamerún","Króatía","0","4","2243","Óli","1","2","3","60"
"22","WC 2014","776","Durgar","A-riðill","825","Kamerún","Króatía","0","4","2244","raggiey","1","2","3","60"
"22","WC 2014","776","Durgar","A-riðill","825","Kamerún","Króatía","0","4","2295","Gunnar","1","1","0","0"
"22","WC 2014","776","Durgar","A-riðill","825","Kamerún","Króatía","0","4","2713","Ofurrobbi","0","1","4","80"
"22","WC 2014","776","Durgar","A-riðill","825","Kamerún","Króatía","0","4","4019","Finnur","0","1","4","80"
"22","WC 2014","776","Durgar","A-riðill","825","Kamerún","Króatía","0","4","4052","Tod LeBowskij","0","1","4","80"
"22","WC 2014","776","Durgar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","911","Gauti K Gislason","2","1","5","100"
"22","WC 2014","776","Durgar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","921","Hawks","2","1","5","100"
"22","WC 2014","776","Durgar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1040","Thorvaldur_Bodvarsson","1","1","1","20"
"22","WC 2014","776","Durgar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2243","Óli","1","2","0","0"
"22","WC 2014","776","Durgar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2244","raggiey","2","0","4","80"
"22","WC 2014","776","Durgar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2295","Gunnar","1","2","0","0"
"22","WC 2014","776","Durgar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2713","Ofurrobbi","3","1","4","80"
"22","WC 2014","776","Durgar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4019","Finnur","1","1","1","20"
"22","WC 2014","776","Durgar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4052","Tod LeBowskij","2","0","4","80"
"22","WC 2014","776","Durgar","D-riðill","827","Úrúgvæ","England","2","1","911","Gauti K Gislason","1","2","0","0"
"22","WC 2014","776","Durgar","D-riðill","827","Úrúgvæ","England","2","1","921","Hawks","1","0","3","60"
"22","WC 2014","776","Durgar","D-riðill","827","Úrúgvæ","England","2","1","1040","Thorvaldur_Bodvarsson","1","2","0","0"
"22","WC 2014","776","Durgar","D-riðill","827","Úrúgvæ","England","2","1","2243","Óli","1","2","0","0"
"22","WC 2014","776","Durgar","D-riðill","827","Úrúgvæ","England","2","1","2244","raggiey","0","2","0","0"
"22","WC 2014","776","Durgar","D-riðill","827","Úrúgvæ","England","2","1","2295","Gunnar","1","2","0","0"
"22","WC 2014","776","Durgar","D-riðill","827","Úrúgvæ","England","2","1","2713","Ofurrobbi","1","2","0","0"
"22","WC 2014","776","Durgar","D-riðill","827","Úrúgvæ","England","2","1","4019","Finnur","1","1","1","20"
"22","WC 2014","776","Durgar","D-riðill","827","Úrúgvæ","England","2","1","4052","Tod LeBowskij","2","1","5","100"
"22","WC 2014","776","Durgar","C-riðill","828","Japan","Grikkland","0","0","911","Gauti K Gislason","2","1","0","0"
"22","WC 2014","776","Durgar","C-riðill","828","Japan","Grikkland","0","0","921","Hawks","2","1","0","0"
"22","WC 2014","776","Durgar","C-riðill","828","Japan","Grikkland","0","0","1040","Thorvaldur_Bodvarsson","2","1","0","0"
"22","WC 2014","776","Durgar","C-riðill","828","Japan","Grikkland","0","0","2243","Óli","2","1","0","0"
"22","WC 2014","776","Durgar","C-riðill","828","Japan","Grikkland","0","0","2244","raggiey","0","1","1","20"
"22","WC 2014","776","Durgar","C-riðill","828","Japan","Grikkland","0","0","2295","Gunnar","1","1","3","60"
"22","WC 2014","776","Durgar","C-riðill","828","Japan","Grikkland","0","0","2713","Ofurrobbi","1","1","3","60"
"22","WC 2014","776","Durgar","C-riðill","828","Japan","Grikkland","0","0","4019","Finnur","1","0","1","20"
"22","WC 2014","776","Durgar","C-riðill","828","Japan","Grikkland","0","0","4052","Tod LeBowskij","0","0","5","100"
"22","WC 2014","776","Durgar","D-riðill","829","Ítalía","Kosta Ríka","0","1","911","Gauti K Gislason","2","0","0","0"
"22","WC 2014","776","Durgar","D-riðill","829","Ítalía","Kosta Ríka","0","1","921","Hawks","5","0","0","0"
"22","WC 2014","776","Durgar","D-riðill","829","Ítalía","Kosta Ríka","0","1","1040","Thorvaldur_Bodvarsson","2","0","0","0"
"22","WC 2014","776","Durgar","D-riðill","829","Ítalía","Kosta Ríka","0","1","2244","raggiey","2","0","0","0"
"22","WC 2014","776","Durgar","D-riðill","829","Ítalía","Kosta Ríka","0","1","2295","Gunnar","2","1","1","20"
"22","WC 2014","776","Durgar","D-riðill","829","Ítalía","Kosta Ríka","0","1","2713","Ofurrobbi","2","1","1","20"
"22","WC 2014","776","Durgar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4019","Finnur","2","0","0","0"
"22","WC 2014","776","Durgar","D-riðill","829","Ítalía","Kosta Ríka","0","1","4052","Tod LeBowskij","2","0","0","0"
"22","WC 2014","776","Durgar","E-riðill","830","Sviss","Frakkland","2","5","911","Gauti K Gislason","1","1","0","0"
"22","WC 2014","776","Durgar","E-riðill","830","Sviss","Frakkland","2","5","921","Hawks","0","1","3","60"
"22","WC 2014","776","Durgar","E-riðill","830","Sviss","Frakkland","2","5","1040","Thorvaldur_Bodvarsson","1","1","0","0"
"22","WC 2014","776","Durgar","E-riðill","830","Sviss","Frakkland","2","5","2243","Óli","1","2","3","60"
"22","WC 2014","776","Durgar","E-riðill","830","Sviss","Frakkland","2","5","2244","raggiey","1","2","3","60"
"22","WC 2014","776","Durgar","E-riðill","830","Sviss","Frakkland","2","5","2295","Gunnar","1","2","3","60"
"22","WC 2014","776","Durgar","E-riðill","830","Sviss","Frakkland","2","5","2713","Ofurrobbi","1","2","3","60"
"22","WC 2014","776","Durgar","E-riðill","830","Sviss","Frakkland","2","5","4019","Finnur","1","1","0","0"
"22","WC 2014","776","Durgar","E-riðill","830","Sviss","Frakkland","2","5","4052","Tod LeBowskij","1","1","0","0"
"22","WC 2014","776","Durgar","E-riðill","831","Hondúras","Ekvador","1","2","911","Gauti K Gislason","0","2","4","80"
"22","WC 2014","776","Durgar","E-riðill","831","Hondúras","Ekvador","1","2","921","Hawks","0","3","3","60"
"22","WC 2014","776","Durgar","E-riðill","831","Hondúras","Ekvador","1","2","1040","Thorvaldur_Bodvarsson","0","2","4","80"
"22","WC 2014","776","Durgar","E-riðill","831","Hondúras","Ekvador","1","2","2243","Óli","0","1","3","60"
"22","WC 2014","776","Durgar","E-riðill","831","Hondúras","Ekvador","1","2","2244","raggiey","2","2","1","20"
"22","WC 2014","776","Durgar","E-riðill","831","Hondúras","Ekvador","1","2","2295","Gunnar","1","0","1","20"
"22","WC 2014","776","Durgar","E-riðill","831","Hondúras","Ekvador","1","2","2713","Ofurrobbi","0","2","4","80"
"22","WC 2014","776","Durgar","E-riðill","831","Hondúras","Ekvador","1","2","4019","Finnur","0","1","3","60"
"22","WC 2014","776","Durgar","E-riðill","831","Hondúras","Ekvador","1","2","4052","Tod LeBowskij","0","3","3","60"
"22","WC 2014","776","Durgar","F-riðill","832","Argentína","Íran","1","0","921","Hawks","4","0","4","80"
"22","WC 2014","776","Durgar","F-riðill","832","Argentína","Íran","1","0","2243","Óli","4","0","4","80"
