"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1887","Senegal","Holland","0","2","3967","fcmalbik","0","2","5","100"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1887","Senegal","Holland","0","2","14122","Brynjar Þór","1","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1887","Senegal","Holland","0","2","14123","viktor Baldvinsson","0","2","5","100"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1887","Senegal","Holland","0","2","14124","Árni Gísli Magnússon","1","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1887","Senegal","Holland","0","2","15731","Bragi","2","3","3","60"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1887","Senegal","Holland","0","2","16174","Bjarni Freyr Guðmundsson","2","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1888","Kvatar","Ekvador","0","2","3967","fcmalbik","0","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1888","Kvatar","Ekvador","0","2","14122","Brynjar Þór","1","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1888","Kvatar","Ekvador","0","2","14123","viktor Baldvinsson","0","2","5","100"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1888","Kvatar","Ekvador","0","2","14124","Árni Gísli Magnússon","1","3","3","60"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1888","Kvatar","Ekvador","0","2","15731","Bragi","1","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1889","Kvatar","Senegal","1","3","3967","fcmalbik","0","3","4","80"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1889","Kvatar","Senegal","1","3","14122","Brynjar Þór","0","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1889","Kvatar","Senegal","1","3","14123","viktor Baldvinsson","0","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1889","Kvatar","Senegal","1","3","14124","Árni Gísli Magnússon","1","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1889","Kvatar","Senegal","1","3","15731","Bragi","0","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1889","Kvatar","Senegal","1","3","16174","Bjarni Freyr Guðmundsson","1","3","5","100"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1889","Kvatar","Senegal","1","3","16422","Binni","1","3","5","100"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1890","Holland","Ekvador","1","1","3967","fcmalbik","1","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1890","Holland","Ekvador","1","1","14122","Brynjar Þór","2","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1890","Holland","Ekvador","1","1","14123","viktor Baldvinsson","2","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1890","Holland","Ekvador","1","1","14124","Árni Gísli Magnússon","2","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1890","Holland","Ekvador","1","1","15731","Bragi","2","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1890","Holland","Ekvador","1","1","16174","Bjarni Freyr Guðmundsson","2","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1890","Holland","Ekvador","1","1","16422","Binni","2","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1890","Holland","Ekvador","1","1","16443","Helga Rún","2","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1891","Ekvador","Senegal","1","2","3967","fcmalbik","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1891","Ekvador","Senegal","1","2","14122","Brynjar Þór","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1891","Ekvador","Senegal","1","2","14123","viktor Baldvinsson","2","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1891","Ekvador","Senegal","1","2","14124","Árni Gísli Magnússon","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1891","Ekvador","Senegal","1","2","15731","Bragi","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1891","Ekvador","Senegal","1","2","16174","Bjarni Freyr Guðmundsson","2","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1891","Ekvador","Senegal","1","2","16422","Binni","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1891","Ekvador","Senegal","1","2","16443","Helga Rún","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1892","Holland","Kvatar","2","0","3967","fcmalbik","3","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1892","Holland","Kvatar","2","0","14122","Brynjar Þór","3","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1892","Holland","Kvatar","2","0","14123","viktor Baldvinsson","3","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1892","Holland","Kvatar","2","0","14124","Árni Gísli Magnússon","2","0","5","100"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1892","Holland","Kvatar","2","0","15731","Bragi","3","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1892","Holland","Kvatar","2","0","16174","Bjarni Freyr Guðmundsson","2","0","5","100"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1892","Holland","Kvatar","2","0","16422","Binni","2","3","1","20"
"40","HM 2022","2164","Vodafone Akureyri","A-riðill","1892","Holland","Kvatar","2","0","16443","Helga Rún","1","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1893","England","Íran","6","2","3967","fcmalbik","2","0","3","60"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1893","England","Íran","6","2","14122","Brynjar Þór","2","0","3","60"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1893","England","Íran","6","2","14123","viktor Baldvinsson","3","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1893","England","Íran","6","2","14124","Árni Gísli Magnússon","2","0","3","60"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1893","England","Íran","6","2","15731","Bragi","4","0","3","60"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1894","Bandaríkin","Wales","1","1","3967","fcmalbik","1","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1894","Bandaríkin","Wales","1","1","14122","Brynjar Þór","1","1","5","100"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1894","Bandaríkin","Wales","1","1","14123","viktor Baldvinsson","2","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1894","Bandaríkin","Wales","1","1","14124","Árni Gísli Magnússon","0","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1894","Bandaríkin","Wales","1","1","15731","Bragi","2","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1894","Bandaríkin","Wales","1","1","16174","Bjarni Freyr Guðmundsson","1","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1895","Wales","Íran","0","2","3967","fcmalbik","1","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1895","Wales","Íran","0","2","14122","Brynjar Þór","1","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1895","Wales","Íran","0","2","14123","viktor Baldvinsson","1","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1895","Wales","Íran","0","2","14124","Árni Gísli Magnússon","1","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1895","Wales","Íran","0","2","15731","Bragi","0","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1895","Wales","Íran","0","2","16174","Bjarni Freyr Guðmundsson","1","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1895","Wales","Íran","0","2","16422","Binni","1","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1896","England","Bandaríkin","0","0","3967","fcmalbik","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1896","England","Bandaríkin","0","0","14122","Brynjar Þór","3","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1896","England","Bandaríkin","0","0","14123","viktor Baldvinsson","3","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1896","England","Bandaríkin","0","0","14124","Árni Gísli Magnússon","3","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1896","England","Bandaríkin","0","0","15731","Bragi","3","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1896","England","Bandaríkin","0","0","16174","Bjarni Freyr Guðmundsson","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1896","England","Bandaríkin","0","0","16422","Binni","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1896","England","Bandaríkin","0","0","16443","Helga Rún","4","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1897","Wales","England","0","3","3967","fcmalbik","0","3","5","100"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1897","Wales","England","0","3","14122","Brynjar Þór","1","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1897","Wales","England","0","3","14123","viktor Baldvinsson","1","3","4","80"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1897","Wales","England","0","3","14124","Árni Gísli Magnússon","1","3","4","80"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1897","Wales","England","0","3","15731","Bragi","1","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1897","Wales","England","0","3","16174","Bjarni Freyr Guðmundsson","0","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1897","Wales","England","0","3","16422","Binni","1","3","4","80"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1897","Wales","England","0","3","16443","Helga Rún","0","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1898","Íran","Bandaríkin","0","1","3967","fcmalbik","2","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1898","Íran","Bandaríkin","0","1","14122","Brynjar Þór","0","1","5","100"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1898","Íran","Bandaríkin","0","1","14123","viktor Baldvinsson","1","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1898","Íran","Bandaríkin","0","1","14124","Árni Gísli Magnússon","2","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1898","Íran","Bandaríkin","0","1","15731","Bragi","2","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1898","Íran","Bandaríkin","0","1","16174","Bjarni Freyr Guðmundsson","0","1","5","100"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1898","Íran","Bandaríkin","0","1","16422","Binni","1","3","3","60"
"40","HM 2022","2164","Vodafone Akureyri","B-riðill","1898","Íran","Bandaríkin","0","1","16443","Helga Rún","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3967","fcmalbik","5","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14122","Brynjar Þór","3","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14124","Árni Gísli Magnússon","3","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15731","Bragi","3","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16174","Bjarni Freyr Guðmundsson","4","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1900","Mexíkó","Pólland","0","0","3967","fcmalbik","1","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1900","Mexíkó","Pólland","0","0","14122","Brynjar Þór","0","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1900","Mexíkó","Pólland","0","0","14124","Árni Gísli Magnússon","1","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1900","Mexíkó","Pólland","0","0","15731","Bragi","1","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1900","Mexíkó","Pólland","0","0","16174","Bjarni Freyr Guðmundsson","2","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3967","fcmalbik","2","0","5","100"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14122","Brynjar Þór","1","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14123","viktor Baldvinsson","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14124","Árni Gísli Magnússon","1","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15731","Bragi","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16174","Bjarni Freyr Guðmundsson","2","0","5","100"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16422","Binni","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16443","Helga Rún","1","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1902","Argentína","Mexíkó","2","0","3967","fcmalbik","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1902","Argentína","Mexíkó","2","0","14122","Brynjar Þór","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1902","Argentína","Mexíkó","2","0","14123","viktor Baldvinsson","2","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1902","Argentína","Mexíkó","2","0","14124","Árni Gísli Magnússon","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1902","Argentína","Mexíkó","2","0","15731","Bragi","2","0","5","100"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1902","Argentína","Mexíkó","2","0","16174","Bjarni Freyr Guðmundsson","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1902","Argentína","Mexíkó","2","0","16422","Binni","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1902","Argentína","Mexíkó","2","0","16443","Helga Rún","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1903","Pólland","Argentína","0","2","3967","fcmalbik","1","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1903","Pólland","Argentína","0","2","14122","Brynjar Þór","1","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1903","Pólland","Argentína","0","2","14123","viktor Baldvinsson","1","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1903","Pólland","Argentína","0","2","14124","Árni Gísli Magnússon","0","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1903","Pólland","Argentína","0","2","15731","Bragi","1","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1903","Pólland","Argentína","0","2","16174","Bjarni Freyr Guðmundsson","1","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1903","Pólland","Argentína","0","2","16422","Binni","1","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1903","Pólland","Argentína","0","2","16443","Helga Rún","1","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3967","fcmalbik","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14122","Brynjar Þór","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14123","viktor Baldvinsson","1","2","5","100"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14124","Árni Gísli Magnússon","1","2","5","100"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15731","Bragi","1","2","5","100"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16174","Bjarni Freyr Guðmundsson","2","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16422","Binni","1","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16443","Helga Rún","2","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1905","Danmörk","Túnis","0","0","3967","fcmalbik","2","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1905","Danmörk","Túnis","0","0","14122","Brynjar Þór","1","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1905","Danmörk","Túnis","0","0","14124","Árni Gísli Magnússon","2","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1905","Danmörk","Túnis","0","0","15731","Bragi","2","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1905","Danmörk","Túnis","0","0","16174","Bjarni Freyr Guðmundsson","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1906","Frakkland","Ástralía","4","1","3967","fcmalbik","3","0","3","60"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1906","Frakkland","Ástralía","4","1","14122","Brynjar Þór","3","0","3","60"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1906","Frakkland","Ástralía","4","1","14124","Árni Gísli Magnússon","4","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1906","Frakkland","Ástralía","4","1","15731","Bragi","3","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1906","Frakkland","Ástralía","4","1","16174","Bjarni Freyr Guðmundsson","4","1","5","100"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1907","Túnis","Ástralía","0","1","3967","fcmalbik","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1907","Túnis","Ástralía","0","1","14122","Brynjar Þór","0","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1907","Túnis","Ástralía","0","1","14123","viktor Baldvinsson","1","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1907","Túnis","Ástralía","0","1","14124","Árni Gísli Magnússon","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1907","Túnis","Ástralía","0","1","15731","Bragi","1","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1907","Túnis","Ástralía","0","1","16174","Bjarni Freyr Guðmundsson","1","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1907","Túnis","Ástralía","0","1","16422","Binni","1","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1907","Túnis","Ástralía","0","1","16443","Helga Rún","0","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1908","Frakkland","Danmörk","2","1","3967","fcmalbik","3","0","3","60"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1908","Frakkland","Danmörk","2","1","14122","Brynjar Þór","3","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1908","Frakkland","Danmörk","2","1","14123","viktor Baldvinsson","3","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1908","Frakkland","Danmörk","2","1","14124","Árni Gísli Magnússon","3","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1908","Frakkland","Danmörk","2","1","15731","Bragi","3","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1908","Frakkland","Danmörk","2","1","16174","Bjarni Freyr Guðmundsson","2","1","5","100"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1908","Frakkland","Danmörk","2","1","16422","Binni","3","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1908","Frakkland","Danmörk","2","1","16443","Helga Rún","2","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1909","Ástralía","Danmörk","1","0","3967","fcmalbik","0","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1909","Ástralía","Danmörk","1","0","14122","Brynjar Þór","0","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1909","Ástralía","Danmörk","1","0","14123","viktor Baldvinsson","1","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1909","Ástralía","Danmörk","1","0","14124","Árni Gísli Magnússon","0","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1909","Ástralía","Danmörk","1","0","15731","Bragi","0","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1909","Ástralía","Danmörk","1","0","16422","Binni","2","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1909","Ástralía","Danmörk","1","0","16443","Helga Rún","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1910","Túnis","Frakkland","1","0","3967","fcmalbik","0","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1910","Túnis","Frakkland","1","0","14122","Brynjar Þór","0","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1910","Túnis","Frakkland","1","0","14123","viktor Baldvinsson","1","3","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1910","Túnis","Frakkland","1","0","14124","Árni Gísli Magnússon","1","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1910","Túnis","Frakkland","1","0","15731","Bragi","1","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1910","Túnis","Frakkland","1","0","16422","Binni","2","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","D-riðill","1910","Túnis","Frakkland","1","0","16443","Helga Rún","0","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1911","Þýskaland","Japan","1","2","3967","fcmalbik","2","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1911","Þýskaland","Japan","1","2","14122","Brynjar Þór","3","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1911","Þýskaland","Japan","1","2","14123","viktor Baldvinsson","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1911","Þýskaland","Japan","1","2","14124","Árni Gísli Magnússon","2","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1911","Þýskaland","Japan","1","2","15731","Bragi","3","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1911","Þýskaland","Japan","1","2","16174","Bjarni Freyr Guðmundsson","3","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1912","Spánn","Kosta Ríka","7","0","3967","fcmalbik","3","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1912","Spánn","Kosta Ríka","7","0","14122","Brynjar Þór","2","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1912","Spánn","Kosta Ríka","7","0","14123","viktor Baldvinsson","3","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1912","Spánn","Kosta Ríka","7","0","14124","Árni Gísli Magnússon","3","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1912","Spánn","Kosta Ríka","7","0","15731","Bragi","2","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1912","Spánn","Kosta Ríka","7","0","16174","Bjarni Freyr Guðmundsson","4","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1913","Japan","Kosta Ríka","0","1","3967","fcmalbik","3","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1913","Japan","Kosta Ríka","0","1","14122","Brynjar Þór","1","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1913","Japan","Kosta Ríka","0","1","14123","viktor Baldvinsson","2","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1913","Japan","Kosta Ríka","0","1","14124","Árni Gísli Magnússon","2","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1913","Japan","Kosta Ríka","0","1","15731","Bragi","4","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1913","Japan","Kosta Ríka","0","1","16174","Bjarni Freyr Guðmundsson","3","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1913","Japan","Kosta Ríka","0","1","16422","Binni","3","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1913","Japan","Kosta Ríka","0","1","16443","Helga Rún","3","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1914","Spánn","Þýskaland","1","1","3967","fcmalbik","2","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1914","Spánn","Þýskaland","1","1","14122","Brynjar Þór","2","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1914","Spánn","Þýskaland","1","1","14123","viktor Baldvinsson","3","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1914","Spánn","Þýskaland","1","1","14124","Árni Gísli Magnússon","1","1","5","100"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1914","Spánn","Þýskaland","1","1","15731","Bragi","3","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1914","Spánn","Þýskaland","1","1","16174","Bjarni Freyr Guðmundsson","1","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1914","Spánn","Þýskaland","1","1","16422","Binni","2","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1914","Spánn","Þýskaland","1","1","16443","Helga Rún","2","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1915","Japan","Spánn","2","1","3967","fcmalbik","0","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1915","Japan","Spánn","2","1","14122","Brynjar Þór","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1915","Japan","Spánn","2","1","14123","viktor Baldvinsson","1","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1915","Japan","Spánn","2","1","14124","Árni Gísli Magnússon","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1915","Japan","Spánn","2","1","15731","Bragi","1","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1915","Japan","Spánn","2","1","16174","Bjarni Freyr Guðmundsson","0","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1915","Japan","Spánn","2","1","16422","Binni","2","1","5","100"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1915","Japan","Spánn","2","1","16443","Helga Rún","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3967","fcmalbik","0","4","4","80"
