"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2541","Just do it","A-riðill","1887","Senegal","Holland","0","2","15745","Strakarnir okkar","1","3","3","60"
"40","HM 2022","2541","Just do it","A-riðill","1888","Kvatar","Ekvador","0","2","15745","Strakarnir okkar","2","3","3","60"
"40","HM 2022","2541","Just do it","B-riðill","1893","England","Íran","6","2","15745","Strakarnir okkar","2","0","3","60"
"40","HM 2022","2541","Just do it","B-riðill","1894","Bandaríkin","Wales","1","1","15745","Strakarnir okkar","1","1","5","100"
"40","HM 2022","2541","Just do it","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15745","Strakarnir okkar","4","0","0","0"
"40","HM 2022","2541","Just do it","C-riðill","1900","Mexíkó","Pólland","0","0","15745","Strakarnir okkar","2","2","3","60"
"40","HM 2022","2541","Just do it","D-riðill","1905","Danmörk","Túnis","0","0","15745","Strakarnir okkar","3","1","0","0"
"40","HM 2022","2541","Just do it","D-riðill","1906","Frakkland","Ástralía","4","1","15745","Strakarnir okkar","4","0","4","80"
"40","HM 2022","2541","Just do it","E-riðill","1911","Þýskaland","Japan","1","2","15745","Strakarnir okkar","3","2","1","20"
"40","HM 2022","2541","Just do it","E-riðill","1912","Spánn","Kosta Ríka","7","0","15745","Strakarnir okkar","2","0","4","80"
"40","HM 2022","2541","Just do it","F-riðill","1920","Belgía","Kanada","1","0","15745","Strakarnir okkar","6","2","3","60"
"40","HM 2022","2541","Just do it","G-riðill","1923","Sviss","Kamerún","1","0","15745","Strakarnir okkar","2","2","0","0"
"40","HM 2022","2541","Just do it","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15745","Strakarnir okkar","3","2","0","0"
