"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","455","Elítan","A-riðill","404","Pólland","Serbía","18","22","11","Björn Þór","23","25","4","57.1428571"
"12","EHF 2012","455","Elítan","A-riðill","404","Pólland","Serbía","18","22","44","Andri Bergmann","32","27","0","0"
"12","EHF 2012","455","Elítan","A-riðill","404","Pólland","Serbía","18","22","177","HHG3000","25","28","4","57.1428571"
"12","EHF 2012","455","Elítan","A-riðill","404","Pólland","Serbía","18","22","815","Hrannar","27","25","0","0"
"12","EHF 2012","455","Elítan","A-riðill","404","Pólland","Serbía","18","22","837","Föðurlandssvikari","30","29","0","0"
"12","EHF 2012","455","Elítan","A-riðill","405","Danmörk","Slóvakía","30","25","11","Björn Þór","22","18","4","57.1428571"
"12","EHF 2012","455","Elítan","A-riðill","405","Danmörk","Slóvakía","30","25","44","Andri Bergmann","25","23","4","57.1428571"
"12","EHF 2012","455","Elítan","A-riðill","405","Danmörk","Slóvakía","30","25","177","HHG3000","29","24","5","71.4285714"
"12","EHF 2012","455","Elítan","A-riðill","405","Danmörk","Slóvakía","30","25","815","Hrannar","27","25","5","71.4285714"
"12","EHF 2012","455","Elítan","A-riðill","405","Danmörk","Slóvakía","30","25","837","Föðurlandssvikari","27","25","5","71.4285714"
"12","EHF 2012","455","Elítan","A-riðill","406","Slóvakía","Pólland","24","41","11","Björn Þór","32","14","0","0"
"12","EHF 2012","455","Elítan","A-riðill","406","Slóvakía","Pólland","24","41","44","Andri Bergmann","22","25","4","57.1428571"
"12","EHF 2012","455","Elítan","A-riðill","406","Slóvakía","Pólland","24","41","177","HHG3000","25","28","4","57.1428571"
"12","EHF 2012","455","Elítan","A-riðill","406","Slóvakía","Pólland","24","41","815","Hrannar","25","30","4","57.1428571"
"12","EHF 2012","455","Elítan","A-riðill","406","Slóvakía","Pólland","24","41","837","Föðurlandssvikari","27","26","0","0"
"12","EHF 2012","455","Elítan","A-riðill","407","Serbía","Danmörk","24","22","11","Björn Þór","24","14","5","71.4285714"
"12","EHF 2012","455","Elítan","A-riðill","407","Serbía","Danmörk","24","22","44","Andri Bergmann","25","28","0","0"
"12","EHF 2012","455","Elítan","A-riðill","407","Serbía","Danmörk","24","22","177","HHG3000","24","26","1","14.2857142"
"12","EHF 2012","455","Elítan","A-riðill","407","Serbía","Danmörk","24","22","815","Hrannar","25","27","0","0"
"12","EHF 2012","455","Elítan","A-riðill","407","Serbía","Danmörk","24","22","837","Föðurlandssvikari","15","22","1","14.2857142"
"12","EHF 2012","455","Elítan","A-riðill","408","Pólland","Danmörk","27","26","11","Björn Þór","26","29","0","0"
"12","EHF 2012","455","Elítan","A-riðill","408","Pólland","Danmörk","27","26","44","Andri Bergmann","29","28","5","71.4285714"
"12","EHF 2012","455","Elítan","A-riðill","408","Pólland","Danmörk","27","26","177","HHG3000","26","28","0","0"
"12","EHF 2012","455","Elítan","A-riðill","408","Pólland","Danmörk","27","26","815","Hrannar","28","30","0","0"
"12","EHF 2012","455","Elítan","A-riðill","408","Pólland","Danmörk","27","26","837","Föðurlandssvikari","26","31","0","0"
"12","EHF 2012","455","Elítan","A-riðill","409","Serbía","Slóvakía","21","21","11","Björn Þór","28","25","0","0"
"12","EHF 2012","455","Elítan","A-riðill","409","Serbía","Slóvakía","21","21","44","Andri Bergmann","27","24","0","0"
"12","EHF 2012","455","Elítan","A-riðill","409","Serbía","Slóvakía","21","21","177","HHG3000","29","24","0","0"
"12","EHF 2012","455","Elítan","A-riðill","409","Serbía","Slóvakía","21","21","815","Hrannar","29","25","0","0"
"12","EHF 2012","455","Elítan","A-riðill","409","Serbía","Slóvakía","21","21","837","Föðurlandssvikari","30","18","0","0"
"12","EHF 2012","455","Elítan","B-riðill","410","Þýskaland","Tékkland","24","27","11","Björn Þór","20","25","4","57.1428571"
"12","EHF 2012","455","Elítan","B-riðill","410","Þýskaland","Tékkland","24","27","44","Andri Bergmann","26","22","0","0"
"12","EHF 2012","455","Elítan","B-riðill","410","Þýskaland","Tékkland","24","27","177","HHG3000","30","25","0","0"
"12","EHF 2012","455","Elítan","B-riðill","410","Þýskaland","Tékkland","24","27","815","Hrannar","27","25","0","0"
"12","EHF 2012","455","Elítan","B-riðill","410","Þýskaland","Tékkland","24","27","837","Föðurlandssvikari","29","26","0","0"
"12","EHF 2012","455","Elítan","B-riðill","411","Svíþjóð","Makedónía","26","26","11","Björn Þór","22","30","0","0"
"12","EHF 2012","455","Elítan","B-riðill","411","Svíþjóð","Makedónía","26","26","44","Andri Bergmann","25","23","0","0"
"12","EHF 2012","455","Elítan","B-riðill","411","Svíþjóð","Makedónía","26","26","177","HHG3000","29","22","0","0"
"12","EHF 2012","455","Elítan","B-riðill","411","Svíþjóð","Makedónía","26","26","815","Hrannar","30","25","0","0"
"12","EHF 2012","455","Elítan","B-riðill","411","Svíþjóð","Makedónía","26","26","837","Föðurlandssvikari","26","22","1","14.2857142"
"12","EHF 2012","455","Elítan","B-riðill","412","Makedónía","Þýskaland","23","24","11","Björn Þór","31","18","0","0"
"12","EHF 2012","455","Elítan","B-riðill","412","Makedónía","Þýskaland","23","24","44","Andri Bergmann","24","26","4","57.1428571"
"12","EHF 2012","455","Elítan","B-riðill","412","Makedónía","Þýskaland","23","24","177","HHG3000","26","28","4","57.1428571"
"12","EHF 2012","455","Elítan","B-riðill","412","Makedónía","Þýskaland","23","24","815","Hrannar","22","27","4","57.1428571"
"12","EHF 2012","455","Elítan","B-riðill","412","Makedónía","Þýskaland","23","24","837","Föðurlandssvikari","19","25","4","57.1428571"
"12","EHF 2012","455","Elítan","B-riðill","413","Tékkland","Svíþjóð","29","33","11","Björn Þór","34","16","0","0"
"12","EHF 2012","455","Elítan","B-riðill","413","Tékkland","Svíþjóð","29","33","44","Andri Bergmann","27","25","0","0"
"12","EHF 2012","455","Elítan","B-riðill","413","Tékkland","Svíþjóð","29","33","177","HHG3000","28","29","4","57.1428571"
"12","EHF 2012","455","Elítan","B-riðill","413","Tékkland","Svíþjóð","29","33","815","Hrannar","27","30","4","57.1428571"
"12","EHF 2012","455","Elítan","B-riðill","413","Tékkland","Svíþjóð","29","33","837","Föðurlandssvikari","15","17","4","57.1428571"
"12","EHF 2012","455","Elítan","B-riðill","414","Þýskaland","Svíþjóð","29","24","11","Björn Þór","27","29","0","0"
"12","EHF 2012","455","Elítan","B-riðill","414","Þýskaland","Svíþjóð","29","24","44","Andri Bergmann","23","25","0","0"
"12","EHF 2012","455","Elítan","B-riðill","414","Þýskaland","Svíþjóð","29","24","177","HHG3000","27","28","0","0"
"12","EHF 2012","455","Elítan","B-riðill","414","Þýskaland","Svíþjóð","29","24","815","Hrannar","30","28","4","57.1428571"
"12","EHF 2012","455","Elítan","B-riðill","414","Þýskaland","Svíþjóð","29","24","837","Föðurlandssvikari","33","31","4","57.1428571"
"12","EHF 2012","455","Elítan","B-riðill","415","Tékkland","Makedónía","21","27","11","Björn Þór","28","28","0","0"
"12","EHF 2012","455","Elítan","B-riðill","415","Tékkland","Makedónía","21","27","44","Andri Bergmann","27","24","0","0"
"12","EHF 2012","455","Elítan","B-riðill","415","Tékkland","Makedónía","21","27","177","HHG3000","30","28","0","0"
"12","EHF 2012","455","Elítan","B-riðill","415","Tékkland","Makedónía","21","27","815","Hrannar","30","28","0","0"
"12","EHF 2012","455","Elítan","B-riðill","415","Tékkland","Makedónía","21","27","837","Föðurlandssvikari","28","27","1","14.2857142"
"12","EHF 2012","455","Elítan","C-riðill","416","Frakkland","Spánn","26","29","11","Björn Þór","26","27","5","71.4285714"
"12","EHF 2012","455","Elítan","C-riðill","416","Frakkland","Spánn","26","29","44","Andri Bergmann","26","23","1","14.2857142"
"12","EHF 2012","455","Elítan","C-riðill","416","Frakkland","Spánn","26","29","177","HHG3000","28","24","0","0"
"12","EHF 2012","455","Elítan","C-riðill","416","Frakkland","Spánn","26","29","815","Hrannar","30","25","0","0"
"12","EHF 2012","455","Elítan","C-riðill","416","Frakkland","Spánn","26","29","837","Föðurlandssvikari","30","28","0","0"
"12","EHF 2012","455","Elítan","C-riðill","417","Ungverjaland","Rússland","31","31","11","Björn Þór","23","28","0","0"
"12","EHF 2012","455","Elítan","C-riðill","417","Ungverjaland","Rússland","31","31","44","Andri Bergmann","21","23","0","0"
"12","EHF 2012","455","Elítan","C-riðill","417","Ungverjaland","Rússland","31","31","177","HHG3000","27","28","0","0"
"12","EHF 2012","455","Elítan","C-riðill","417","Ungverjaland","Rússland","31","31","815","Hrannar","25","25","5","71.4285714"
"12","EHF 2012","455","Elítan","C-riðill","417","Ungverjaland","Rússland","31","31","837","Föðurlandssvikari","30","26","0","0"
"12","EHF 2012","455","Elítan","C-riðill","418","Rússland","Frakkland","24","28","11","Björn Þór","25","28","5","71.4285714"
"12","EHF 2012","455","Elítan","C-riðill","418","Rússland","Frakkland","24","28","44","Andri Bergmann","22","28","5","71.4285714"
"12","EHF 2012","455","Elítan","C-riðill","418","Rússland","Frakkland","24","28","177","HHG3000","26","30","5","71.4285714"
"12","EHF 2012","455","Elítan","C-riðill","418","Rússland","Frakkland","24","28","815","Hrannar","20","30","4","57.1428571"
"12","EHF 2012","455","Elítan","C-riðill","418","Rússland","Frakkland","24","28","837","Föðurlandssvikari","24","26","5","71.4285714"
"12","EHF 2012","455","Elítan","C-riðill","419","Spánn","Ungverjaland","24","24","11","Björn Þór","28","21","0","0"
"12","EHF 2012","455","Elítan","C-riðill","419","Spánn","Ungverjaland","24","24","44","Andri Bergmann","27","24","1","14.2857142"
"12","EHF 2012","455","Elítan","C-riðill","419","Spánn","Ungverjaland","24","24","177","HHG3000","28","25","0","0"
"12","EHF 2012","455","Elítan","C-riðill","419","Spánn","Ungverjaland","24","24","815","Hrannar","30","25","0","0"
"12","EHF 2012","455","Elítan","C-riðill","419","Spánn","Ungverjaland","24","24","837","Föðurlandssvikari","26","24","1","14.2857142"
"12","EHF 2012","455","Elítan","C-riðill","420","Spánn","Rússland","30","27","11","Björn Þór","31","27","5","71.4285714"
"12","EHF 2012","455","Elítan","C-riðill","420","Spánn","Rússland","30","27","44","Andri Bergmann","27","24","5","71.4285714"
"12","EHF 2012","455","Elítan","C-riðill","420","Spánn","Rússland","30","27","177","HHG3000","27","25","4","57.1428571"
"12","EHF 2012","455","Elítan","C-riðill","420","Spánn","Rússland","30","27","815","Hrannar","29","25","4","57.1428571"
"12","EHF 2012","455","Elítan","C-riðill","420","Spánn","Rússland","30","27","837","Föðurlandssvikari","30","25","5","71.4285714"
"12","EHF 2012","455","Elítan","C-riðill","421","Frakkland","Ungverjaland","23","26","11","Björn Þór","30","27","0","0"
"12","EHF 2012","455","Elítan","C-riðill","421","Frakkland","Ungverjaland","23","26","44","Andri Bergmann","28","23","0","0"
"12","EHF 2012","455","Elítan","C-riðill","421","Frakkland","Ungverjaland","23","26","177","HHG3000","30","25","0","0"
"12","EHF 2012","455","Elítan","C-riðill","421","Frakkland","Ungverjaland","23","26","815","Hrannar","33","27","0","0"
"12","EHF 2012","455","Elítan","C-riðill","421","Frakkland","Ungverjaland","23","26","837","Föðurlandssvikari","33","27","0","0"
"12","EHF 2012","455","Elítan","D-riðill","422","Noregur","Slóvenía","28","27","11","Björn Þór","23","25","0","0"
"12","EHF 2012","455","Elítan","D-riðill","422","Noregur","Slóvenía","28","27","44","Andri Bergmann","25","23","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","422","Noregur","Slóvenía","28","27","177","HHG3000","25","28","0","0"
"12","EHF 2012","455","Elítan","D-riðill","422","Noregur","Slóvenía","28","27","815","Hrannar","25","27","1","14.2857142"
"12","EHF 2012","455","Elítan","D-riðill","422","Noregur","Slóvenía","28","27","837","Föðurlandssvikari","29","26","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","423","Króatía","Ísland","31","29","11","Björn Þór","29","30","0","0"
"12","EHF 2012","455","Elítan","D-riðill","423","Króatía","Ísland","31","29","44","Andri Bergmann","24","21","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","423","Króatía","Ísland","31","29","177","HHG3000","29","27","5","71.4285714"
"12","EHF 2012","455","Elítan","D-riðill","423","Króatía","Ísland","31","29","815","Hrannar","25","27","0","0"
"12","EHF 2012","455","Elítan","D-riðill","423","Króatía","Ísland","31","29","837","Föðurlandssvikari","26","28","0","0"
"12","EHF 2012","455","Elítan","D-riðill","424","Slóvenía","Króatía","29","31","11","Björn Þór","24","27","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","424","Slóvenía","Króatía","29","31","44","Andri Bergmann","21","24","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","424","Slóvenía","Króatía","29","31","177","HHG3000","26","28","5","71.4285714"
"12","EHF 2012","455","Elítan","D-riðill","424","Slóvenía","Króatía","29","31","815","Hrannar","25","30","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","424","Slóvenía","Króatía","29","31","837","Föðurlandssvikari","22","25","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","425","Ísland","Noregur","34","32","11","Björn Þór","28","24","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","425","Ísland","Noregur","34","32","44","Andri Bergmann","29","26","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","425","Ísland","Noregur","34","32","177","HHG3000","28","27","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","425","Ísland","Noregur","34","32","815","Hrannar","30","25","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","425","Ísland","Noregur","34","32","837","Föðurlandssvikari","30","27","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","426","Ísland","Slóvenía","32","34","11","Björn Þór","30","28","0","0"
"12","EHF 2012","455","Elítan","D-riðill","426","Ísland","Slóvenía","32","34","44","Andri Bergmann","29","26","0","0"
"12","EHF 2012","455","Elítan","D-riðill","426","Ísland","Slóvenía","32","34","177","HHG3000","28","25","0","0"
"12","EHF 2012","455","Elítan","D-riðill","426","Ísland","Slóvenía","32","34","815","Hrannar","30","26","0","0"
"12","EHF 2012","455","Elítan","D-riðill","426","Ísland","Slóvenía","32","34","837","Föðurlandssvikari","29","26","0","0"
"12","EHF 2012","455","Elítan","D-riðill","427","Króatía","Noregur","26","20","11","Björn Þór","29","26","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","427","Króatía","Noregur","26","20","44","Andri Bergmann","31","29","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","427","Króatía","Noregur","26","20","177","HHG3000","28","27","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","427","Króatía","Noregur","26","20","815","Hrannar","31","27","4","57.1428571"
"12","EHF 2012","455","Elítan","D-riðill","427","Króatía","Noregur","26","20","837","Föðurlandssvikari","31","33","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","428","Pólland","Svíþjóð","29","29","11","Björn Þór","28","27","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","428","Pólland","Svíþjóð","29","29","44","Andri Bergmann","29","25","1","14.2857142"
"12","EHF 2012","455","Elítan","Milliriðill I","428","Pólland","Svíþjóð","29","29","177","HHG3000","28","26","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","428","Pólland","Svíþjóð","29","29","815","Hrannar","31","28","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","428","Pólland","Svíþjóð","29","29","837","Föðurlandssvikari","33","31","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","429","Danmörk","Makedónía","33","32","11","Björn Þór","30","28","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","429","Danmörk","Makedónía","33","32","44","Andri Bergmann","26","23","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","429","Danmörk","Makedónía","33","32","177","HHG3000","29","26","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","429","Danmörk","Makedónía","33","32","815","Hrannar","28","31","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","429","Danmörk","Makedónía","33","32","837","Föðurlandssvikari","28","29","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","430","Serbía","Þýskaland","21","21","11","Björn Þór","29","28","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","430","Serbía","Þýskaland","21","21","44","Andri Bergmann","29","27","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","430","Serbía","Þýskaland","21","21","177","HHG3000","28","27","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","430","Serbía","Þýskaland","21","21","815","Hrannar","30","29","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","430","Serbía","Þýskaland","21","21","837","Föðurlandssvikari","26","30","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","431","Pólland","Makedónía","25","27","11","Björn Þór","25","27","7","100"
"12","EHF 2012","455","Elítan","Milliriðill I","431","Pólland","Makedónía","25","27","44","Andri Bergmann","26","28","5","71.4285714"
"12","EHF 2012","455","Elítan","Milliriðill I","431","Pólland","Makedónía","25","27","177","HHG3000","29","27","1","14.2857142"
"12","EHF 2012","455","Elítan","Milliriðill I","431","Pólland","Makedónía","25","27","815","Hrannar","27","25","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","431","Pólland","Makedónía","25","27","837","Föðurlandssvikari","27","26","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","432","Danmörk","Þýskaland","28","26","11","Björn Þór","28","27","5","71.4285714"
"12","EHF 2012","455","Elítan","Milliriðill I","432","Danmörk","Þýskaland","28","26","44","Andri Bergmann","27","26","5","71.4285714"
"12","EHF 2012","455","Elítan","Milliriðill I","432","Danmörk","Þýskaland","28","26","177","HHG3000","26","25","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","432","Danmörk","Þýskaland","28","26","815","Hrannar","29","28","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","432","Danmörk","Þýskaland","28","26","837","Föðurlandssvikari","30","33","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","433","Serbía","Svíþjóð","24","21","11","Björn Þór","28","27","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","433","Serbía","Svíþjóð","24","21","44","Andri Bergmann","30","26","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","433","Serbía","Svíþjóð","24","21","177","HHG3000","25","24","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","433","Serbía","Svíþjóð","24","21","815","Hrannar","29","27","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","433","Serbía","Svíþjóð","24","21","837","Föðurlandssvikari","29","31","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","434","Pólland","Þýskaland","33","32","11","Björn Þór","28","27","5","71.4285714"
"12","EHF 2012","455","Elítan","Milliriðill I","434","Pólland","Þýskaland","33","32","44","Andri Bergmann","27","29","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","434","Pólland","Þýskaland","33","32","177","HHG3000","26","28","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","434","Pólland","Þýskaland","33","32","815","Hrannar","30","31","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","434","Pólland","Þýskaland","33","32","837","Föðurlandssvikari","25","29","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","435","Danmörk","Svíþjóð","31","24","11","Björn Þór","30","27","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","435","Danmörk","Svíþjóð","31","24","44","Andri Bergmann","27","24","5","71.4285714"
"12","EHF 2012","455","Elítan","Milliriðill I","435","Danmörk","Svíþjóð","31","24","177","HHG3000","30","26","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","435","Danmörk","Svíþjóð","31","24","815","Hrannar","29","26","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","435","Danmörk","Svíþjóð","31","24","837","Föðurlandssvikari","26","23","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","436","Serbía","Makedónía","19","22","11","Björn Þór","28","30","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","436","Serbía","Makedónía","19","22","44","Andri Bergmann","28","25","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","436","Serbía","Makedónía","19","22","177","HHG3000","26","24","0","0"
"12","EHF 2012","455","Elítan","Milliriðill I","436","Serbía","Makedónía","19","22","815","Hrannar","25","26","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill I","436","Serbía","Makedónía","19","22","837","Föðurlandssvikari","32","31","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","437","Frakkland","Slóvenía","28","26","11","Björn Þór","30","27","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill II","437","Frakkland","Slóvenía","28","26","44","Andri Bergmann","29","26","5","71.4285714"
"12","EHF 2012","455","Elítan","Milliriðill II","437","Frakkland","Slóvenía","28","26","177","HHG3000","31","26","5","71.4285714"
"12","EHF 2012","455","Elítan","Milliriðill II","437","Frakkland","Slóvenía","28","26","815","Hrannar","31","27","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill II","437","Frakkland","Slóvenía","28","26","837","Föðurlandssvikari","30","28","5","71.4285714"
"12","EHF 2012","455","Elítan","Milliriðill II","438","Ungverjaland","Ísland","21","27","11","Björn Þór","27","29","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill II","438","Ungverjaland","Ísland","21","27","44","Andri Bergmann","28","24","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","438","Ungverjaland","Ísland","21","27","177","HHG3000","30","28","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","438","Ungverjaland","Ísland","21","27","815","Hrannar","30","28","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","438","Ungverjaland","Ísland","21","27","837","Föðurlandssvikari","26","28","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill II","439","Spánn","Króatía","24","22","11","Björn Þór","28","29","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","439","Spánn","Króatía","24","22","44","Andri Bergmann","25","23","5","71.4285714"
"12","EHF 2012","455","Elítan","Milliriðill II","439","Spánn","Króatía","24","22","177","HHG3000","27","28","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","439","Spánn","Króatía","24","22","815","Hrannar","26","28","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","439","Spánn","Króatía","24","22","837","Föðurlandssvikari","29","30","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","440","Frakkland","Króatía","22","29","11","Björn Þór","24","23","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","440","Frakkland","Króatía","22","29","44","Andri Bergmann","23","21","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","440","Frakkland","Króatía","22","29","177","HHG3000","26","27","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill II","440","Frakkland","Króatía","22","29","815","Hrannar","25","26","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill II","440","Frakkland","Króatía","22","29","837","Föðurlandssvikari","26","29","5","71.4285714"
"12","EHF 2012","455","Elítan","Milliriðill II","441","Spánn","Ísland","31","26","11","Björn Þór","24","25","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","441","Spánn","Ísland","31","26","44","Andri Bergmann","28","24","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill II","441","Spánn","Ísland","31","26","177","HHG3000","29","27","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill II","441","Spánn","Ísland","31","26","815","Hrannar","29","26","5","71.4285714"
"12","EHF 2012","455","Elítan","Milliriðill II","441","Spánn","Ísland","31","26","837","Föðurlandssvikari","31","32","1","14.2857142"
"12","EHF 2012","455","Elítan","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","11","Björn Þór","26","27","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","44","Andri Bergmann","28","31","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","177","HHG3000","27","26","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","815","Hrannar","30","28","1","14.2857142"
"12","EHF 2012","455","Elítan","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","837","Föðurlandssvikari","23","26","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill II","443","Spánn","Slóvenía","35","32","11","Björn Þór","26","28","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","443","Spánn","Slóvenía","35","32","44","Andri Bergmann","31","28","5","71.4285714"
"12","EHF 2012","455","Elítan","Milliriðill II","443","Spánn","Slóvenía","35","32","177","HHG3000","27","29","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","443","Spánn","Slóvenía","35","32","815","Hrannar","30","25","4","57.1428571"
"12","EHF 2012","455","Elítan","Milliriðill II","443","Spánn","Slóvenía","35","32","837","Föðurlandssvikari","32","29","5","71.4285714"
"12","EHF 2012","455","Elítan","Milliriðill II","444","Ungverjaland","Króatía","24","24","11","Björn Þór","24","28","1","14.2857142"
"12","EHF 2012","455","Elítan","Milliriðill II","444","Ungverjaland","Króatía","24","24","44","Andri Bergmann","25","29","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","444","Ungverjaland","Króatía","24","24","177","HHG3000","28","26","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","444","Ungverjaland","Króatía","24","24","815","Hrannar","27","29","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","444","Ungverjaland","Króatía","24","24","837","Föðurlandssvikari","23","27","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","445","Frakkland","Ísland","29","29","11","Björn Þór","30","31","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","445","Frakkland","Ísland","29","29","44","Andri Bergmann","27","24","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","445","Frakkland","Ísland","29","29","177","HHG3000","27","29","1","14.2857142"
"12","EHF 2012","455","Elítan","Milliriðill II","445","Frakkland","Ísland","29","29","815","Hrannar","28","31","0","0"
"12","EHF 2012","455","Elítan","Milliriðill II","445","Frakkland","Ísland","29","29","837","Föðurlandssvikari","27","29","1","14.2857142"
"12","EHF 2012","455","Elítan","Undanúrslit","448","Danmörk","Spánn","25","24","11","Björn Þór","27","26","10","71.4285714"
"12","EHF 2012","455","Elítan","Undanúrslit","448","Danmörk","Spánn","25","24","44","Andri Bergmann","25","27","2","14.2857142"
"12","EHF 2012","455","Elítan","Undanúrslit","448","Danmörk","Spánn","25","24","177","HHG3000","27","26","10","71.4285714"
"12","EHF 2012","455","Elítan","Undanúrslit","448","Danmörk","Spánn","25","24","815","Hrannar","28","28","0","0"
"12","EHF 2012","455","Elítan","Undanúrslit","448","Danmörk","Spánn","25","24","837","Föðurlandssvikari","30","33","0","0"
"12","EHF 2012","455","Elítan","Undanúrslit","449","Serbía","Króatía","26","22","11","Björn Þór","26","25","10","71.4285714"
"12","EHF 2012","455","Elítan","Undanúrslit","449","Serbía","Króatía","26","22","44","Andri Bergmann","23","25","0","0"
"12","EHF 2012","455","Elítan","Undanúrslit","449","Serbía","Króatía","26","22","177","HHG3000","29","30","0","0"
"12","EHF 2012","455","Elítan","Undanúrslit","449","Serbía","Króatía","26","22","815","Hrannar","24","25","0","0"
"12","EHF 2012","455","Elítan","Undanúrslit","449","Serbía","Króatía","26","22","837","Föðurlandssvikari","28","29","0","0"
"12","EHF 2012","455","Elítan","Sæti 5/6","450","Makedónía","Slóvenía","28","27","11","Björn Þór","27","25","8","57.1428571"
