"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1334","Lækjargata","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1053","Rútur","2","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4190","Birgir Pétursson","2","1","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6590","Andri","2","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6596","Eva Halldórsdóttir","1","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6650","Sigur","1","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8966","Dagný Þórisdóttir","2","1","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8968","Alexander","3","1","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9282","Guðmundur","1","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9292","RP","2","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1053","Rútur","1","2","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4190","Birgir Pétursson","0","1","5","100"
"30","WC 2018","1334","Lækjargata","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6590","Andri","1","1","1","20"
"30","WC 2018","1334","Lækjargata","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6596","Eva Halldórsdóttir","1","2","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6650","Sigur","0","2","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8966","Dagný Þórisdóttir","1","3","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8968","Alexander","1","2","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9282","Guðmundur","1","2","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9292","RP","0","3","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1334","Rússland","Egyptaland","3","1","1053","Rútur","2","1","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1334","Rússland","Egyptaland","3","1","4190","Birgir Pétursson","1","1","1","20"
"30","WC 2018","1334","Lækjargata","A-riðill","1334","Rússland","Egyptaland","3","1","6590","Andri","1","0","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1334","Rússland","Egyptaland","3","1","6596","Eva Halldórsdóttir","2","1","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1334","Rússland","Egyptaland","3","1","6650","Sigur","0","1","1","20"
"30","WC 2018","1334","Lækjargata","A-riðill","1334","Rússland","Egyptaland","3","1","8966","Dagný Þórisdóttir","2","1","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1334","Rússland","Egyptaland","3","1","8968","Alexander","1","1","1","20"
"30","WC 2018","1334","Lækjargata","A-riðill","1334","Rússland","Egyptaland","3","1","9282","Guðmundur","1","1","1","20"
"30","WC 2018","1334","Lækjargata","A-riðill","1334","Rússland","Egyptaland","3","1","9292","RP","1","0","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1053","Rútur","3","2","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4190","Birgir Pétursson","2","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6590","Andri","2","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6596","Eva Halldórsdóttir","2","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6650","Sigur","3","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8966","Dagný Þórisdóttir","3","1","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8968","Alexander","3","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9282","Guðmundur","3","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9292","RP","4","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1336","Úrúgvæ","Rússland","3","0","1053","Rútur","2","1","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1336","Úrúgvæ","Rússland","3","0","4190","Birgir Pétursson","1","1","0","0"
"30","WC 2018","1334","Lækjargata","A-riðill","1336","Úrúgvæ","Rússland","3","0","6590","Andri","1","1","0","0"
"30","WC 2018","1334","Lækjargata","A-riðill","1336","Úrúgvæ","Rússland","3","0","6596","Eva Halldórsdóttir","2","1","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1336","Úrúgvæ","Rússland","3","0","6650","Sigur","3","0","5","100"
"30","WC 2018","1334","Lækjargata","A-riðill","1336","Úrúgvæ","Rússland","3","0","8966","Dagný Þórisdóttir","1","3","0","0"
"30","WC 2018","1334","Lækjargata","A-riðill","1336","Úrúgvæ","Rússland","3","0","8968","Alexander","1","0","4","80"
"30","WC 2018","1334","Lækjargata","A-riðill","1336","Úrúgvæ","Rússland","3","0","9282","Guðmundur","2","1","3","60"
"30","WC 2018","1334","Lækjargata","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1053","Rútur","1","2","0","0"
"30","WC 2018","1334","Lækjargata","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4190","Birgir Pétursson","0","2","0","0"
"30","WC 2018","1334","Lækjargata","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6590","Andri","1","2","0","0"
"30","WC 2018","1334","Lækjargata","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6596","Eva Halldórsdóttir","0","2","0","0"
"30","WC 2018","1334","Lækjargata","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6650","Sigur","0","2","0","0"
"30","WC 2018","1334","Lækjargata","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8966","Dagný Þórisdóttir","1","1","1","20"
"30","WC 2018","1334","Lækjargata","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8968","Alexander","0","3","0","0"
"30","WC 2018","1334","Lækjargata","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9282","Guðmundur","1","2","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1338","Marokkó","Íran","0","1","1053","Rútur","1","0","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1338","Marokkó","Íran","0","1","4190","Birgir Pétursson","1","1","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1338","Marokkó","Íran","0","1","6590","Andri","2","0","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1338","Marokkó","Íran","0","1","6596","Eva Halldórsdóttir","0","0","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1338","Marokkó","Íran","0","1","6650","Sigur","0","0","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1338","Marokkó","Íran","0","1","8966","Dagný Þórisdóttir","1","1","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1338","Marokkó","Íran","0","1","8968","Alexander","1","0","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1338","Marokkó","Íran","0","1","9282","Guðmundur","1","1","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1338","Marokkó","Íran","0","1","9292","RP","0","1","5","100"
"30","WC 2018","1334","Lækjargata","B-riðill","1339","Portúgal","Spánn","3","3","1053","Rútur","1","2","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1339","Portúgal","Spánn","3","3","4190","Birgir Pétursson","2","2","3","60"
"30","WC 2018","1334","Lækjargata","B-riðill","1339","Portúgal","Spánn","3","3","6590","Andri","1","1","3","60"
"30","WC 2018","1334","Lækjargata","B-riðill","1339","Portúgal","Spánn","3","3","6596","Eva Halldórsdóttir","1","3","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1339","Portúgal","Spánn","3","3","6650","Sigur","1","1","3","60"
"30","WC 2018","1334","Lækjargata","B-riðill","1339","Portúgal","Spánn","3","3","8966","Dagný Þórisdóttir","1","1","3","60"
"30","WC 2018","1334","Lækjargata","B-riðill","1339","Portúgal","Spánn","3","3","8968","Alexander","0","2","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1339","Portúgal","Spánn","3","3","9282","Guðmundur","2","1","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1339","Portúgal","Spánn","3","3","9292","RP","1","1","3","60"
"30","WC 2018","1334","Lækjargata","B-riðill","1340","Portúgal","Marokkó","1","0","1053","Rútur","2","0","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1340","Portúgal","Marokkó","1","0","4190","Birgir Pétursson","3","0","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1340","Portúgal","Marokkó","1","0","6590","Andri","2","0","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1340","Portúgal","Marokkó","1","0","6596","Eva Halldórsdóttir","2","0","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1340","Portúgal","Marokkó","1","0","6650","Sigur","2","0","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1340","Portúgal","Marokkó","1","0","8966","Dagný Þórisdóttir","3","0","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1340","Portúgal","Marokkó","1","0","8968","Alexander","1","0","5","100"
"30","WC 2018","1334","Lækjargata","B-riðill","1340","Portúgal","Marokkó","1","0","9282","Guðmundur","3","0","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1340","Portúgal","Marokkó","1","0","9292","RP","2","0","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1341","Íran","Spánn","0","1","1053","Rútur","1","2","3","60"
"30","WC 2018","1334","Lækjargata","B-riðill","1341","Íran","Spánn","0","1","4190","Birgir Pétursson","0","3","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1341","Íran","Spánn","0","1","6590","Andri","0","3","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1341","Íran","Spánn","0","1","6596","Eva Halldórsdóttir","0","3","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1341","Íran","Spánn","0","1","6650","Sigur","0","4","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1341","Íran","Spánn","0","1","8966","Dagný Þórisdóttir","0","3","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1341","Íran","Spánn","0","1","8968","Alexander","0","3","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1341","Íran","Spánn","0","1","9282","Guðmundur","0","4","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1341","Íran","Spánn","0","1","9292","RP","0","2","4","80"
"30","WC 2018","1334","Lækjargata","B-riðill","1342","Íran","Portúgal","1","1","1053","Rútur","0","4","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1342","Íran","Portúgal","1","1","4190","Birgir Pétursson","0","1","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1342","Íran","Portúgal","1","1","6590","Andri","0","2","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1342","Íran","Portúgal","1","1","6596","Eva Halldórsdóttir","0","2","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1342","Íran","Portúgal","1","1","6650","Sigur","0","2","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1342","Íran","Portúgal","1","1","8966","Dagný Þórisdóttir","1","3","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1342","Íran","Portúgal","1","1","8968","Alexander","0","2","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1342","Íran","Portúgal","1","1","9282","Guðmundur","1","3","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1343","Spánn","Marokkó","2","2","1053","Rútur","2","0","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1343","Spánn","Marokkó","2","2","4190","Birgir Pétursson","2","0","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1343","Spánn","Marokkó","2","2","6590","Andri","2","0","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1343","Spánn","Marokkó","2","2","6596","Eva Halldórsdóttir","3","0","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1343","Spánn","Marokkó","2","2","6650","Sigur","2","0","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1343","Spánn","Marokkó","2","2","8966","Dagný Þórisdóttir","3","0","0","0"
"30","WC 2018","1334","Lækjargata","B-riðill","1343","Spánn","Marokkó","2","2","8968","Alexander","2","0","1","20"
"30","WC 2018","1334","Lækjargata","B-riðill","1343","Spánn","Marokkó","2","2","9282","Guðmundur","4","0","0","0"
"30","WC 2018","1334","Lækjargata","C-riðill","1344","Frakkland","Ástralía","2","1","1053","Rútur","2","0","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1344","Frakkland","Ástralía","2","1","4190","Birgir Pétursson","2","0","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1344","Frakkland","Ástralía","2","1","6590","Andri","3","0","3","60"
"30","WC 2018","1334","Lækjargata","C-riðill","1344","Frakkland","Ástralía","2","1","6596","Eva Halldórsdóttir","3","0","3","60"
"30","WC 2018","1334","Lækjargata","C-riðill","1344","Frakkland","Ástralía","2","1","6650","Sigur","2","0","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1344","Frakkland","Ástralía","2","1","8966","Dagný Þórisdóttir","4","0","3","60"
"30","WC 2018","1334","Lækjargata","C-riðill","1344","Frakkland","Ástralía","2","1","8968","Alexander","2","0","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1344","Frakkland","Ástralía","2","1","9282","Guðmundur","2","0","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1344","Frakkland","Ástralía","2","1","9292","RP","3","1","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1345","Perú","Danmörk","0","1","1053","Rútur","1","1","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1345","Perú","Danmörk","0","1","4190","Birgir Pétursson","2","2","0","0"
"30","WC 2018","1334","Lækjargata","C-riðill","1345","Perú","Danmörk","0","1","6590","Andri","1","1","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1345","Perú","Danmörk","0","1","6596","Eva Halldórsdóttir","1","0","0","0"
"30","WC 2018","1334","Lækjargata","C-riðill","1345","Perú","Danmörk","0","1","6650","Sigur","1","1","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1345","Perú","Danmörk","0","1","8966","Dagný Þórisdóttir","0","2","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1345","Perú","Danmörk","0","1","8968","Alexander","1","1","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1345","Perú","Danmörk","0","1","9282","Guðmundur","0","3","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1345","Perú","Danmörk","0","1","9292","RP","1","1","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1346","Danmörk","Ástralía","1","1","1053","Rútur","2","1","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1346","Danmörk","Ástralía","1","1","4190","Birgir Pétursson","2","1","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1346","Danmörk","Ástralía","1","1","6590","Andri","1","0","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1346","Danmörk","Ástralía","1","1","6596","Eva Halldórsdóttir","2","0","0","0"
"30","WC 2018","1334","Lækjargata","C-riðill","1346","Danmörk","Ástralía","1","1","6650","Sigur","1","0","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1346","Danmörk","Ástralía","1","1","8966","Dagný Þórisdóttir","2","0","0","0"
"30","WC 2018","1334","Lækjargata","C-riðill","1346","Danmörk","Ástralía","1","1","8968","Alexander","1","0","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1346","Danmörk","Ástralía","1","1","9282","Guðmundur","2","1","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1346","Danmörk","Ástralía","1","1","9292","RP","1","0","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1347","Frakkland","Perú","1","0","1053","Rútur","2","0","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1347","Frakkland","Perú","1","0","4190","Birgir Pétursson","1","0","5","100"
"30","WC 2018","1334","Lækjargata","C-riðill","1347","Frakkland","Perú","1","0","6590","Andri","4","2","3","60"
"30","WC 2018","1334","Lækjargata","C-riðill","1347","Frakkland","Perú","1","0","6596","Eva Halldórsdóttir","2","1","3","60"
"30","WC 2018","1334","Lækjargata","C-riðill","1347","Frakkland","Perú","1","0","6650","Sigur","2","0","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1347","Frakkland","Perú","1","0","8966","Dagný Þórisdóttir","2","0","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1347","Frakkland","Perú","1","0","8968","Alexander","3","1","3","60"
"30","WC 2018","1334","Lækjargata","C-riðill","1347","Frakkland","Perú","1","0","9282","Guðmundur","1","0","5","100"
"30","WC 2018","1334","Lækjargata","C-riðill","1347","Frakkland","Perú","1","0","9292","RP","2","1","3","60"
"30","WC 2018","1334","Lækjargata","C-riðill","1348","Danmörk","Frakkland","0","0","1053","Rútur","1","2","0","0"
"30","WC 2018","1334","Lækjargata","C-riðill","1348","Danmörk","Frakkland","0","0","4190","Birgir Pétursson","0","1","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1348","Danmörk","Frakkland","0","0","6590","Andri","0","2","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1348","Danmörk","Frakkland","0","0","6596","Eva Halldórsdóttir","1","3","0","0"
"30","WC 2018","1334","Lækjargata","C-riðill","1348","Danmörk","Frakkland","0","0","6650","Sigur","0","2","1","20"
"30","WC 2018","1334","Lækjargata","C-riðill","1348","Danmörk","Frakkland","0","0","8966","Dagný Þórisdóttir","1","2","0","0"
"30","WC 2018","1334","Lækjargata","C-riðill","1348","Danmörk","Frakkland","0","0","8968","Alexander","1","2","0","0"
"30","WC 2018","1334","Lækjargata","C-riðill","1348","Danmörk","Frakkland","0","0","9282","Guðmundur","1","2","0","0"
"30","WC 2018","1334","Lækjargata","C-riðill","1349","Ástralía","Perú","0","2","1053","Rútur","1","1","0","0"
"30","WC 2018","1334","Lækjargata","C-riðill","1349","Ástralía","Perú","0","2","4190","Birgir Pétursson","2","1","0","0"
"30","WC 2018","1334","Lækjargata","C-riðill","1349","Ástralía","Perú","0","2","6590","Andri","1","2","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1349","Ástralía","Perú","0","2","6596","Eva Halldórsdóttir","1","2","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1349","Ástralía","Perú","0","2","6650","Sigur","0","1","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1349","Ástralía","Perú","0","2","8966","Dagný Þórisdóttir","1","0","0","0"
"30","WC 2018","1334","Lækjargata","C-riðill","1349","Ástralía","Perú","0","2","8968","Alexander","1","2","4","80"
"30","WC 2018","1334","Lækjargata","C-riðill","1349","Ástralía","Perú","0","2","9282","Guðmundur","1","0","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1350","Argentína","Ísland","1","1","1053","Rútur","1","1","5","100"
"30","WC 2018","1334","Lækjargata","D-riðill","1350","Argentína","Ísland","1","1","4190","Birgir Pétursson","1","1","5","100"
"30","WC 2018","1334","Lækjargata","D-riðill","1350","Argentína","Ísland","1","1","6590","Andri","5","1","1","20"
"30","WC 2018","1334","Lækjargata","D-riðill","1350","Argentína","Ísland","1","1","6596","Eva Halldórsdóttir","2","0","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1350","Argentína","Ísland","1","1","6650","Sigur","2","0","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1350","Argentína","Ísland","1","1","8966","Dagný Þórisdóttir","3","1","1","20"
"30","WC 2018","1334","Lækjargata","D-riðill","1350","Argentína","Ísland","1","1","8968","Alexander","2","0","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1350","Argentína","Ísland","1","1","9282","Guðmundur","1","1","5","100"
"30","WC 2018","1334","Lækjargata","D-riðill","1350","Argentína","Ísland","1","1","9292","RP","0","1","1","20"
"30","WC 2018","1334","Lækjargata","D-riðill","1351","Króatía","Nígería","2","0","1053","Rútur","2","0","5","100"
"30","WC 2018","1334","Lækjargata","D-riðill","1351","Króatía","Nígería","2","0","4190","Birgir Pétursson","3","0","4","80"
"30","WC 2018","1334","Lækjargata","D-riðill","1351","Króatía","Nígería","2","0","6590","Andri","2","0","5","100"
"30","WC 2018","1334","Lækjargata","D-riðill","1351","Króatía","Nígería","2","0","6596","Eva Halldórsdóttir","1","0","4","80"
"30","WC 2018","1334","Lækjargata","D-riðill","1351","Króatía","Nígería","2","0","6650","Sigur","1","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1351","Króatía","Nígería","2","0","8966","Dagný Þórisdóttir","1","0","4","80"
"30","WC 2018","1334","Lækjargata","D-riðill","1351","Króatía","Nígería","2","0","8968","Alexander","1","0","4","80"
"30","WC 2018","1334","Lækjargata","D-riðill","1351","Króatía","Nígería","2","0","9282","Guðmundur","2","0","5","100"
"30","WC 2018","1334","Lækjargata","D-riðill","1351","Króatía","Nígería","2","0","9292","RP","2","0","5","100"
"30","WC 2018","1334","Lækjargata","D-riðill","1352","Argentína","Króatía","0","3","1053","Rútur","2","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1352","Argentína","Króatía","0","3","4190","Birgir Pétursson","1","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1352","Argentína","Króatía","0","3","6590","Andri","2","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1352","Argentína","Króatía","0","3","6596","Eva Halldórsdóttir","1","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1352","Argentína","Króatía","0","3","6650","Sigur","2","0","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1352","Argentína","Króatía","0","3","8966","Dagný Þórisdóttir","2","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1352","Argentína","Króatía","0","3","8968","Alexander","1","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1352","Argentína","Króatía","0","3","9282","Guðmundur","1","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1352","Argentína","Króatía","0","3","9292","RP","2","0","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1353","Nígería","Ísland","2","0","1053","Rútur","1","2","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1353","Nígería","Ísland","2","0","4190","Birgir Pétursson","0","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1353","Nígería","Ísland","2","0","6590","Andri","1","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1353","Nígería","Ísland","2","0","6596","Eva Halldórsdóttir","1","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1353","Nígería","Ísland","2","0","6650","Sigur","1","2","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1353","Nígería","Ísland","2","0","8966","Dagný Þórisdóttir","1","2","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1353","Nígería","Ísland","2","0","9282","Guðmundur","0","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1353","Nígería","Ísland","2","0","9292","RP","0","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1354","Nígería","Argentína","1","2","1053","Rútur","0","1","3","60"
"30","WC 2018","1334","Lækjargata","D-riðill","1354","Nígería","Argentína","1","2","4190","Birgir Pétursson","0","1","3","60"
"30","WC 2018","1334","Lækjargata","D-riðill","1354","Nígería","Argentína","1","2","6590","Andri","1","3","4","80"
"30","WC 2018","1334","Lækjargata","D-riðill","1354","Nígería","Argentína","1","2","6596","Eva Halldórsdóttir","2","2","1","20"
"30","WC 2018","1334","Lækjargata","D-riðill","1354","Nígería","Argentína","1","2","6650","Sigur","0","3","3","60"
"30","WC 2018","1334","Lækjargata","D-riðill","1354","Nígería","Argentína","1","2","8966","Dagný Þórisdóttir","3","2","1","20"
"30","WC 2018","1334","Lækjargata","D-riðill","1354","Nígería","Argentína","1","2","8968","Alexander","0","1","3","60"
"30","WC 2018","1334","Lækjargata","D-riðill","1354","Nígería","Argentína","1","2","9282","Guðmundur","0","2","4","80"
"30","WC 2018","1334","Lækjargata","D-riðill","1355","Ísland","Króatía","1","2","1053","Rútur","2","1","0","0"
"30","WC 2018","1334","Lækjargata","D-riðill","1355","Ísland","Króatía","1","2","4190","Birgir Pétursson","1","0","1","20"
"30","WC 2018","1334","Lækjargata","D-riðill","1355","Ísland","Króatía","1","2","6590","Andri","1","3","4","80"
"30","WC 2018","1334","Lækjargata","D-riðill","1355","Ísland","Króatía","1","2","6596","Eva Halldórsdóttir","1","0","1","20"
"30","WC 2018","1334","Lækjargata","D-riðill","1355","Ísland","Króatía","1","2","6650","Sigur","1","1","1","20"
"30","WC 2018","1334","Lækjargata","D-riðill","1355","Ísland","Króatía","1","2","8966","Dagný Þórisdóttir","1","2","5","100"
"30","WC 2018","1334","Lækjargata","D-riðill","1355","Ísland","Króatía","1","2","8968","Alexander","1","1","1","20"
"30","WC 2018","1334","Lækjargata","D-riðill","1355","Ísland","Króatía","1","2","9282","Guðmundur","1","0","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1356","Kosta Ríka","Serbía","0","1","1053","Rútur","0","2","4","80"
"30","WC 2018","1334","Lækjargata","E-riðill","1356","Kosta Ríka","Serbía","0","1","4190","Birgir Pétursson","2","1","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1356","Kosta Ríka","Serbía","0","1","6590","Andri","2","0","0","0"
"30","WC 2018","1334","Lækjargata","E-riðill","1356","Kosta Ríka","Serbía","0","1","6596","Eva Halldórsdóttir","0","2","4","80"
"30","WC 2018","1334","Lækjargata","E-riðill","1356","Kosta Ríka","Serbía","0","1","6650","Sigur","0","1","5","100"
"30","WC 2018","1334","Lækjargata","E-riðill","1356","Kosta Ríka","Serbía","0","1","8966","Dagný Þórisdóttir","1","1","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1356","Kosta Ríka","Serbía","0","1","8968","Alexander","1","1","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1356","Kosta Ríka","Serbía","0","1","9282","Guðmundur","0","1","5","100"
"30","WC 2018","1334","Lækjargata","E-riðill","1356","Kosta Ríka","Serbía","0","1","9292","RP","1","1","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1357","Brasilía","Sviss","1","1","1053","Rútur","2","0","0","0"
"30","WC 2018","1334","Lækjargata","E-riðill","1357","Brasilía","Sviss","1","1","4190","Birgir Pétursson","3","0","0","0"
"30","WC 2018","1334","Lækjargata","E-riðill","1357","Brasilía","Sviss","1","1","6590","Andri","2","0","0","0"
"30","WC 2018","1334","Lækjargata","E-riðill","1357","Brasilía","Sviss","1","1","6596","Eva Halldórsdóttir","2","0","0","0"
