"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","14291","Víðir","0","2","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","14618","Drífa Jóna","0","2","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","14619","Þorgeir Heiðar","0","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","14625","Árni Man United","1","3","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","14631","Egill","0","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","15000","Arnar","1","2","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","15128","Cornel","0","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","15249","Dagny Eckard","1","3","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","15252","Íris Angela","2","3","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","15287","Mario :)","0","2","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","15288","Cantona","1","2","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","15297","Siggi Grétars","2","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","15979","Pumukli :)","0","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1887","Senegal","Holland","0","2","16017","sasa","1","3","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1888","Kvatar","Ekvador","0","2","14291","Víðir","1","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1888","Kvatar","Ekvador","0","2","14618","Drífa Jóna","1","3","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1888","Kvatar","Ekvador","0","2","14619","Þorgeir Heiðar","1","2","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1888","Kvatar","Ekvador","0","2","14625","Árni Man United","0","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1888","Kvatar","Ekvador","0","2","14631","Egill","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1888","Kvatar","Ekvador","0","2","15000","Arnar","1","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1888","Kvatar","Ekvador","0","2","15128","Cornel","1","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1888","Kvatar","Ekvador","0","2","15249","Dagny Eckard","1","2","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1888","Kvatar","Ekvador","0","2","15252","Íris Angela","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1888","Kvatar","Ekvador","0","2","15287","Mario :)","0","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1888","Kvatar","Ekvador","0","2","15288","Cantona","0","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1888","Kvatar","Ekvador","0","2","15297","Siggi Grétars","1","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","14291","Víðir","0","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","14618","Drífa Jóna","0","4","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","14619","Þorgeir Heiðar","0","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","14625","Árni Man United","0","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","14631","Egill","1","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","15000","Arnar","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","15128","Cornel","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","15249","Dagny Eckard","1","2","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","15252","Íris Angela","0","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","15287","Mario :)","0","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","15288","Cantona","0","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","15297","Siggi Grétars","0","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","15979","Pumukli :)","2","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1889","Kvatar","Senegal","1","3","16017","sasa","0","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","14291","Víðir","3","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","14618","Drífa Jóna","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","14619","Þorgeir Heiðar","2","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","14625","Árni Man United","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","14631","Egill","1","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","15000","Arnar","1","1","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","15128","Cornel","0","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","15249","Dagny Eckard","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","15252","Íris Angela","3","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","15287","Mario :)","1","1","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","15288","Cantona","1","1","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","15297","Siggi Grétars","2","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","15979","Pumukli :)","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1890","Holland","Ekvador","1","1","16017","sasa","2","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","14291","Víðir","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","14618","Drífa Jóna","0","2","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","14619","Þorgeir Heiðar","2","3","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","14625","Árni Man United","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","14631","Egill","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","15000","Arnar","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","15128","Cornel","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","15249","Dagny Eckard","1","2","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","15252","Íris Angela","1","2","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","15287","Mario :)","3","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","15288","Cantona","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","15297","Siggi Grétars","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","15979","Pumukli :)","3","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1891","Ekvador","Senegal","1","2","16017","sasa","0","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","14291","Víðir","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","14618","Drífa Jóna","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","14619","Þorgeir Heiðar","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","14625","Árni Man United","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","14631","Egill","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","15000","Arnar","2","0","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","15128","Cornel","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","15249","Dagny Eckard","3","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","15252","Íris Angela","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","15287","Mario :)","3","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","15288","Cantona","4","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","15297","Siggi Grétars","2","0","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","15979","Pumukli :)","0","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","A-riðill","1892","Holland","Kvatar","2","0","16017","sasa","2","0","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","14291","Víðir","3","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","14618","Drífa Jóna","3","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","14619","Þorgeir Heiðar","2","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","14625","Árni Man United","3","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","14631","Egill","3","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","15000","Arnar","2","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","15128","Cornel","3","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","15249","Dagny Eckard","3","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","15252","Íris Angela","3","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","15287","Mario :)","2","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","15288","Cantona","2","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","15297","Siggi Grétars","3","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","15979","Pumukli :)","3","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1893","England","Íran","6","2","16017","sasa","2","0","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","14291","Víðir","1","1","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","14618","Drífa Jóna","1","1","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","14619","Þorgeir Heiðar","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","14625","Árni Man United","2","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","14631","Egill","1","1","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","15000","Arnar","1","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","15128","Cornel","1","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","15249","Dagny Eckard","1","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","15252","Íris Angela","1","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","15287","Mario :)","0","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","15288","Cantona","1","1","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","15297","Siggi Grétars","1","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","15979","Pumukli :)","1","1","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1894","Bandaríkin","Wales","1","1","16017","sasa","1","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","14291","Víðir","1","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","14618","Drífa Jóna","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","14619","Þorgeir Heiðar","0","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","14625","Árni Man United","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","14631","Egill","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","15000","Arnar","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","15128","Cornel","1","3","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","15249","Dagny Eckard","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","15252","Íris Angela","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","15287","Mario :)","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","15288","Cantona","1","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","15297","Siggi Grétars","1","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","15979","Pumukli :)","3","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1895","Wales","Íran","0","2","16017","sasa","1","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","14291","Víðir","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","14618","Drífa Jóna","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","14619","Þorgeir Heiðar","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","14625","Árni Man United","3","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","14631","Egill","2","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","15000","Arnar","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","15128","Cornel","0","3","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","15249","Dagny Eckard","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","15252","Íris Angela","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","15287","Mario :)","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","15288","Cantona","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","15297","Siggi Grétars","1","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","15979","Pumukli :)","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1896","England","Bandaríkin","0","0","16017","sasa","2","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","14291","Víðir","1","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","14618","Drífa Jóna","0","2","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","14619","Þorgeir Heiðar","0","3","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","14625","Árni Man United","1","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","14631","Egill","1","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","15000","Arnar","1","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","15128","Cornel","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","15249","Dagny Eckard","1","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","15252","Íris Angela","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","15287","Mario :)","2","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","15288","Cantona","0","2","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","15297","Siggi Grétars","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","15979","Pumukli :)","3","3","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1897","Wales","England","0","3","16017","sasa","1","3","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","14291","Víðir","1","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","14618","Drífa Jóna","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","14619","Þorgeir Heiðar","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","14625","Árni Man United","0","2","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","14631","Egill","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","15000","Arnar","1","3","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","15128","Cornel","1","3","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","15249","Dagny Eckard","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","15252","Íris Angela","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","15287","Mario :)","1","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","15288","Cantona","0","1","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","15297","Siggi Grétars","1","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","15979","Pumukli :)","1","3","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","B-riðill","1898","Íran","Bandaríkin","0","1","16017","sasa","2","1","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14291","Víðir","4","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14618","Drífa Jóna","3","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14619","Þorgeir Heiðar","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14625","Árni Man United","4","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14631","Egill","4","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15000","Arnar","3","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15128","Cornel","3","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15249","Dagny Eckard","3","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15252","Íris Angela","4","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15287","Mario :)","2","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15288","Cantona","3","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15297","Siggi Grétars","3","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15979","Pumukli :)","4","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16017","sasa","3","0","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","14291","Víðir","1","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","14618","Drífa Jóna","1","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","14619","Þorgeir Heiðar","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","14625","Árni Man United","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","14631","Egill","1","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","15000","Arnar","2","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","15128","Cornel","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","15249","Dagny Eckard","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","15252","Íris Angela","1","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","15287","Mario :)","1","1","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","15288","Cantona","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","15297","Siggi Grétars","2","2","3","60"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","15979","Pumukli :)","2","3","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1900","Mexíkó","Pólland","0","0","16017","sasa","2","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14291","Víðir","2","0","5","100"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14618","Drífa Jóna","1","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14619","Þorgeir Heiðar","1","2","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14625","Árni Man United","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14631","Egill","0","0","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15000","Arnar","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15128","Cornel","0","1","0","0"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15249","Dagny Eckard","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15252","Íris Angela","2","1","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15287","Mario :)","2","2","1","20"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15288","Cantona","1","0","4","80"
"40","HM 2022","2228","Víkurverk HM leikur ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15297","Siggi Grétars","1","2","0","0"
