"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"43","HM 2023","3008","Jackson 5","A-riðill","2094","Nýja-Sjáland","Noregur","1","0","11653","Gaui Reynis","2","0","4","80"
"43","HM 2023","3008","Jackson 5","B-riðill","2095","Ástralía","Írland","1","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3008","Jackson 5","B-riðill","2096","Nígería","Kanada","0","0","11653","Gaui Reynis","1","2","0","0"
"43","HM 2023","3008","Jackson 5","B-riðill","2096","Nígería","Kanada","0","0","15953","Soffía Stefánsdóttir","1","1","3","60"
"43","HM 2023","3008","Jackson 5","B-riðill","2096","Nígería","Kanada","0","0","16133","Reynir Guðjónsson","0","1","1","20"
"43","HM 2023","3008","Jackson 5","A-riðill","2097","Filippseyjar","Sviss","0","2","11653","Gaui Reynis","0","2","5","100"
"43","HM 2023","3008","Jackson 5","A-riðill","2097","Filippseyjar","Sviss","0","2","15953","Soffía Stefánsdóttir","0","2","5","100"
"43","HM 2023","3008","Jackson 5","A-riðill","2097","Filippseyjar","Sviss","0","2","16133","Reynir Guðjónsson","0","1","4","80"
"43","HM 2023","3008","Jackson 5","C-riðill","2098","Spánn","Kosta Ríka","3","0","11653","Gaui Reynis","2","0","4","80"
"43","HM 2023","3008","Jackson 5","C-riðill","2098","Spánn","Kosta Ríka","3","0","15953","Soffía Stefánsdóttir","3","0","5","100"
"43","HM 2023","3008","Jackson 5","C-riðill","2098","Spánn","Kosta Ríka","3","0","16133","Reynir Guðjónsson","1","0","4","80"
"43","HM 2023","3008","Jackson 5","E-riðill","2099","Bandaríkin","Víetnam","3","0","11653","Gaui Reynis","3","0","5","100"
"43","HM 2023","3008","Jackson 5","E-riðill","2099","Bandaríkin","Víetnam","3","0","14850","Sævar Reynisson","4","0","4","80"
"43","HM 2023","3008","Jackson 5","E-riðill","2099","Bandaríkin","Víetnam","3","0","15953","Soffía Stefánsdóttir","5","0","4","80"
"43","HM 2023","3008","Jackson 5","E-riðill","2099","Bandaríkin","Víetnam","3","0","16067","Katrín Þórey","5","0","4","80"
"43","HM 2023","3008","Jackson 5","E-riðill","2099","Bandaríkin","Víetnam","3","0","16133","Reynir Guðjónsson","3","0","5","100"
"43","HM 2023","3008","Jackson 5","C-riðill","2100","Sambía","Japan","0","5","11653","Gaui Reynis","0","3","4","80"
"43","HM 2023","3008","Jackson 5","C-riðill","2100","Sambía","Japan","0","5","14850","Sævar Reynisson","1","3","3","60"
"43","HM 2023","3008","Jackson 5","C-riðill","2100","Sambía","Japan","0","5","15953","Soffía Stefánsdóttir","0","2","4","80"
"43","HM 2023","3008","Jackson 5","C-riðill","2100","Sambía","Japan","0","5","16067","Katrín Þórey","0","2","4","80"
"43","HM 2023","3008","Jackson 5","C-riðill","2100","Sambía","Japan","0","5","16133","Reynir Guðjónsson","0","2","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2101","England","Haítí","1","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2101","England","Haítí","1","0","14850","Sævar Reynisson","6","0","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2101","England","Haítí","1","0","15953","Soffía Stefánsdóttir","4","0","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2101","England","Haítí","1","0","16067","Katrín Þórey","2","0","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2101","England","Haítí","1","0","16133","Reynir Guðjónsson","3","0","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2102","Danmörk","Kína","1","0","11653","Gaui Reynis","1","0","5","100"
"43","HM 2023","3008","Jackson 5","D-riðill","2102","Danmörk","Kína","1","0","14850","Sævar Reynisson","2","0","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2102","Danmörk","Kína","1","0","15953","Soffía Stefánsdóttir","2","1","3","60"
"43","HM 2023","3008","Jackson 5","D-riðill","2102","Danmörk","Kína","1","0","16067","Katrín Þórey","1","0","5","100"
"43","HM 2023","3008","Jackson 5","D-riðill","2102","Danmörk","Kína","1","0","16133","Reynir Guðjónsson","1","0","5","100"
"43","HM 2023","3008","Jackson 5","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","11653","Gaui Reynis","3","0","3","60"
"43","HM 2023","3008","Jackson 5","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","14850","Sævar Reynisson","4","1","4","80"
"43","HM 2023","3008","Jackson 5","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","15953","Soffía Stefánsdóttir","3","0","3","60"
"43","HM 2023","3008","Jackson 5","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","16067","Katrín Þórey","3","0","3","60"
"43","HM 2023","3008","Jackson 5","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","16133","Reynir Guðjónsson","3","0","3","60"
"43","HM 2023","3008","Jackson 5","E-riðill","2104","Holland","Portúgal","1","0","11653","Gaui Reynis","2","1","3","60"
"43","HM 2023","3008","Jackson 5","E-riðill","2104","Holland","Portúgal","1","0","14850","Sævar Reynisson","2","1","3","60"
"43","HM 2023","3008","Jackson 5","E-riðill","2104","Holland","Portúgal","1","0","15953","Soffía Stefánsdóttir","1","1","1","20"
"43","HM 2023","3008","Jackson 5","E-riðill","2104","Holland","Portúgal","1","0","16067","Katrín Þórey","2","1","3","60"
"43","HM 2023","3008","Jackson 5","E-riðill","2104","Holland","Portúgal","1","0","16133","Reynir Guðjónsson","2","0","4","80"
"43","HM 2023","3008","Jackson 5","F-riðill","2105","Frakkland","Jamæka","0","0","11653","Gaui Reynis","3","0","1","20"
"43","HM 2023","3008","Jackson 5","F-riðill","2105","Frakkland","Jamæka","0","0","14850","Sævar Reynisson","3","0","1","20"
"43","HM 2023","3008","Jackson 5","F-riðill","2105","Frakkland","Jamæka","0","0","15953","Soffía Stefánsdóttir","3","0","1","20"
"43","HM 2023","3008","Jackson 5","F-riðill","2105","Frakkland","Jamæka","0","0","16067","Katrín Þórey","3","0","1","20"
"43","HM 2023","3008","Jackson 5","F-riðill","2105","Frakkland","Jamæka","0","0","16133","Reynir Guðjónsson","3","0","1","20"
"43","HM 2023","3008","Jackson 5","G-riðill","2106","Ítalía","Argentína","1","0","11653","Gaui Reynis","1","0","5","100"
"43","HM 2023","3008","Jackson 5","G-riðill","2106","Ítalía","Argentína","1","0","14850","Sævar Reynisson","2","1","3","60"
"43","HM 2023","3008","Jackson 5","G-riðill","2106","Ítalía","Argentína","1","0","15953","Soffía Stefánsdóttir","1","1","1","20"
"43","HM 2023","3008","Jackson 5","G-riðill","2106","Ítalía","Argentína","1","0","16067","Katrín Þórey","2","1","3","60"
"43","HM 2023","3008","Jackson 5","G-riðill","2106","Ítalía","Argentína","1","0","16133","Reynir Guðjónsson","1","0","5","100"
"43","HM 2023","3008","Jackson 5","H-riðill","2107","Þýskaland","Marokkó","6","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3008","Jackson 5","H-riðill","2107","Þýskaland","Marokkó","6","0","14850","Sævar Reynisson","3","1","3","60"
"43","HM 2023","3008","Jackson 5","H-riðill","2107","Þýskaland","Marokkó","6","0","15953","Soffía Stefánsdóttir","4","0","4","80"
"43","HM 2023","3008","Jackson 5","H-riðill","2107","Þýskaland","Marokkó","6","0","16067","Katrín Þórey","3","0","4","80"
"43","HM 2023","3008","Jackson 5","H-riðill","2107","Þýskaland","Marokkó","6","0","16133","Reynir Guðjónsson","4","0","4","80"
"43","HM 2023","3008","Jackson 5","F-riðill","2108","Brasilía","Panama","4","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3008","Jackson 5","F-riðill","2108","Brasilía","Panama","4","0","14850","Sævar Reynisson","3","0","4","80"
"43","HM 2023","3008","Jackson 5","F-riðill","2108","Brasilía","Panama","4","0","15953","Soffía Stefánsdóttir","3","0","4","80"
"43","HM 2023","3008","Jackson 5","F-riðill","2108","Brasilía","Panama","4","0","16067","Katrín Þórey","2","0","4","80"
"43","HM 2023","3008","Jackson 5","F-riðill","2108","Brasilía","Panama","4","0","16133","Reynir Guðjónsson","3","0","4","80"
"43","HM 2023","3008","Jackson 5","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","11653","Gaui Reynis","0","1","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","14850","Sævar Reynisson","0","1","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","15953","Soffía Stefánsdóttir","0","1","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","16067","Katrín Þórey","1","2","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","16133","Reynir Guðjónsson","1","0","4","80"
"43","HM 2023","3008","Jackson 5","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","11653","Gaui Reynis","1","0","0","0"
"43","HM 2023","3008","Jackson 5","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","14850","Sævar Reynisson","1","0","0","0"
"43","HM 2023","3008","Jackson 5","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","15953","Soffía Stefánsdóttir","2","0","0","0"
"43","HM 2023","3008","Jackson 5","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","16067","Katrín Þórey","2","0","0","0"
"43","HM 2023","3008","Jackson 5","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","16133","Reynir Guðjónsson","3","0","0","0"
"43","HM 2023","3008","Jackson 5","A-riðill","2111","Sviss","Noregur","0","0","11653","Gaui Reynis","2","1","0","0"
"43","HM 2023","3008","Jackson 5","A-riðill","2111","Sviss","Noregur","0","0","14850","Sævar Reynisson","1","2","0","0"
"43","HM 2023","3008","Jackson 5","A-riðill","2111","Sviss","Noregur","0","0","15953","Soffía Stefánsdóttir","1","2","0","0"
"43","HM 2023","3008","Jackson 5","A-riðill","2111","Sviss","Noregur","0","0","16067","Katrín Þórey","0","1","1","20"
"43","HM 2023","3008","Jackson 5","A-riðill","2111","Sviss","Noregur","0","0","16133","Reynir Guðjónsson","0","1","1","20"
"43","HM 2023","3008","Jackson 5","C-riðill","2112","Japan","Kosta Ríka","2","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3008","Jackson 5","C-riðill","2112","Japan","Kosta Ríka","2","0","14850","Sævar Reynisson","1","0","4","80"
"43","HM 2023","3008","Jackson 5","C-riðill","2112","Japan","Kosta Ríka","2","0","15953","Soffía Stefánsdóttir","2","0","5","100"
"43","HM 2023","3008","Jackson 5","C-riðill","2112","Japan","Kosta Ríka","2","0","16067","Katrín Þórey","3","1","3","60"
"43","HM 2023","3008","Jackson 5","C-riðill","2112","Japan","Kosta Ríka","2","0","16133","Reynir Guðjónsson","3","0","4","80"
"43","HM 2023","3008","Jackson 5","C-riðill","2113","Spánn","Sambía","5","0","11653","Gaui Reynis","5","0","5","100"
"43","HM 2023","3008","Jackson 5","C-riðill","2113","Spánn","Sambía","5","0","14850","Sævar Reynisson","1","0","4","80"
"43","HM 2023","3008","Jackson 5","C-riðill","2113","Spánn","Sambía","5","0","15953","Soffía Stefánsdóttir","3","0","4","80"
"43","HM 2023","3008","Jackson 5","C-riðill","2113","Spánn","Sambía","5","0","16067","Katrín Þórey","4","0","4","80"
"43","HM 2023","3008","Jackson 5","C-riðill","2113","Spánn","Sambía","5","0","16133","Reynir Guðjónsson","3","0","4","80"
"43","HM 2023","3008","Jackson 5","B-riðill","2114","Kanada","Írland","2","1","11653","Gaui Reynis","1","0","3","60"
"43","HM 2023","3008","Jackson 5","B-riðill","2114","Kanada","Írland","2","1","14850","Sævar Reynisson","1","0","3","60"
"43","HM 2023","3008","Jackson 5","B-riðill","2114","Kanada","Írland","2","1","15953","Soffía Stefánsdóttir","1","0","3","60"
"43","HM 2023","3008","Jackson 5","B-riðill","2114","Kanada","Írland","2","1","16067","Katrín Þórey","1","0","3","60"
"43","HM 2023","3008","Jackson 5","B-riðill","2114","Kanada","Írland","2","1","16133","Reynir Guðjónsson","2","0","4","80"
"43","HM 2023","3008","Jackson 5","E-riðill","2115","Bandaríkin","Holland","1","1","11653","Gaui Reynis","2","1","1","20"
"43","HM 2023","3008","Jackson 5","E-riðill","2115","Bandaríkin","Holland","1","1","14850","Sævar Reynisson","2","0","0","0"
"43","HM 2023","3008","Jackson 5","E-riðill","2115","Bandaríkin","Holland","1","1","15953","Soffía Stefánsdóttir","1","0","1","20"
"43","HM 2023","3008","Jackson 5","E-riðill","2115","Bandaríkin","Holland","1","1","16067","Katrín Þórey","2","1","1","20"
"43","HM 2023","3008","Jackson 5","E-riðill","2115","Bandaríkin","Holland","1","1","16133","Reynir Guðjónsson","2","1","1","20"
"43","HM 2023","3008","Jackson 5","E-riðill","2116","Portúgal","Víetnam","2","0","11653","Gaui Reynis","2","0","5","100"
"43","HM 2023","3008","Jackson 5","E-riðill","2116","Portúgal","Víetnam","2","0","14850","Sævar Reynisson","1","0","4","80"
"43","HM 2023","3008","Jackson 5","E-riðill","2116","Portúgal","Víetnam","2","0","15953","Soffía Stefánsdóttir","2","0","5","100"
"43","HM 2023","3008","Jackson 5","E-riðill","2116","Portúgal","Víetnam","2","0","16067","Katrín Þórey","2","0","5","100"
"43","HM 2023","3008","Jackson 5","E-riðill","2116","Portúgal","Víetnam","2","0","16133","Reynir Guðjónsson","3","0","4","80"
"43","HM 2023","3008","Jackson 5","B-riðill","2117","Ástralía","Nígería","2","3","11653","Gaui Reynis","2","0","1","20"
"43","HM 2023","3008","Jackson 5","B-riðill","2117","Ástralía","Nígería","2","3","14850","Sævar Reynisson","1","0","0","0"
"43","HM 2023","3008","Jackson 5","B-riðill","2117","Ástralía","Nígería","2","3","15953","Soffía Stefánsdóttir","0","0","0","0"
"43","HM 2023","3008","Jackson 5","B-riðill","2117","Ástralía","Nígería","2","3","16067","Katrín Þórey","2","0","1","20"
"43","HM 2023","3008","Jackson 5","B-riðill","2117","Ástralía","Nígería","2","3","16133","Reynir Guðjónsson","3","0","0","0"
"43","HM 2023","3008","Jackson 5","G-riðill","2118","Argentína","Suður-Afríka","2","2","11653","Gaui Reynis","1","0","0","0"
"43","HM 2023","3008","Jackson 5","G-riðill","2118","Argentína","Suður-Afríka","2","2","14850","Sævar Reynisson","1","0","0","0"
"43","HM 2023","3008","Jackson 5","G-riðill","2118","Argentína","Suður-Afríka","2","2","15953","Soffía Stefánsdóttir","2","0","1","20"
"43","HM 2023","3008","Jackson 5","G-riðill","2118","Argentína","Suður-Afríka","2","2","16067","Katrín Þórey","1","2","1","20"
"43","HM 2023","3008","Jackson 5","G-riðill","2118","Argentína","Suður-Afríka","2","2","16133","Reynir Guðjónsson","1","0","0","0"
"43","HM 2023","3008","Jackson 5","D-riðill","2119","England","Danmörk","1","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2119","England","Danmörk","1","0","14850","Sævar Reynisson","2","0","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2119","England","Danmörk","1","0","15953","Soffía Stefánsdóttir","2","1","3","60"
"43","HM 2023","3008","Jackson 5","D-riðill","2119","England","Danmörk","1","0","16067","Katrín Þórey","2","1","3","60"
"43","HM 2023","3008","Jackson 5","D-riðill","2119","England","Danmörk","1","0","16133","Reynir Guðjónsson","1","0","5","100"
"43","HM 2023","3008","Jackson 5","D-riðill","2120","Kína","Haítí","1","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2120","Kína","Haítí","1","0","14850","Sævar Reynisson","1","0","5","100"
"43","HM 2023","3008","Jackson 5","D-riðill","2120","Kína","Haítí","1","0","15953","Soffía Stefánsdóttir","2","0","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2120","Kína","Haítí","1","0","16067","Katrín Þórey","1","0","5","100"
"43","HM 2023","3008","Jackson 5","D-riðill","2120","Kína","Haítí","1","0","16133","Reynir Guðjónsson","0","1","0","0"
"43","HM 2023","3008","Jackson 5","G-riðill","2121","Svíþjóð","Ítalía","5","0","11653","Gaui Reynis","1","0","4","80"
"43","HM 2023","3008","Jackson 5","G-riðill","2121","Svíþjóð","Ítalía","5","0","14850","Sævar Reynisson","1","0","4","80"
"43","HM 2023","3008","Jackson 5","G-riðill","2121","Svíþjóð","Ítalía","5","0","15953","Soffía Stefánsdóttir","1","0","4","80"
"43","HM 2023","3008","Jackson 5","G-riðill","2121","Svíþjóð","Ítalía","5","0","16067","Katrín Þórey","2","1","3","60"
"43","HM 2023","3008","Jackson 5","G-riðill","2121","Svíþjóð","Ítalía","5","0","16133","Reynir Guðjónsson","1","0","4","80"
"43","HM 2023","3008","Jackson 5","F-riðill","2122","Frakkland","Brasilía","2","1","11653","Gaui Reynis","2","1","5","100"
"43","HM 2023","3008","Jackson 5","F-riðill","2122","Frakkland","Brasilía","2","1","14850","Sævar Reynisson","0","2","0","0"
"43","HM 2023","3008","Jackson 5","F-riðill","2122","Frakkland","Brasilía","2","1","15953","Soffía Stefánsdóttir","1","0","3","60"
"43","HM 2023","3008","Jackson 5","F-riðill","2122","Frakkland","Brasilía","2","1","16067","Katrín Þórey","0","2","0","0"
"43","HM 2023","3008","Jackson 5","F-riðill","2122","Frakkland","Brasilía","2","1","16133","Reynir Guðjónsson","1","0","3","60"
"43","HM 2023","3008","Jackson 5","F-riðill","2123","Panama","Jamæka","0","1","11653","Gaui Reynis","0","1","5","100"
"43","HM 2023","3008","Jackson 5","F-riðill","2123","Panama","Jamæka","0","1","14850","Sævar Reynisson","0","2","4","80"
"43","HM 2023","3008","Jackson 5","F-riðill","2123","Panama","Jamæka","0","1","15953","Soffía Stefánsdóttir","0","2","4","80"
"43","HM 2023","3008","Jackson 5","F-riðill","2123","Panama","Jamæka","0","1","16067","Katrín Þórey","0","1","5","100"
"43","HM 2023","3008","Jackson 5","F-riðill","2123","Panama","Jamæka","0","1","16133","Reynir Guðjónsson","0","1","5","100"
"43","HM 2023","3008","Jackson 5","H-riðill","2124","Suður-Kórea","Marokkó","0","1","11653","Gaui Reynis","1","1","1","20"
"43","HM 2023","3008","Jackson 5","H-riðill","2124","Suður-Kórea","Marokkó","0","1","14850","Sævar Reynisson","1","0","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2124","Suður-Kórea","Marokkó","0","1","15953","Soffía Stefánsdóttir","1","0","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2124","Suður-Kórea","Marokkó","0","1","16133","Reynir Guðjónsson","1","0","0","0"
"43","HM 2023","3008","Jackson 5","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","11653","Gaui Reynis","0","2","1","20"
"43","HM 2023","3008","Jackson 5","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","14850","Sævar Reynisson","1","0","1","20"
"43","HM 2023","3008","Jackson 5","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","15953","Soffía Stefánsdóttir","1","2","0","0"
"43","HM 2023","3008","Jackson 5","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","16133","Reynir Guðjónsson","1","0","1","20"
"43","HM 2023","3008","Jackson 5","A-riðill","2126","Noregur","Filippseyjar","6","0","11653","Gaui Reynis","2","0","4","80"
"43","HM 2023","3008","Jackson 5","A-riðill","2126","Noregur","Filippseyjar","6","0","14850","Sævar Reynisson","1","0","4","80"
"43","HM 2023","3008","Jackson 5","A-riðill","2126","Noregur","Filippseyjar","6","0","15953","Soffía Stefánsdóttir","2","0","4","80"
"43","HM 2023","3008","Jackson 5","A-riðill","2126","Noregur","Filippseyjar","6","0","16133","Reynir Guðjónsson","3","0","4","80"
"43","HM 2023","3008","Jackson 5","H-riðill","2127","Þýskaland","Kólumbía","1","2","11653","Gaui Reynis","3","0","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2127","Þýskaland","Kólumbía","1","2","14850","Sævar Reynisson","1","0","1","20"
"43","HM 2023","3008","Jackson 5","H-riðill","2127","Þýskaland","Kólumbía","1","2","15953","Soffía Stefánsdóttir","3","0","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2127","Þýskaland","Kólumbía","1","2","16067","Katrín Þórey","3","0","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2127","Þýskaland","Kólumbía","1","2","16133","Reynir Guðjónsson","2","0","0","0"
"43","HM 2023","3008","Jackson 5","C-riðill","2128","Kosta Ríka","Sambía","1","3","11653","Gaui Reynis","0","1","3","60"
"43","HM 2023","3008","Jackson 5","C-riðill","2128","Kosta Ríka","Sambía","1","3","15953","Soffía Stefánsdóttir","2","0","0","0"
"43","HM 2023","3008","Jackson 5","C-riðill","2128","Kosta Ríka","Sambía","1","3","16067","Katrín Þórey","1","0","1","20"
"43","HM 2023","3008","Jackson 5","C-riðill","2128","Kosta Ríka","Sambía","1","3","16133","Reynir Guðjónsson","0","1","3","60"
"43","HM 2023","3008","Jackson 5","C-riðill","2129","Japan","Spánn","4","0","11653","Gaui Reynis","1","2","0","0"
"43","HM 2023","3008","Jackson 5","C-riðill","2129","Japan","Spánn","4","0","15953","Soffía Stefánsdóttir","1","2","0","0"
"43","HM 2023","3008","Jackson 5","C-riðill","2129","Japan","Spánn","4","0","16067","Katrín Þórey","1","2","0","0"
"43","HM 2023","3008","Jackson 5","C-riðill","2129","Japan","Spánn","4","0","16133","Reynir Guðjónsson","1","2","0","0"
"43","HM 2023","3008","Jackson 5","B-riðill","2130","Írland","Nígería","0","0","11653","Gaui Reynis","2","0","1","20"
"43","HM 2023","3008","Jackson 5","B-riðill","2130","Írland","Nígería","0","0","14850","Sævar Reynisson","0","1","1","20"
"43","HM 2023","3008","Jackson 5","B-riðill","2130","Írland","Nígería","0","0","15953","Soffía Stefánsdóttir","0","1","1","20"
"43","HM 2023","3008","Jackson 5","B-riðill","2130","Írland","Nígería","0","0","16067","Katrín Þórey","1","2","0","0"
"43","HM 2023","3008","Jackson 5","B-riðill","2130","Írland","Nígería","0","0","16133","Reynir Guðjónsson","1","0","1","20"
"43","HM 2023","3008","Jackson 5","B-riðill","2131","Kanada","Ástralía","0","4","11653","Gaui Reynis","1","2","3","60"
"43","HM 2023","3008","Jackson 5","B-riðill","2131","Kanada","Ástralía","0","4","14850","Sævar Reynisson","0","1","4","80"
"43","HM 2023","3008","Jackson 5","B-riðill","2131","Kanada","Ástralía","0","4","15953","Soffía Stefánsdóttir","1","1","0","0"
"43","HM 2023","3008","Jackson 5","B-riðill","2131","Kanada","Ástralía","0","4","16067","Katrín Þórey","1","0","0","0"
"43","HM 2023","3008","Jackson 5","B-riðill","2131","Kanada","Ástralía","0","4","16133","Reynir Guðjónsson","0","1","4","80"
"43","HM 2023","3008","Jackson 5","E-riðill","2132","Víetnam","Holland","0","7","11653","Gaui Reynis","0","3","4","80"
"43","HM 2023","3008","Jackson 5","E-riðill","2132","Víetnam","Holland","0","7","14850","Sævar Reynisson","0","1","4","80"
"43","HM 2023","3008","Jackson 5","E-riðill","2132","Víetnam","Holland","0","7","15953","Soffía Stefánsdóttir","0","2","4","80"
"43","HM 2023","3008","Jackson 5","E-riðill","2132","Víetnam","Holland","0","7","16067","Katrín Þórey","0","3","4","80"
"43","HM 2023","3008","Jackson 5","E-riðill","2132","Víetnam","Holland","0","7","16133","Reynir Guðjónsson","0","2","4","80"
"43","HM 2023","3008","Jackson 5","E-riðill","2133","Portúgal","Bandaríkin","0","0","11653","Gaui Reynis","0","3","1","20"
"43","HM 2023","3008","Jackson 5","E-riðill","2133","Portúgal","Bandaríkin","0","0","14850","Sævar Reynisson","0","1","1","20"
"43","HM 2023","3008","Jackson 5","E-riðill","2133","Portúgal","Bandaríkin","0","0","15953","Soffía Stefánsdóttir","1","2","0","0"
"43","HM 2023","3008","Jackson 5","E-riðill","2133","Portúgal","Bandaríkin","0","0","16067","Katrín Þórey","2","3","0","0"
"43","HM 2023","3008","Jackson 5","E-riðill","2133","Portúgal","Bandaríkin","0","0","16133","Reynir Guðjónsson","1","2","0","0"
"43","HM 2023","3008","Jackson 5","D-riðill","2134","Haítí","Danmörk","0","2","11653","Gaui Reynis","0","2","5","100"
"43","HM 2023","3008","Jackson 5","D-riðill","2134","Haítí","Danmörk","0","2","14850","Sævar Reynisson","0","1","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2134","Haítí","Danmörk","0","2","15953","Soffía Stefánsdóttir","0","2","5","100"
"43","HM 2023","3008","Jackson 5","D-riðill","2134","Haítí","Danmörk","0","2","16067","Katrín Þórey","0","3","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2134","Haítí","Danmörk","0","2","16133","Reynir Guðjónsson","0","1","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2135","Kína","England","1","6","11653","Gaui Reynis","0","3","3","60"
"43","HM 2023","3008","Jackson 5","D-riðill","2135","Kína","England","1","6","14850","Sævar Reynisson","0","1","3","60"
"43","HM 2023","3008","Jackson 5","D-riðill","2135","Kína","England","1","6","15953","Soffía Stefánsdóttir","1","3","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2135","Kína","England","1","6","16067","Katrín Þórey","1","2","4","80"
"43","HM 2023","3008","Jackson 5","D-riðill","2135","Kína","England","1","6","16133","Reynir Guðjónsson","0","2","3","60"
"43","HM 2023","3008","Jackson 5","G-riðill","2136","Suður-Afríka","Ítalía","3","2","11653","Gaui Reynis","0","3","0","0"
"43","HM 2023","3008","Jackson 5","G-riðill","2136","Suður-Afríka","Ítalía","3","2","14850","Sævar Reynisson","0","1","0","0"
"43","HM 2023","3008","Jackson 5","G-riðill","2136","Suður-Afríka","Ítalía","3","2","15953","Soffía Stefánsdóttir","0","2","1","20"
"43","HM 2023","3008","Jackson 5","G-riðill","2136","Suður-Afríka","Ítalía","3","2","16067","Katrín Þórey","3","1","4","80"
"43","HM 2023","3008","Jackson 5","G-riðill","2136","Suður-Afríka","Ítalía","3","2","16133","Reynir Guðjónsson","1","0","3","60"
"43","HM 2023","3008","Jackson 5","G-riðill","2137","Argentína","Svíþjóð","0","2","11653","Gaui Reynis","1","2","4","80"
"43","HM 2023","3008","Jackson 5","G-riðill","2137","Argentína","Svíþjóð","0","2","14850","Sævar Reynisson","0","1","4","80"
"43","HM 2023","3008","Jackson 5","G-riðill","2137","Argentína","Svíþjóð","0","2","15953","Soffía Stefánsdóttir","0","1","4","80"
"43","HM 2023","3008","Jackson 5","G-riðill","2137","Argentína","Svíþjóð","0","2","16067","Katrín Þórey","0","3","4","80"
"43","HM 2023","3008","Jackson 5","G-riðill","2137","Argentína","Svíþjóð","0","2","16133","Reynir Guðjónsson","0","2","5","100"
"43","HM 2023","3008","Jackson 5","F-riðill","2138","Jamæka","Brasilía","0","0","11653","Gaui Reynis","1","2","0","0"
"43","HM 2023","3008","Jackson 5","F-riðill","2138","Jamæka","Brasilía","0","0","14850","Sævar Reynisson","0","1","1","20"
"43","HM 2023","3008","Jackson 5","F-riðill","2138","Jamæka","Brasilía","0","0","15953","Soffía Stefánsdóttir","0","2","1","20"
"43","HM 2023","3008","Jackson 5","F-riðill","2138","Jamæka","Brasilía","0","0","16067","Katrín Þórey","0","2","1","20"
"43","HM 2023","3008","Jackson 5","F-riðill","2138","Jamæka","Brasilía","0","0","16133","Reynir Guðjónsson","0","2","1","20"
"43","HM 2023","3008","Jackson 5","F-riðill","2139","Panama","Frakkland","3","6","11653","Gaui Reynis","0","2","3","60"
"43","HM 2023","3008","Jackson 5","F-riðill","2139","Panama","Frakkland","3","6","14850","Sævar Reynisson","0","1","3","60"
