"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","125","Kjamminn","A-riðill","121","Rússland","Úkraína","37","33","109","Hilmar","32","22","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","121","Rússland","Úkraína","37","33","250","Sveinn Birkir","31","28","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","121","Rússland","Úkraína","37","33","356","Elvar Ólafsson","27","25","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","121","Rússland","Úkraína","37","33","663","Ellert Örn","35","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","121","Rússland","Úkraína","37","33","666","Bjarki","28","22","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","121","Rússland","Úkraína","37","33","670","Djúlíus","30","23","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","121","Rússland","Úkraína","37","33","766","Sigurður Bjarnason","28","25","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","122","Króatía","Noregur","25","23","109","Hilmar","25","19","5","71.4285714"
"6","EHF 2010","125","Kjamminn","A-riðill","122","Króatía","Noregur","25","23","250","Sveinn Birkir","32","28","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","122","Króatía","Noregur","25","23","356","Elvar Ólafsson","21","22","0","0"
"6","EHF 2010","125","Kjamminn","A-riðill","122","Króatía","Noregur","25","23","663","Ellert Örn","37","32","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","122","Króatía","Noregur","25","23","666","Bjarki","30","26","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","122","Króatía","Noregur","25","23","670","Djúlíus","34","21","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","122","Króatía","Noregur","25","23","766","Sigurður Bjarnason","32","28","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","123","Úkraína","Króatía","25","28","109","Hilmar","31","26","0","0"
"6","EHF 2010","125","Kjamminn","A-riðill","123","Úkraína","Króatía","25","28","250","Sveinn Birkir","27","32","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","123","Úkraína","Króatía","25","28","356","Elvar Ólafsson","29","27","0","0"
"6","EHF 2010","125","Kjamminn","A-riðill","123","Úkraína","Króatía","25","28","663","Ellert Örn","26","31","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","123","Úkraína","Króatía","25","28","666","Bjarki","24","30","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","123","Úkraína","Króatía","25","28","766","Sigurður Bjarnason","26","32","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","124","Noregur","Rússland","28","24","109","Hilmar","28","28","1","14.2857142"
"6","EHF 2010","125","Kjamminn","A-riðill","124","Noregur","Rússland","28","24","250","Sveinn Birkir","26","33","0","0"
"6","EHF 2010","125","Kjamminn","A-riðill","124","Noregur","Rússland","28","24","356","Elvar Ólafsson","25","26","0","0"
"6","EHF 2010","125","Kjamminn","A-riðill","124","Noregur","Rússland","28","24","663","Ellert Örn","29","30","0","0"
"6","EHF 2010","125","Kjamminn","A-riðill","124","Noregur","Rússland","28","24","666","Bjarki","28","32","1","14.2857142"
"6","EHF 2010","125","Kjamminn","A-riðill","124","Noregur","Rússland","28","24","766","Sigurður Bjarnason","28","28","1","14.2857142"
"6","EHF 2010","125","Kjamminn","A-riðill","125","Króatía","Rússland","30","28","109","Hilmar","28","28","1","14.2857142"
"6","EHF 2010","125","Kjamminn","A-riðill","125","Króatía","Rússland","30","28","250","Sveinn Birkir","36","34","5","71.4285714"
"6","EHF 2010","125","Kjamminn","A-riðill","125","Króatía","Rússland","30","28","356","Elvar Ólafsson","29","28","5","71.4285714"
"6","EHF 2010","125","Kjamminn","A-riðill","125","Króatía","Rússland","30","28","663","Ellert Örn","36","32","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","125","Króatía","Rússland","30","28","666","Bjarki","31","29","5","71.4285714"
"6","EHF 2010","125","Kjamminn","A-riðill","125","Króatía","Rússland","30","28","766","Sigurður Bjarnason","32","28","5","71.4285714"
"6","EHF 2010","125","Kjamminn","A-riðill","126","Noregur","Úkraína","31","29","109","Hilmar","29","28","4","57.1428571"
"6","EHF 2010","125","Kjamminn","A-riðill","126","Noregur","Úkraína","31","29","250","Sveinn Birkir","26","32","0","0"
"6","EHF 2010","125","Kjamminn","A-riðill","126","Noregur","Úkraína","31","29","356","Elvar Ólafsson","32","33","0","0"
"6","EHF 2010","125","Kjamminn","A-riðill","126","Noregur","Úkraína","31","29","663","Ellert Örn","33","29","5","71.4285714"
"6","EHF 2010","125","Kjamminn","A-riðill","126","Noregur","Úkraína","31","29","666","Bjarki","30","28","5","71.4285714"
"6","EHF 2010","125","Kjamminn","A-riðill","126","Noregur","Úkraína","31","29","766","Sigurður Bjarnason","30","26","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","127","Danmörk","Austurríki","33","29","109","Hilmar","26","21","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","127","Danmörk","Austurríki","33","29","250","Sveinn Birkir","28","25","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","127","Danmörk","Austurríki","33","29","356","Elvar Ólafsson","31","24","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","127","Danmörk","Austurríki","33","29","663","Ellert Örn","32","27","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","127","Danmörk","Austurríki","33","29","666","Bjarki","27","24","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","127","Danmörk","Austurríki","33","29","670","Djúlíus","31","22","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","127","Danmörk","Austurríki","33","29","766","Sigurður Bjarnason","32","28","5","71.4285714"
"6","EHF 2010","125","Kjamminn","B-riðill","128","Ísland","Serbía","29","29","109","Hilmar","25","23","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","128","Ísland","Serbía","29","29","250","Sveinn Birkir","28","27","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","128","Ísland","Serbía","29","29","356","Elvar Ólafsson","29","28","1","14.2857142"
"6","EHF 2010","125","Kjamminn","B-riðill","128","Ísland","Serbía","29","29","663","Ellert Örn","32","27","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","128","Ísland","Serbía","29","29","666","Bjarki","32","29","1","14.2857142"
"6","EHF 2010","125","Kjamminn","B-riðill","128","Ísland","Serbía","29","29","670","Djúlíus","30","30","5","71.4285714"
"6","EHF 2010","125","Kjamminn","B-riðill","128","Ísland","Serbía","29","29","766","Sigurður Bjarnason","31","28","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","129","Austurríki","Ísland","37","37","109","Hilmar","22","30","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","129","Austurríki","Ísland","37","37","250","Sveinn Birkir","27","30","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","129","Austurríki","Ísland","37","37","356","Elvar Ólafsson","29","30","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","129","Austurríki","Ísland","37","37","663","Ellert Örn","24","29","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","129","Austurríki","Ísland","37","37","666","Bjarki","29","33","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","129","Austurríki","Ísland","37","37","766","Sigurður Bjarnason","25","32","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","130","Serbía","Danmörk","23","28","109","Hilmar","27","27","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","130","Serbía","Danmörk","23","28","250","Sveinn Birkir","30","30","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","130","Serbía","Danmörk","23","28","356","Elvar Ólafsson","28","33","5","71.4285714"
"6","EHF 2010","125","Kjamminn","B-riðill","130","Serbía","Danmörk","23","28","663","Ellert Örn","25","32","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","130","Serbía","Danmörk","23","28","666","Bjarki","26","28","5","71.4285714"
"6","EHF 2010","125","Kjamminn","B-riðill","130","Serbía","Danmörk","23","28","766","Sigurður Bjarnason","27","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","131","Austurríki","Serbía","37","31","109","Hilmar","22","30","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","131","Austurríki","Serbía","37","31","250","Sveinn Birkir","29","33","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","131","Austurríki","Serbía","37","31","356","Elvar Ólafsson","25","27","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","131","Austurríki","Serbía","37","31","663","Ellert Örn","28","30","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","131","Austurríki","Serbía","37","31","666","Bjarki","30","32","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","131","Austurríki","Serbía","37","31","766","Sigurður Bjarnason","39","27","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","132","Danmörk","Ísland","22","27","109","Hilmar","30","31","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","132","Danmörk","Ísland","22","27","250","Sveinn Birkir","34","35","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","132","Danmörk","Ísland","22","27","356","Elvar Ólafsson","33","29","0","0"
"6","EHF 2010","125","Kjamminn","B-riðill","132","Danmörk","Ísland","22","27","663","Ellert Örn","31","33","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","132","Danmörk","Ísland","22","27","666","Bjarki","30","31","4","57.1428571"
"6","EHF 2010","125","Kjamminn","B-riðill","132","Danmörk","Ísland","22","27","766","Sigurður Bjarnason","27","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","C-riðill","133","Þýskaland","Pólland","25","27","109","Hilmar","23","23","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","133","Þýskaland","Pólland","25","27","250","Sveinn Birkir","27","24","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","133","Þýskaland","Pólland","25","27","356","Elvar Ólafsson","30","29","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","133","Þýskaland","Pólland","25","27","663","Ellert Örn","33","32","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","133","Þýskaland","Pólland","25","27","666","Bjarki","34","30","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","133","Þýskaland","Pólland","25","27","670","Djúlíus","33","25","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","133","Þýskaland","Pólland","25","27","766","Sigurður Bjarnason","30","30","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","134","Svíþjóð","Slóvenía","25","27","109","Hilmar","23","22","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","134","Svíþjóð","Slóvenía","25","27","250","Sveinn Birkir","29","28","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","134","Svíþjóð","Slóvenía","25","27","356","Elvar Ólafsson","32","31","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","134","Svíþjóð","Slóvenía","25","27","663","Ellert Örn","32","29","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","134","Svíþjóð","Slóvenía","25","27","666","Bjarki","29","27","1","14.2857142"
"6","EHF 2010","125","Kjamminn","C-riðill","134","Svíþjóð","Slóvenía","25","27","670","Djúlíus","25","25","1","14.2857142"
"6","EHF 2010","125","Kjamminn","C-riðill","134","Svíþjóð","Slóvenía","25","27","766","Sigurður Bjarnason","29","25","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","135","Slóvenía","Þýskaland","34","34","109","Hilmar","20","29","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","135","Slóvenía","Þýskaland","34","34","250","Sveinn Birkir","27","30","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","135","Slóvenía","Þýskaland","34","34","356","Elvar Ólafsson","32","31","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","135","Slóvenía","Þýskaland","34","34","663","Ellert Örn","28","35","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","135","Slóvenía","Þýskaland","34","34","666","Bjarki","28","29","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","135","Slóvenía","Þýskaland","34","34","766","Sigurður Bjarnason","26","30","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","136","Pólland","Svíþjóð","27","24","109","Hilmar","30","32","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","136","Pólland","Svíþjóð","27","24","250","Sveinn Birkir","30","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","C-riðill","136","Pólland","Svíþjóð","27","24","356","Elvar Ólafsson","27","29","1","14.2857142"
"6","EHF 2010","125","Kjamminn","C-riðill","136","Pólland","Svíþjóð","27","24","663","Ellert Örn","27","27","1","14.2857142"
"6","EHF 2010","125","Kjamminn","C-riðill","136","Pólland","Svíþjóð","27","24","666","Bjarki","28","25","5","71.4285714"
"6","EHF 2010","125","Kjamminn","C-riðill","136","Pólland","Svíþjóð","27","24","766","Sigurður Bjarnason","33","31","4","57.1428571"
"6","EHF 2010","125","Kjamminn","C-riðill","137","Þýskaland","Svíþjóð","30","29","109","Hilmar","30","31","1","14.2857142"
"6","EHF 2010","125","Kjamminn","C-riðill","137","Þýskaland","Svíþjóð","30","29","250","Sveinn Birkir","32","29","5","71.4285714"
"6","EHF 2010","125","Kjamminn","C-riðill","137","Þýskaland","Svíþjóð","30","29","356","Elvar Ólafsson","31","29","5","71.4285714"
"6","EHF 2010","125","Kjamminn","C-riðill","137","Þýskaland","Svíþjóð","30","29","663","Ellert Örn","32","28","4","57.1428571"
"6","EHF 2010","125","Kjamminn","C-riðill","137","Þýskaland","Svíþjóð","30","29","666","Bjarki","34","29","5","71.4285714"
"6","EHF 2010","125","Kjamminn","C-riðill","137","Þýskaland","Svíþjóð","30","29","766","Sigurður Bjarnason","28","26","4","57.1428571"
"6","EHF 2010","125","Kjamminn","C-riðill","138","Pólland","Slóvenía","30","30","109","Hilmar","29","25","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","138","Pólland","Slóvenía","30","30","250","Sveinn Birkir","31","29","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","138","Pólland","Slóvenía","30","30","356","Elvar Ólafsson","27","27","5","71.4285714"
"6","EHF 2010","125","Kjamminn","C-riðill","138","Pólland","Slóvenía","30","30","663","Ellert Örn","34","29","0","0"
"6","EHF 2010","125","Kjamminn","C-riðill","138","Pólland","Slóvenía","30","30","666","Bjarki","30","33","1","14.2857142"
"6","EHF 2010","125","Kjamminn","C-riðill","138","Pólland","Slóvenía","30","30","766","Sigurður Bjarnason","33","30","1","14.2857142"
"6","EHF 2010","125","Kjamminn","D-riðill","139","Spánn","Tékkland","37","25","109","Hilmar","30","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","139","Spánn","Tékkland","37","25","250","Sveinn Birkir","28","25","5","71.4285714"
"6","EHF 2010","125","Kjamminn","D-riðill","139","Spánn","Tékkland","37","25","356","Elvar Ólafsson","30","21","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","139","Spánn","Tékkland","37","25","663","Ellert Örn","33","25","5","71.4285714"
"6","EHF 2010","125","Kjamminn","D-riðill","139","Spánn","Tékkland","37","25","666","Bjarki","31","25","5","71.4285714"
"6","EHF 2010","125","Kjamminn","D-riðill","139","Spánn","Tékkland","37","25","670","Djúlíus","27","25","5","71.4285714"
"6","EHF 2010","125","Kjamminn","D-riðill","139","Spánn","Tékkland","37","25","766","Sigurður Bjarnason","33","30","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","140","Frakkland","Ungverjaland","29","29","109","Hilmar","31","20","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","140","Frakkland","Ungverjaland","29","29","250","Sveinn Birkir","30","26","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","140","Frakkland","Ungverjaland","29","29","356","Elvar Ólafsson","28","25","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","140","Frakkland","Ungverjaland","29","29","663","Ellert Örn","37","32","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","140","Frakkland","Ungverjaland","29","29","666","Bjarki","32","25","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","140","Frakkland","Ungverjaland","29","29","670","Djúlíus","35","24","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","140","Frakkland","Ungverjaland","29","29","766","Sigurður Bjarnason","35","28","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","141","Tékkland","Frakkland","20","21","109","Hilmar","23","27","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","141","Tékkland","Frakkland","20","21","250","Sveinn Birkir","27","32","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","141","Tékkland","Frakkland","20","21","356","Elvar Ólafsson","23","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","141","Tékkland","Frakkland","20","21","663","Ellert Örn","24","34","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","141","Tékkland","Frakkland","20","21","666","Bjarki","26","30","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","141","Tékkland","Frakkland","20","21","766","Sigurður Bjarnason","24","32","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","142","Ungverjaland","Spánn","25","34","109","Hilmar","24","25","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","142","Ungverjaland","Spánn","25","34","250","Sveinn Birkir","26","34","5","71.4285714"
"6","EHF 2010","125","Kjamminn","D-riðill","142","Ungverjaland","Spánn","25","34","356","Elvar Ólafsson","23","35","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","142","Ungverjaland","Spánn","25","34","663","Ellert Örn","25","29","5","71.4285714"
"6","EHF 2010","125","Kjamminn","D-riðill","142","Ungverjaland","Spánn","25","34","666","Bjarki","26","34","5","71.4285714"
"6","EHF 2010","125","Kjamminn","D-riðill","142","Ungverjaland","Spánn","25","34","766","Sigurður Bjarnason","28","32","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","143","Frakkland","Spánn","24","24","109","Hilmar","32","30","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","143","Frakkland","Spánn","24","24","250","Sveinn Birkir","34","31","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","143","Frakkland","Spánn","24","24","356","Elvar Ólafsson","26","33","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","143","Frakkland","Spánn","24","24","663","Ellert Örn","35","33","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","143","Frakkland","Spánn","24","24","666","Bjarki","32","31","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","143","Frakkland","Spánn","24","24","766","Sigurður Bjarnason","28","28","5","71.4285714"
"6","EHF 2010","125","Kjamminn","D-riðill","144","Ungverjaland","Tékkland","26","33","109","Hilmar","26","27","5","71.4285714"
"6","EHF 2010","125","Kjamminn","D-riðill","144","Ungverjaland","Tékkland","26","33","250","Sveinn Birkir","31","31","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","144","Ungverjaland","Tékkland","26","33","356","Elvar Ólafsson","28","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","144","Ungverjaland","Tékkland","26","33","663","Ellert Örn","29","29","0","0"
"6","EHF 2010","125","Kjamminn","D-riðill","144","Ungverjaland","Tékkland","26","33","666","Bjarki","28","30","4","57.1428571"
"6","EHF 2010","125","Kjamminn","D-riðill","144","Ungverjaland","Tékkland","26","33","766","Sigurður Bjarnason","30","38","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","145","Rússland","Danmörk","28","34","109","Hilmar","32","25","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","145","Rússland","Danmörk","28","34","250","Sveinn Birkir","35","29","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","145","Rússland","Danmörk","28","34","356","Elvar Ólafsson","29","31","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","145","Rússland","Danmörk","28","34","663","Ellert Örn","29","33","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","145","Rússland","Danmörk","28","34","666","Bjarki","28","31","5","71.4285714"
"6","EHF 2010","125","Kjamminn","Milliriðill I","145","Rússland","Danmörk","28","34","766","Sigurður Bjarnason","26","30","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","146","Noregur","Austurríki","30","27","109","Hilmar","26","26","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","146","Noregur","Austurríki","30","27","250","Sveinn Birkir","31","34","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","146","Noregur","Austurríki","30","27","356","Elvar Ólafsson","31","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","146","Noregur","Austurríki","30","27","663","Ellert Örn","33","30","5","71.4285714"
"6","EHF 2010","125","Kjamminn","Milliriðill I","146","Noregur","Austurríki","30","27","666","Bjarki","30","32","1","14.2857142"
"6","EHF 2010","125","Kjamminn","Milliriðill I","146","Noregur","Austurríki","30","27","766","Sigurður Bjarnason","29","29","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","147","Króatía","Ísland","26","26","109","Hilmar","29","30","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","147","Króatía","Ísland","26","26","250","Sveinn Birkir","28","29","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","147","Króatía","Ísland","26","26","663","Ellert Örn","31","33","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","147","Króatía","Ísland","26","26","666","Bjarki","28","29","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","147","Króatía","Ísland","26","26","766","Sigurður Bjarnason","25","28","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","148","Rússland","Ísland","30","38","109","Hilmar","26","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","148","Rússland","Ísland","30","38","250","Sveinn Birkir","34","31","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","148","Rússland","Ísland","30","38","356","Elvar Ólafsson","29","33","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","148","Rússland","Ísland","30","38","663","Ellert Örn","26","30","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","148","Rússland","Ísland","30","38","766","Sigurður Bjarnason","26","33","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","149","Króatía","Austurríki","26","23","109","Hilmar","35","26","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","149","Króatía","Austurríki","26","23","250","Sveinn Birkir","32","29","5","71.4285714"
"6","EHF 2010","125","Kjamminn","Milliriðill I","149","Króatía","Austurríki","26","23","356","Elvar Ólafsson","30","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","149","Króatía","Austurríki","26","23","663","Ellert Örn","35","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","149","Króatía","Austurríki","26","23","766","Sigurður Bjarnason","32","28","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","150","Noregur","Danmörk","23","24","109","Hilmar","24","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","150","Noregur","Danmörk","23","24","250","Sveinn Birkir","31","31","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","150","Noregur","Danmörk","23","24","356","Elvar Ólafsson","22","26","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","150","Noregur","Danmörk","23","24","663","Ellert Örn","27","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","150","Noregur","Danmörk","23","24","766","Sigurður Bjarnason","26","30","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","151","Króatía","Danmörk","27","23","109","Hilmar","24","26","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","151","Króatía","Danmörk","27","23","250","Sveinn Birkir","31","26","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","151","Króatía","Danmörk","27","23","356","Elvar Ólafsson","26","29","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","151","Króatía","Danmörk","27","23","663","Ellert Örn","27","29","1","14.2857142"
"6","EHF 2010","125","Kjamminn","Milliriðill I","151","Króatía","Danmörk","27","23","766","Sigurður Bjarnason","28","26","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","152","Noregur","Ísland","34","35","109","Hilmar","25","30","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","152","Noregur","Ísland","34","35","250","Sveinn Birkir","32","27","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","152","Noregur","Ísland","34","35","356","Elvar Ólafsson","26","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","152","Noregur","Ísland","34","35","663","Ellert Örn","25","28","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","152","Noregur","Ísland","34","35","766","Sigurður Bjarnason","26","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","153","Rússland","Austurríki","30","31","109","Hilmar","24","27","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","153","Rússland","Austurríki","30","31","250","Sveinn Birkir","27","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","153","Rússland","Austurríki","30","31","356","Elvar Ólafsson","26","26","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill I","153","Rússland","Austurríki","30","31","663","Ellert Örn","27","32","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill I","153","Rússland","Austurríki","30","31","766","Sigurður Bjarnason","26","30","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","154","Þýskaland","Frakkland","22","24","356","Elvar Ólafsson","31","29","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","154","Þýskaland","Frakkland","22","24","663","Ellert Örn","31","35","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","154","Þýskaland","Frakkland","22","24","666","Bjarki","28","31","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","154","Þýskaland","Frakkland","22","24","766","Sigurður Bjarnason","25","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","155","Slóvenía","Tékkland","35","37","356","Elvar Ólafsson","31","31","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","155","Slóvenía","Tékkland","35","37","663","Ellert Örn","29","26","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","155","Slóvenía","Tékkland","35","37","666","Bjarki","29","26","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","155","Slóvenía","Tékkland","35","37","766","Sigurður Bjarnason","31","28","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","156","Pólland","Spánn","32","26","109","Hilmar","31","27","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","156","Pólland","Spánn","32","26","356","Elvar Ólafsson","31","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","156","Pólland","Spánn","32","26","663","Ellert Örn","33","33","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","156","Pólland","Spánn","32","26","666","Bjarki","27","28","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","156","Pólland","Spánn","32","26","766","Sigurður Bjarnason","29","27","4","57.1428571"
