"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","806","Brasilía","Króatía","3","1","4172","Ragnar J","2","0","3","60"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","807","Mexíkó","Kamerún","1","0","4172","Ragnar J","1","0","5","100"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","808","Spánn","Holland","1","5","4172","Ragnar J","1","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","809","Síle","Ástralía","3","1","4172","Ragnar J","2","1","4","80"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","810","Kólumbía","Grikkland","3","0","4172","Ragnar J","2","0","4","80"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4172","Ragnar J","1","0","1","20"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","812","England","Ítalía","1","2","4172","Ragnar J","1","2","5","100"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","4172","Ragnar J","2","0","4","80"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","814","Sviss","Ekvador","2","1","4172","Ragnar J","3","1","4","80"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","815","Frakkland","Hondúras","3","0","4172","Ragnar J","3","0","5","100"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4172","Ragnar J","2","0","4","80"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","817","Þýskaland","Portúgal","4","0","4172","Ragnar J","1","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","817","Þýskaland","Portúgal","4","0","5321","joeybee","2","1","3","60"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","817","Þýskaland","Portúgal","4","0","5323","Guðmundur Heiðar Jónsson","4","2","4","80"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","817","Þýskaland","Portúgal","4","0","5333","Gunnisim","2","0","4","80"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","818","Íran","Nígería","0","0","4172","Ragnar J","0","2","1","20"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","818","Íran","Nígería","0","0","5321","joeybee","0","2","1","20"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","818","Íran","Nígería","0","0","5323","Guðmundur Heiðar Jónsson","1","3","0","0"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","818","Íran","Nígería","0","0","5333","Gunnisim","1","3","0","0"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","819","Ghana","Bandaríkin","1","2","4172","Ragnar J","1","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","819","Ghana","Bandaríkin","1","2","5321","joeybee","2","0","0","0"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","819","Ghana","Bandaríkin","1","2","5323","Guðmundur Heiðar Jónsson","1","2","5","100"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","819","Ghana","Bandaríkin","1","2","5333","Gunnisim","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","820","Belgía","Alsír","2","1","4172","Ragnar J","1","0","3","60"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","820","Belgía","Alsír","2","1","5321","joeybee","2","0","4","80"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","820","Belgía","Alsír","2","1","5323","Guðmundur Heiðar Jónsson","4","0","3","60"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","820","Belgía","Alsír","2","1","5333","Gunnisim","3","0","3","60"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","820","Belgía","Alsír","2","1","5346","muggur","2","0","4","80"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","821","Brasilía","Mexíkó","0","0","4172","Ragnar J","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","821","Brasilía","Mexíkó","0","0","5321","joeybee","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","821","Brasilía","Mexíkó","0","0","5323","Guðmundur Heiðar Jónsson","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","821","Brasilía","Mexíkó","0","0","5333","Gunnisim","3","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","821","Brasilía","Mexíkó","0","0","5346","muggur","1","1","3","60"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","822","Rússland","Suður-Kórea","1","1","4172","Ragnar J","1","1","5","100"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","822","Rússland","Suður-Kórea","1","1","5321","joeybee","1","1","5","100"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","822","Rússland","Suður-Kórea","1","1","5323","Guðmundur Heiðar Jónsson","2","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","822","Rússland","Suður-Kórea","1","1","5333","Gunnisim","1","2","1","20"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","822","Rússland","Suður-Kórea","1","1","5346","muggur","2","0","0","0"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","823","Ástralía","Holland","2","3","4172","Ragnar J","0","3","4","80"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","823","Ástralía","Holland","2","3","5321","joeybee","0","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","823","Ástralía","Holland","2","3","5323","Guðmundur Heiðar Jónsson","0","6","3","60"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","823","Ástralía","Holland","2","3","5333","Gunnisim","0","4","3","60"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","823","Ástralía","Holland","2","3","5346","muggur","0","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","824","Spánn","Síle","0","2","4172","Ragnar J","1","2","4","80"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","824","Spánn","Síle","0","2","5321","joeybee","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","824","Spánn","Síle","0","2","5323","Guðmundur Heiðar Jónsson","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","824","Spánn","Síle","0","2","5333","Gunnisim","3","2","1","20"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","824","Spánn","Síle","0","2","5346","muggur","2","0","0","0"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","825","Kamerún","Króatía","0","4","4172","Ragnar J","1","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","825","Kamerún","Króatía","0","4","5321","joeybee","1","3","3","60"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","825","Kamerún","Króatía","0","4","5323","Guðmundur Heiðar Jónsson","1","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","825","Kamerún","Króatía","0","4","5333","Gunnisim","1","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","825","Kamerún","Króatía","0","4","5346","muggur","1","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4172","Ragnar J","1","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5321","joeybee","1","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5323","Guðmundur Heiðar Jónsson","0","3","0","0"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5333","Gunnisim","3","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5346","muggur","2","0","4","80"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","827","Úrúgvæ","England","2","1","4172","Ragnar J","2","1","5","100"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","827","Úrúgvæ","England","2","1","5321","joeybee","1","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","827","Úrúgvæ","England","2","1","5323","Guðmundur Heiðar Jónsson","2","3","1","20"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","827","Úrúgvæ","England","2","1","5333","Gunnisim","0","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","827","Úrúgvæ","England","2","1","5346","muggur","2","1","5","100"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","828","Japan","Grikkland","0","0","4172","Ragnar J","1","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","828","Japan","Grikkland","0","0","5321","joeybee","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","828","Japan","Grikkland","0","0","5323","Guðmundur Heiðar Jónsson","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","828","Japan","Grikkland","0","0","5333","Gunnisim","1","1","3","60"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","828","Japan","Grikkland","0","0","5346","muggur","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","829","Ítalía","Kosta Ríka","0","1","4172","Ragnar J","2","0","0","0"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","829","Ítalía","Kosta Ríka","0","1","5321","joeybee","2","0","0","0"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","829","Ítalía","Kosta Ríka","0","1","5323","Guðmundur Heiðar Jónsson","3","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","829","Ítalía","Kosta Ríka","0","1","5333","Gunnisim","2","0","0","0"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","829","Ítalía","Kosta Ríka","0","1","5346","muggur","2","0","0","0"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","830","Sviss","Frakkland","2","5","4172","Ragnar J","1","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","830","Sviss","Frakkland","2","5","5321","joeybee","1","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","830","Sviss","Frakkland","2","5","5323","Guðmundur Heiðar Jónsson","1","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","830","Sviss","Frakkland","2","5","5333","Gunnisim","1","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","830","Sviss","Frakkland","2","5","5346","muggur","1","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","831","Hondúras","Ekvador","1","2","4172","Ragnar J","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","831","Hondúras","Ekvador","1","2","5321","joeybee","0","2","4","80"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","831","Hondúras","Ekvador","1","2","5323","Guðmundur Heiðar Jónsson","0","2","4","80"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","831","Hondúras","Ekvador","1","2","5333","Gunnisim","1","2","5","100"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","831","Hondúras","Ekvador","1","2","5346","muggur","1","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","832","Argentína","Íran","1","0","4172","Ragnar J","1","0","5","100"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","832","Argentína","Íran","1","0","5321","joeybee","3","0","4","80"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","832","Argentína","Íran","1","0","5323","Guðmundur Heiðar Jónsson","4","0","4","80"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","832","Argentína","Íran","1","0","5333","Gunnisim","4","0","4","80"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","832","Argentína","Íran","1","0","5346","muggur","2","0","4","80"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","833","Þýskaland","Ghana","2","2","4172","Ragnar J","2","0","1","20"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","833","Þýskaland","Ghana","2","2","5321","joeybee","3","2","1","20"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","833","Þýskaland","Ghana","2","2","5323","Guðmundur Heiðar Jónsson","4","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","833","Þýskaland","Ghana","2","2","5333","Gunnisim","4","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","833","Þýskaland","Ghana","2","2","5346","muggur","2","0","1","20"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4172","Ragnar J","2","1","3","60"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5321","joeybee","1","2","1","20"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5323","Guðmundur Heiðar Jónsson","2","1","3","60"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5333","Gunnisim","2","1","3","60"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5346","muggur","1","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","835","Belgía","Rússland","1","0","4172","Ragnar J","1","0","5","100"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","835","Belgía","Rússland","1","0","5323","Guðmundur Heiðar Jónsson","3","1","3","60"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","835","Belgía","Rússland","1","0","5333","Gunnisim","3","1","3","60"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","836","Suður-Kórea","Alsír","2","4","4172","Ragnar J","2","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","836","Suður-Kórea","Alsír","2","4","5323","Guðmundur Heiðar Jónsson","2","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","836","Suður-Kórea","Alsír","2","4","5333","Gunnisim","1","0","0","0"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","837","Bandaríkin","Portúgal","2","2","4172","Ragnar J","2","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","837","Bandaríkin","Portúgal","2","2","5321","joeybee","1","3","0","0"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","837","Bandaríkin","Portúgal","2","2","5323","Guðmundur Heiðar Jónsson","1","4","0","0"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","837","Bandaríkin","Portúgal","2","2","5333","Gunnisim","1","3","0","0"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","838","Holland","Síle","2","0","4172","Ragnar J","1","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","838","Holland","Síle","2","0","5321","joeybee","2","1","4","80"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","838","Holland","Síle","2","0","5323","Guðmundur Heiðar Jónsson","3","1","3","60"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","838","Holland","Síle","2","0","5333","Gunnisim","3","1","3","60"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","839","Ástralía","Spánn","0","3","4172","Ragnar J","0","2","4","80"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","839","Ástralía","Spánn","0","3","5321","joeybee","1","3","4","80"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","839","Ástralía","Spánn","0","3","5323","Guðmundur Heiðar Jónsson","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","B-riðill","839","Ástralía","Spánn","0","3","5333","Gunnisim","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","840","Kamerún","Brasilía","1","4","4172","Ragnar J","1","3","4","80"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","840","Kamerún","Brasilía","1","4","5321","joeybee","0","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","840","Kamerún","Brasilía","1","4","5323","Guðmundur Heiðar Jónsson","1","4","5","100"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","840","Kamerún","Brasilía","1","4","5333","Gunnisim","1","4","5","100"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","841","Króatía","Mexíkó","1","3","4172","Ragnar J","3","3","1","20"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","841","Króatía","Mexíkó","1","3","5321","joeybee","1","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","841","Króatía","Mexíkó","1","3","5323","Guðmundur Heiðar Jónsson","3","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","A-riðill","841","Króatía","Mexíkó","1","3","5333","Gunnisim","1","2","4","80"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","4172","Ragnar J","1","0","0","0"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","5321","joeybee","2","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","5323","Guðmundur Heiðar Jónsson","3","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","5333","Gunnisim","2","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","842","Ítalía","Úrúgvæ","0","1","5346","muggur","1","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","843","Kosta Ríka","England","0","0","4172","Ragnar J","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","843","Kosta Ríka","England","0","0","5321","joeybee","0","3","1","20"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","843","Kosta Ríka","England","0","0","5323","Guðmundur Heiðar Jónsson","2","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","843","Kosta Ríka","England","0","0","5333","Gunnisim","2","0","1","20"
"22","WC 2014","928","Undertaker goes to the WC","D-riðill","843","Kosta Ríka","England","0","0","5346","muggur","1","1","3","60"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","844","Japan","Kólumbía","1","4","4172","Ragnar J","0","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","844","Japan","Kólumbía","1","4","5321","joeybee","1","2","4","80"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","844","Japan","Kólumbía","1","4","5323","Guðmundur Heiðar Jónsson","1","2","4","80"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","844","Japan","Kólumbía","1","4","5333","Gunnisim","1","3","4","80"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","844","Japan","Kólumbía","1","4","5346","muggur","1","0","1","20"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4172","Ragnar J","2","3","1","20"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5321","joeybee","0","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5323","Guðmundur Heiðar Jónsson","0","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5333","Gunnisim","0","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5346","muggur","1","0","3","60"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","846","Nígería","Argentína","2","3","4172","Ragnar J","2","0","1","20"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","846","Nígería","Argentína","2","3","5321","joeybee","1","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","846","Nígería","Argentína","2","3","5323","Guðmundur Heiðar Jónsson","0","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","846","Nígería","Argentína","2","3","5333","Gunnisim","0","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","846","Nígería","Argentína","2","3","5346","muggur","1","0","0","0"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4172","Ragnar J","3","3","1","20"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5321","joeybee","2","0","3","60"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5323","Guðmundur Heiðar Jónsson","1","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5333","Gunnisim","1","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5346","muggur","1","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","848","Hondúras","Sviss","0","3","4172","Ragnar J","2","0","0","0"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","848","Hondúras","Sviss","0","3","5321","joeybee","0","1","4","80"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","848","Hondúras","Sviss","0","3","5323","Guðmundur Heiðar Jónsson","1","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","848","Hondúras","Sviss","0","3","5333","Gunnisim","0","2","4","80"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","848","Hondúras","Sviss","0","3","5346","muggur","0","2","4","80"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","849","Ekvador","Frakkland","0","0","4172","Ragnar J","2","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","849","Ekvador","Frakkland","0","0","5321","joeybee","0","2","1","20"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","849","Ekvador","Frakkland","0","0","5323","Guðmundur Heiðar Jónsson","1","3","0","0"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","849","Ekvador","Frakkland","0","0","5333","Gunnisim","1","3","0","0"
"22","WC 2014","928","Undertaker goes to the WC","E-riðill","849","Ekvador","Frakkland","0","0","5346","muggur","0","2","1","20"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","850","Portúgal","Ghana","2","1","4172","Ragnar J","3","0","3","60"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","850","Portúgal","Ghana","2","1","5321","joeybee","2","1","5","100"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","850","Portúgal","Ghana","2","1","5323","Guðmundur Heiðar Jónsson","4","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","850","Portúgal","Ghana","2","1","5333","Gunnisim","1","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","850","Portúgal","Ghana","2","1","5346","muggur","2","0","4","80"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","4172","Ragnar J","1","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","5321","joeybee","0","3","4","80"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","5323","Guðmundur Heiðar Jónsson","2","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","5333","Gunnisim","0","3","4","80"
"22","WC 2014","928","Undertaker goes to the WC","G-riðill","851","Bandaríkin","Þýskaland","0","1","5346","muggur","1","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","852","Suður-Kórea","Belgía","0","1","4172","Ragnar J","2","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","852","Suður-Kórea","Belgía","0","1","5321","joeybee","1","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","852","Suður-Kórea","Belgía","0","1","5323","Guðmundur Heiðar Jónsson","1","2","3","60"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","852","Suður-Kórea","Belgía","0","1","5333","Gunnisim","0","3","4","80"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","852","Suður-Kórea","Belgía","0","1","5346","muggur","1","0","0","0"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","853","Alsír","Rússland","1","1","4172","Ragnar J","1","3","1","20"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","853","Alsír","Rússland","1","1","5321","joeybee","3","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","853","Alsír","Rússland","1","1","5323","Guðmundur Heiðar Jónsson","2","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","853","Alsír","Rússland","1","1","5333","Gunnisim","1","1","5","100"
"22","WC 2014","928","Undertaker goes to the WC","H-riðill","853","Alsír","Rússland","1","1","5346","muggur","0","1","1","20"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","854","Brasilía","Síle","1","1","4172","Ragnar J","2","0","6","60"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","854","Brasilía","Síle","1","1","5321","joeybee","2","0","6","60"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","854","Brasilía","Síle","1","1","5323","Guðmundur Heiðar Jónsson","3","1","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","854","Brasilía","Síle","1","1","5333","Gunnisim","3","1","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4172","Ragnar J","2","0","10","100"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5321","joeybee","2","1","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5323","Guðmundur Heiðar Jónsson","1","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5333","Gunnisim","2","0","10","100"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","856","Holland","Mexíkó","2","1","4172","Ragnar J","0","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","856","Holland","Mexíkó","2","1","5321","joeybee","2","1","10","100"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","856","Holland","Mexíkó","2","1","5323","Guðmundur Heiðar Jónsson","2","0","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","856","Holland","Mexíkó","2","1","5333","Gunnisim","2","0","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4172","Ragnar J","3","1","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5321","joeybee","2","1","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5323","Guðmundur Heiðar Jónsson","3","1","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5333","Gunnisim","1","0","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","858","Frakkland","Nígería","2","0","4172","Ragnar J","2","1","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","858","Frakkland","Nígería","2","0","5321","joeybee","1","0","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","858","Frakkland","Nígería","2","0","5323","Guðmundur Heiðar Jónsson","4","2","6","60"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","858","Frakkland","Nígería","2","0","5333","Gunnisim","3","2","6","60"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","4172","Ragnar J","2","1","10","100"
