"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1023","Bridsarar","A-riðill","1071","Frakkland","Makedónía","30","23","5468","Ómar Olgeirsson","29","24","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1071","Frakkland","Makedónía","30","23","5481","Stefán Jóhannsson","34","31","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1071","Frakkland","Makedónía","30","23","5494","Hjálmtýr B.","31","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1071","Frakkland","Makedónía","30","23","5841","Íris Valgeirsdóttir","32","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1071","Frakkland","Makedónía","30","23","5850","Ingo Hansen","32","32","0","0"
"26","EMH 2016","1023","Bridsarar","A-riðill","1071","Frakkland","Makedónía","30","23","5874","Ólafur Steinason","30","19","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","A-riðill","1071","Frakkland","Makedónía","30","23","5901","Karl Grétar Karlsson","30","24","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","A-riðill","1071","Frakkland","Makedónía","30","23","5913","Sigurpall","33","22","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1072","Pólland","Serbía","29","28","5468","Ómar Olgeirsson","27","23","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1072","Pólland","Serbía","29","28","5481","Stefán Jóhannsson","28","30","0","0"
"26","EMH 2016","1023","Bridsarar","A-riðill","1072","Pólland","Serbía","29","28","5494","Hjálmtýr B.","29","27","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","A-riðill","1072","Pólland","Serbía","29","28","5841","Íris Valgeirsdóttir","27","23","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1072","Pólland","Serbía","29","28","5850","Ingo Hansen","27","26","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","A-riðill","1072","Pólland","Serbía","29","28","5874","Ólafur Steinason","28","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1072","Pólland","Serbía","29","28","5901","Karl Grétar Karlsson","28","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1072","Pólland","Serbía","29","28","5913","Sigurpall","33","24","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1073","Serbía","Frakkland","26","36","5468","Ómar Olgeirsson","24","28","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1073","Serbía","Frakkland","26","36","5481","Stefán Jóhannsson","27","29","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1073","Serbía","Frakkland","26","36","5494","Hjálmtýr B.","23","29","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1073","Serbía","Frakkland","26","36","5850","Ingo Hansen","28","28","0","0"
"26","EMH 2016","1023","Bridsarar","A-riðill","1073","Serbía","Frakkland","26","36","5874","Ólafur Steinason","21","24","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1073","Serbía","Frakkland","26","36","5901","Karl Grétar Karlsson","27","30","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1073","Serbía","Frakkland","26","36","5913","Sigurpall","29","31","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1074","Makedónía","Pólland","23","24","5468","Ómar Olgeirsson","24","28","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1074","Makedónía","Pólland","23","24","5481","Stefán Jóhannsson","28","32","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1074","Makedónía","Pólland","23","24","5494","Hjálmtýr B.","25","28","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1074","Makedónía","Pólland","23","24","5850","Ingo Hansen","28","27","0","0"
"26","EMH 2016","1023","Bridsarar","A-riðill","1074","Makedónía","Pólland","23","24","5874","Ólafur Steinason","20","28","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","A-riðill","1074","Makedónía","Pólland","23","24","5901","Karl Grétar Karlsson","23","29","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","A-riðill","1074","Makedónía","Pólland","23","24","5913","Sigurpall","23","31","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","A-riðill","1075","Makedónía","Serbía","27","27","5468","Ómar Olgeirsson","26","28","0","0"
"26","EMH 2016","1023","Bridsarar","A-riðill","1075","Makedónía","Serbía","27","27","5481","Stefán Jóhannsson","26","27","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","A-riðill","1075","Makedónía","Serbía","27","27","5494","Hjálmtýr B.","26","27","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","A-riðill","1075","Makedónía","Serbía","27","27","5901","Karl Grétar Karlsson","28","26","0","0"
"26","EMH 2016","1023","Bridsarar","A-riðill","1075","Makedónía","Serbía","27","27","5913","Sigurpall","29","29","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","A-riðill","1076","Frakkland","Pólland","25","31","5468","Ómar Olgeirsson","28","25","0","0"
"26","EMH 2016","1023","Bridsarar","A-riðill","1076","Frakkland","Pólland","25","31","5481","Stefán Jóhannsson","32","29","0","0"
"26","EMH 2016","1023","Bridsarar","A-riðill","1076","Frakkland","Pólland","25","31","5494","Hjálmtýr B.","32","29","0","0"
"26","EMH 2016","1023","Bridsarar","A-riðill","1076","Frakkland","Pólland","25","31","5901","Karl Grétar Karlsson","32","27","0","0"
"26","EMH 2016","1023","Bridsarar","A-riðill","1076","Frakkland","Pólland","25","31","5913","Sigurpall","27","29","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5468","Ómar Olgeirsson","29","23","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5481","Stefán Jóhannsson","32","28","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5494","Hjálmtýr B.","27","24","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5841","Íris Valgeirsdóttir","27","25","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5850","Ingo Hansen","34","28","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5874","Ólafur Steinason","27","20","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","B-riðill","1078","Ísland","Noregur","26","25","5468","Ómar Olgeirsson","27","24","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","B-riðill","1078","Ísland","Noregur","26","25","5481","Stefán Jóhannsson","29","28","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","B-riðill","1078","Ísland","Noregur","26","25","5494","Hjálmtýr B.","27","25","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","B-riðill","1078","Ísland","Noregur","26","25","5841","Íris Valgeirsdóttir","29","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","B-riðill","1078","Ísland","Noregur","26","25","5850","Ingo Hansen","29","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","B-riðill","1078","Ísland","Noregur","26","25","5874","Ólafur Steinason","25","24","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","B-riðill","1078","Ísland","Noregur","26","25","5901","Karl Grétar Karlsson","29","25","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","B-riðill","1078","Ísland","Noregur","26","25","5913","Sigurpall","31","29","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5468","Ómar Olgeirsson","24","28","0","0"
"26","EMH 2016","1023","Bridsarar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5481","Stefán Jóhannsson","25","28","0","0"
"26","EMH 2016","1023","Bridsarar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5494","Hjálmtýr B.","25","27","0","0"
"26","EMH 2016","1023","Bridsarar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5850","Ingo Hansen","25","30","0","0"
"26","EMH 2016","1023","Bridsarar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5874","Ólafur Steinason","18","27","0","0"
"26","EMH 2016","1023","Bridsarar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5901","Karl Grétar Karlsson","26","32","0","0"
"26","EMH 2016","1023","Bridsarar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5913","Sigurpall","27","31","0","0"
"26","EMH 2016","1023","Bridsarar","B-riðill","1080","Noregur","Króatía","34","31","5468","Ómar Olgeirsson","24","28","0","0"
"26","EMH 2016","1023","Bridsarar","B-riðill","1080","Noregur","Króatía","34","31","5481","Stefán Jóhannsson","25","29","0","0"
"26","EMH 2016","1023","Bridsarar","B-riðill","1080","Noregur","Króatía","34","31","5494","Hjálmtýr B.","25","26","0","0"
"26","EMH 2016","1023","Bridsarar","B-riðill","1080","Noregur","Króatía","34","31","5850","Ingo Hansen","27","30","0","0"
"26","EMH 2016","1023","Bridsarar","B-riðill","1080","Noregur","Króatía","34","31","5874","Ólafur Steinason","26","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","B-riðill","1080","Noregur","Króatía","34","31","5901","Karl Grétar Karlsson","24","30","0","0"
"26","EMH 2016","1023","Bridsarar","B-riðill","1080","Noregur","Króatía","34","31","5913","Sigurpall","29","31","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5468","Ómar Olgeirsson","26","28","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5481","Stefán Jóhannsson","26","29","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5494","Hjálmtýr B.","28","26","0","0"
"26","EMH 2016","1023","Bridsarar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5901","Karl Grétar Karlsson","27","29","7","100"
"26","EMH 2016","1023","Bridsarar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5913","Sigurpall","27","29","7","100"
"26","EMH 2016","1023","Bridsarar","B-riðill","1082","Króatía","Ísland","37","28","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","B-riðill","1082","Króatía","Ísland","37","28","5481","Stefán Jóhannsson","33","29","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","B-riðill","1082","Króatía","Ísland","37","28","5494","Hjálmtýr B.","29","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","B-riðill","1082","Króatía","Ísland","37","28","5901","Karl Grétar Karlsson","26","28","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","B-riðill","1082","Króatía","Ísland","37","28","5913","Sigurpall","27","29","0","0"
"26","EMH 2016","1023","Bridsarar","C-riðill","1083","Spánn","Þýskaland","32","29","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1083","Spánn","Þýskaland","32","29","5481","Stefán Jóhannsson","31","30","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1083","Spánn","Þýskaland","32","29","5494","Hjálmtýr B.","28","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1083","Spánn","Þýskaland","32","29","5850","Ingo Hansen","27","27","0","0"
"26","EMH 2016","1023","Bridsarar","C-riðill","1083","Spánn","Þýskaland","32","29","5874","Ólafur Steinason","27","23","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1083","Spánn","Þýskaland","32","29","5901","Karl Grétar Karlsson","31","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1083","Spánn","Þýskaland","32","29","5913","Sigurpall","29","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5468","Ómar Olgeirsson","25","27","0","0"
"26","EMH 2016","1023","Bridsarar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5481","Stefán Jóhannsson","26","28","0","0"
"26","EMH 2016","1023","Bridsarar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5494","Hjálmtýr B.","31","29","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5850","Ingo Hansen","30","28","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5874","Ólafur Steinason","22","24","0","0"
"26","EMH 2016","1023","Bridsarar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5901","Karl Grétar Karlsson","26","23","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5913","Sigurpall","29","27","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","C-riðill","1085","Slóvenía","Spánn","24","24","5468","Ómar Olgeirsson","23","29","0","0"
"26","EMH 2016","1023","Bridsarar","C-riðill","1085","Slóvenía","Spánn","24","24","5481","Stefán Jóhannsson","31","33","0","0"
"26","EMH 2016","1023","Bridsarar","C-riðill","1085","Slóvenía","Spánn","24","24","5494","Hjálmtýr B.","25","31","0","0"
"26","EMH 2016","1023","Bridsarar","C-riðill","1085","Slóvenía","Spánn","24","24","5850","Ingo Hansen","24","32","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","C-riðill","1085","Slóvenía","Spánn","24","24","5901","Karl Grétar Karlsson","25","31","0","0"
"26","EMH 2016","1023","Bridsarar","C-riðill","1085","Slóvenía","Spánn","24","24","5913","Sigurpall","28","33","0","0"
"26","EMH 2016","1023","Bridsarar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5481","Stefán Jóhannsson","32","29","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5494","Hjálmtýr B.","27","25","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5850","Ingo Hansen","28","28","0","0"
"26","EMH 2016","1023","Bridsarar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5901","Karl Grétar Karlsson","28","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5913","Sigurpall","28","27","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","C-riðill","1087","Þýskaland","Slóvenía","25","21","5468","Ómar Olgeirsson","27","24","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1087","Þýskaland","Slóvenía","25","21","5481","Stefán Jóhannsson","28","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1087","Þýskaland","Slóvenía","25","21","5494","Hjálmtýr B.","28","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1087","Þýskaland","Slóvenía","25","21","5913","Sigurpall","31","27","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","C-riðill","1088","Spánn","Svíþjóð","24","22","5468","Ómar Olgeirsson","27","25","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","C-riðill","1088","Spánn","Svíþjóð","24","22","5481","Stefán Jóhannsson","29","27","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","C-riðill","1088","Spánn","Svíþjóð","24","22","5494","Hjálmtýr B.","27","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1088","Spánn","Svíþjóð","24","22","5901","Karl Grétar Karlsson","29","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","C-riðill","1088","Spánn","Svíþjóð","24","22","5913","Sigurpall","29","27","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5468","Ómar Olgeirsson","27","23","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5481","Stefán Jóhannsson","28","28","0","0"
"26","EMH 2016","1023","Bridsarar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5494","Hjálmtýr B.","31","28","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5850","Ingo Hansen","33","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5874","Ólafur Steinason","19","25","0","0"
"26","EMH 2016","1023","Bridsarar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5901","Karl Grétar Karlsson","27","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5913","Sigurpall","29","27","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","D-riðill","1090","Danmörk","Rússland","31","25","5468","Ómar Olgeirsson","29","23","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","D-riðill","1090","Danmörk","Rússland","31","25","5481","Stefán Jóhannsson","29","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1090","Danmörk","Rússland","31","25","5494","Hjálmtýr B.","32","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1090","Danmörk","Rússland","31","25","5850","Ingo Hansen","35","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1090","Danmörk","Rússland","31","25","5874","Ólafur Steinason","23","23","0","0"
"26","EMH 2016","1023","Bridsarar","D-riðill","1090","Danmörk","Rússland","31","25","5901","Karl Grétar Karlsson","30","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1090","Danmörk","Rússland","31","25","5913","Sigurpall","29","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1091","Rússland","Ungverjaland","27","26","5468","Ómar Olgeirsson","25","29","0","0"
"26","EMH 2016","1023","Bridsarar","D-riðill","1091","Rússland","Ungverjaland","27","26","5481","Stefán Jóhannsson","26","27","0","0"
"26","EMH 2016","1023","Bridsarar","D-riðill","1091","Rússland","Ungverjaland","27","26","5494","Hjálmtýr B.","25","27","0","0"
"26","EMH 2016","1023","Bridsarar","D-riðill","1091","Rússland","Ungverjaland","27","26","5850","Ingo Hansen","28","32","0","0"
"26","EMH 2016","1023","Bridsarar","D-riðill","1091","Rússland","Ungverjaland","27","26","5901","Karl Grétar Karlsson","26","29","0","0"
"26","EMH 2016","1023","Bridsarar","D-riðill","1091","Rússland","Ungverjaland","27","26","5913","Sigurpall","27","28","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5468","Ómar Olgeirsson","24","28","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5481","Stefán Jóhannsson","24","28","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5494","Hjálmtýr B.","24","29","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5850","Ingo Hansen","24","30","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5901","Karl Grétar Karlsson","24","30","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5913","Sigurpall","29","33","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1093","Rússland","Svartfjallaland","28","21","5468","Ómar Olgeirsson","27","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1093","Rússland","Svartfjallaland","28","21","5481","Stefán Jóhannsson","25","27","0","0"
"26","EMH 2016","1023","Bridsarar","D-riðill","1093","Rússland","Svartfjallaland","28","21","5494","Hjálmtýr B.","29","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1093","Rússland","Svartfjallaland","28","21","5913","Sigurpall","29","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1094","Danmörk","Ungverjaland","30","22","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1094","Danmörk","Ungverjaland","30","22","5481","Stefán Jóhannsson","32","28","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1094","Danmörk","Ungverjaland","30","22","5494","Hjálmtýr B.","32","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","D-riðill","1094","Danmörk","Ungverjaland","30","22","5901","Karl Grétar Karlsson","30","26","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","D-riðill","1094","Danmörk","Ungverjaland","30","22","5913","Sigurpall","31","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1095","Makedónía","Króatía","24","34","5468","Ómar Olgeirsson","25","29","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1095","Makedónía","Króatía","24","34","5481","Stefán Jóhannsson","24","29","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1095","Makedónía","Króatía","24","34","5494","Hjálmtýr B.","24","29","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1095","Makedónía","Króatía","24","34","5901","Karl Grétar Karlsson","25","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1095","Makedónía","Króatía","24","34","5913","Sigurpall","27","29","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5468","Ómar Olgeirsson","29","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5481","Stefán Jóhannsson","33","28","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5494","Hjálmtýr B.","32","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5901","Karl Grétar Karlsson","31","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5913","Sigurpall","31","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1097","Pólland","Noregur","28","30","5468","Ómar Olgeirsson","27","25","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1097","Pólland","Noregur","28","30","5481","Stefán Jóhannsson","28","27","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1097","Pólland","Noregur","28","30","5494","Hjálmtýr B.","32","27","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1097","Pólland","Noregur","28","30","5901","Karl Grétar Karlsson","28","24","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1097","Pólland","Noregur","28","30","5913","Sigurpall","29","27","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1098","Frakkland","Króatía","32","24","5468","Ómar Olgeirsson","27","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1098","Frakkland","Króatía","32","24","5481","Stefán Jóhannsson","27","29","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1098","Frakkland","Króatía","32","24","5494","Hjálmtýr B.","28","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1098","Frakkland","Króatía","32","24","5901","Karl Grétar Karlsson","27","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1098","Frakkland","Króatía","32","24","5913","Sigurpall","29","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1099","Makedónía","Noregur","31","31","5468","Ómar Olgeirsson","25","28","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1099","Makedónía","Noregur","31","31","5481","Stefán Jóhannsson","23","27","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1099","Makedónía","Noregur","31","31","5494","Hjálmtýr B.","27","29","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1099","Makedónía","Noregur","31","31","5901","Karl Grétar Karlsson","27","30","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1099","Makedónía","Noregur","31","31","5913","Sigurpall","27","29","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5481","Stefán Jóhannsson","29","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5494","Hjálmtýr B.","28","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5901","Karl Grétar Karlsson","31","27","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5913","Sigurpall","31","27","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1101","Pólland","Króatía","23","37","5468","Ómar Olgeirsson","28","26","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1101","Pólland","Króatía","23","37","5481","Stefán Jóhannsson","29","26","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1101","Pólland","Króatía","23","37","5494","Hjálmtýr B.","25","29","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1101","Pólland","Króatía","23","37","5901","Karl Grétar Karlsson","30","28","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1101","Pólland","Króatía","23","37","5913","Sigurpall","29","27","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1102","Frakkland","Noregur","24","29","5468","Ómar Olgeirsson","30","27","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1102","Frakkland","Noregur","24","29","5481","Stefán Jóhannsson","32","28","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1102","Frakkland","Noregur","24","29","5494","Hjálmtýr B.","32","27","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1102","Frakkland","Noregur","24","29","5901","Karl Grétar Karlsson","31","26","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1102","Frakkland","Noregur","24","29","5913","Sigurpall","29","28","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5468","Ómar Olgeirsson","28","25","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5481","Stefán Jóhannsson","27","25","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5494","Hjálmtýr B.","28","25","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5901","Karl Grétar Karlsson","29","26","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5913","Sigurpall","29","27","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5468","Ómar Olgeirsson","27","24","4","57.1428571"
