"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1626","Grafarholt ","A-riðill","1336","Úrúgvæ","Rússland","3","0","11320","Bjarni grètar sigurðsson","0","2","0","0"
"30","WC 2018","1626","Grafarholt ","A-riðill","1336","Úrúgvæ","Rússland","3","0","11322","Sigurður arnór ","3","2","4","80"
"30","WC 2018","1626","Grafarholt ","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11320","Bjarni grètar sigurðsson","2","0","4","80"
"30","WC 2018","1626","Grafarholt ","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11322","Sigurður arnór ","0","2","0","0"
"30","WC 2018","1626","Grafarholt ","B-riðill","1342","Íran","Portúgal","1","1","11320","Bjarni grètar sigurðsson","0","1","1","20"
"30","WC 2018","1626","Grafarholt ","B-riðill","1342","Íran","Portúgal","1","1","11322","Sigurður arnór ","0","2","0","0"
"30","WC 2018","1626","Grafarholt ","B-riðill","1343","Spánn","Marokkó","2","2","11320","Bjarni grètar sigurðsson","2","1","1","20"
"30","WC 2018","1626","Grafarholt ","B-riðill","1343","Spánn","Marokkó","2","2","11322","Sigurður arnór ","5","0","0","0"
"30","WC 2018","1626","Grafarholt ","C-riðill","1348","Danmörk","Frakkland","0","0","11320","Bjarni grètar sigurðsson","0","2","1","20"
"30","WC 2018","1626","Grafarholt ","C-riðill","1348","Danmörk","Frakkland","0","0","11322","Sigurður arnór ","0","3","1","20"
"30","WC 2018","1626","Grafarholt ","C-riðill","1349","Ástralía","Perú","0","2","11320","Bjarni grètar sigurðsson","1","1","0","0"
"30","WC 2018","1626","Grafarholt ","C-riðill","1349","Ástralía","Perú","0","2","11322","Sigurður arnór ","0","0","1","20"
"30","WC 2018","1626","Grafarholt ","D-riðill","1354","Nígería","Argentína","1","2","11320","Bjarni grètar sigurðsson","0","2","4","80"
"30","WC 2018","1626","Grafarholt ","D-riðill","1354","Nígería","Argentína","1","2","11322","Sigurður arnór ","1","4","4","80"
"30","WC 2018","1626","Grafarholt ","D-riðill","1355","Ísland","Króatía","1","2","11320","Bjarni grètar sigurðsson","0","2","4","80"
"30","WC 2018","1626","Grafarholt ","D-riðill","1355","Ísland","Króatía","1","2","11322","Sigurður arnór ","0","3","3","60"
"30","WC 2018","1626","Grafarholt ","E-riðill","1360","Serbía","Brasilía","0","2","11320","Bjarni grètar sigurðsson","0","2","5","100"
"30","WC 2018","1626","Grafarholt ","E-riðill","1360","Serbía","Brasilía","0","2","11322","Sigurður arnór ","0","4","4","80"
"30","WC 2018","1626","Grafarholt ","E-riðill","1361","Sviss","Kosta Ríka","2","2","11320","Bjarni grètar sigurðsson","2","1","1","20"
"30","WC 2018","1626","Grafarholt ","E-riðill","1361","Sviss","Kosta Ríka","2","2","11322","Sigurður arnór ","1","0","0","0"
"30","WC 2018","1626","Grafarholt ","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11320","Bjarni grètar sigurðsson","1","2","0","0"
"30","WC 2018","1626","Grafarholt ","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11322","Sigurður arnór ","0","3","0","0"
"30","WC 2018","1626","Grafarholt ","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11320","Bjarni grètar sigurðsson","2","1","0","0"
"30","WC 2018","1626","Grafarholt ","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11322","Sigurður arnór ","2","1","0","0"
"30","WC 2018","1626","Grafarholt ","G-riðill","1372","England","Belgía","0","1","11320","Bjarni grètar sigurðsson","2","2","0","0"
"30","WC 2018","1626","Grafarholt ","G-riðill","1372","England","Belgía","0","1","11322","Sigurður arnór ","1","3","3","60"
"30","WC 2018","1626","Grafarholt ","G-riðill","1373","Panama","Túnis","1","2","11320","Bjarni grètar sigurðsson","0","2","4","80"
"30","WC 2018","1626","Grafarholt ","G-riðill","1373","Panama","Túnis","1","2","11322","Sigurður arnór ","0","3","3","60"
"30","WC 2018","1626","Grafarholt ","H-riðill","1376","Pólland","Kólumbía","0","3","11320","Bjarni grètar sigurðsson","2","1","0","0"
"30","WC 2018","1626","Grafarholt ","H-riðill","1376","Pólland","Kólumbía","0","3","11322","Sigurður arnór ","2","0","0","0"
"30","WC 2018","1626","Grafarholt ","H-riðill","1378","Japan","Pólland","0","1","11320","Bjarni grètar sigurðsson","1","2","3","60"
"30","WC 2018","1626","Grafarholt ","H-riðill","1378","Japan","Pólland","0","1","11322","Sigurður arnór ","0","1","5","100"
"30","WC 2018","1626","Grafarholt ","H-riðill","1379","Senegal","Kólumbía","0","1","11320","Bjarni grètar sigurðsson","1","1","1","20"
"30","WC 2018","1626","Grafarholt ","H-riðill","1379","Senegal","Kólumbía","0","1","11322","Sigurður arnór ","2","0","0","0"
"30","WC 2018","1626","Grafarholt ","16-liða úrslit","1382","Spánn","Rússland","1","1","11322","Sigurður arnór ","1","0","2","20"
"30","WC 2018","1626","Grafarholt ","16-liða úrslit","1383","Króatía","Danmörk","1","1","11322","Sigurður arnór ","3","0","6","60"
"30","WC 2018","1626","Grafarholt ","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11322","Sigurður arnór ","2","1","8","80"
"30","WC 2018","1626","Grafarholt ","16-liða úrslit","1385","Belgía","Japan","3","2","11322","Sigurður arnór ","3","0","8","80"
"30","WC 2018","1626","Grafarholt ","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11322","Sigurður arnór ","1","1","2","20"
"30","WC 2018","1626","Grafarholt ","16-liða úrslit","1387","Kólumbía","England","1","1","11322","Sigurður arnór ","2","2","0","0"
"30","WC 2018","1626","Grafarholt ","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11322","Sigurður arnór ","1","3","6","60"
