"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8418","Þorbergur","33","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8427","Stefán Gunnar Thors","32","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8439","Smári ","35","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8461","Ómar","36","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8492","Kjartan Helgason","39","18","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8502","Lassi","22","15","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8511","Símon Unndórsson","30","20","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8537","Einar F. Hilmarsson","28","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","9164","Árni Snær Kristjánsson","32","20","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","9170","Ólafur Hermannsson","30","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","9248","Páll Jónsson","32","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","9250","Kristinn Alexandersson","39","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","9414","Birna","30","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11545","Fríða Jóns","30","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11623","Sigurður þór","30","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11636","Runólfur Þór","32","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11637","Hulda","36","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11644","Andrés Þór","37","20","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11665","Sigurbjörn Bogi","44","19","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11677","Kúturinn","30","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11681","Helga Rún Hlöðversdóttir","37","33","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11927","Ingólfur Th. Bachmann","35","20","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11969","Rúnar Berg","36","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8418","Þorbergur","36","19","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8427","Stefán Gunnar Thors","33","18","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8439","Smári ","35","20","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8461","Ómar","30","20","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8492","Kjartan Helgason","45","17","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8502","Lassi","24","14","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8511","Símon Unndórsson","29","18","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8537","Einar F. Hilmarsson","33","15","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","9164","Árni Snær Kristjánsson","36","17","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","9170","Ólafur Hermannsson","30","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","9248","Páll Jónsson","45","13","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","9250","Kristinn Alexandersson","40","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","9414","Birna","28","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11545","Fríða Jóns","29","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11623","Sigurður þór","37","14","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11636","Runólfur Þór","30","15","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11637","Hulda","39","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11644","Andrés Þór","27","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11665","Sigurbjörn Bogi","44","18","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11677","Kúturinn","35","20","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11681","Helga Rún Hlöðversdóttir","32","18","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11927","Ingólfur Th. Bachmann","35","15","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11969","Rúnar Berg","22","14","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8427","Stefán Gunnar Thors","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8439","Smári ","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8461","Ómar","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8492","Kjartan Helgason","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8502","Lassi","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8511","Símon Unndórsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8537","Einar F. Hilmarsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","9164","Árni Snær Kristjánsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","9170","Ólafur Hermannsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","9248","Páll Jónsson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","9250","Kristinn Alexandersson","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","9414","Birna","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11545","Fríða Jóns","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11623","Sigurður þór","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11636","Runólfur Þór","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11637","Hulda","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11644","Andrés Þór","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11665","Sigurbjörn Bogi","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11677","Kúturinn","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11681","Helga Rún Hlöðversdóttir","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11927","Ingólfur Th. Bachmann","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11969","Rúnar Berg","0","10","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8427","Stefán Gunnar Thors","30","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8439","Smári ","35","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8461","Ómar","33","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8492","Kjartan Helgason","37","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8502","Lassi","25","15","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8511","Símon Unndórsson","26","20","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8537","Einar F. Hilmarsson","24","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","9164","Árni Snær Kristjánsson","28","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","9170","Ólafur Hermannsson","17","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","9248","Páll Jónsson","37","17","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","9250","Kristinn Alexandersson","35","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","9414","Birna","32","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11545","Fríða Jóns","22","14","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11623","Sigurður þór","36","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11636","Runólfur Þór","33","23","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11637","Hulda","33","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11644","Andrés Þór","26","21","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11665","Sigurbjörn Bogi","37","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11677","Kúturinn","32","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11681","Helga Rún Hlöðversdóttir","33","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11927","Ingólfur Th. Bachmann","27","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11969","Rúnar Berg","23","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8427","Stefán Gunnar Thors","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8439","Smári ","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8461","Ómar","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8492","Kjartan Helgason","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8502","Lassi","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8511","Símon Unndórsson","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8537","Einar F. Hilmarsson","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","9164","Árni Snær Kristjánsson","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","9170","Ólafur Hermannsson","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","9248","Páll Jónsson","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","9250","Kristinn Alexandersson","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","9414","Birna","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11545","Fríða Jóns","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11623","Sigurður þór","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11637","Hulda","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11644","Andrés Þór","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11665","Sigurbjörn Bogi","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11677","Kúturinn","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11681","Helga Rún Hlöðversdóttir","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11927","Ingólfur Th. Bachmann","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11969","Rúnar Berg","10","0","7","100"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8427","Stefán Gunnar Thors","29","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8439","Smári ","28","26","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8461","Ómar","32","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8492","Kjartan Helgason","29","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8502","Lassi","26","23","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8511","Símon Unndórsson","29","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8537","Einar F. Hilmarsson","33","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","9164","Árni Snær Kristjánsson","28","26","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","9170","Ólafur Hermannsson","31","30","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","9248","Páll Jónsson","30","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","9250","Kristinn Alexandersson","32","29","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","9414","Birna","30","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11545","Fríða Jóns","31","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11623","Sigurður þór","28","22","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11637","Hulda","31","29","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11644","Andrés Þór","29","22","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11665","Sigurbjörn Bogi","29","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11677","Kúturinn","30","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11681","Helga Rún Hlöðversdóttir","17","32","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11927","Ingólfur Th. Bachmann","29","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11969","Rúnar Berg","25","15","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","8418","Þorbergur","33","21","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","8427","Stefán Gunnar Thors","30","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","8439","Smári ","33","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","8461","Ómar","32","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","8492","Kjartan Helgason","32","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","8502","Lassi","22","16","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","8511","Símon Unndórsson","30","23","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","8537","Einar F. Hilmarsson","30","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","9164","Árni Snær Kristjánsson","29","24","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","9170","Ólafur Hermannsson","30","22","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","9248","Páll Jónsson","31","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","9250","Kristinn Alexandersson","28","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","9414","Birna","29","26","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","11545","Fríða Jóns","32","23","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","11623","Sigurður þór","36","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","11636","Runólfur Þór","34","30","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","11637","Hulda","33","29","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","11644","Andrés Þór","30","22","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","11665","Sigurbjörn Bogi","34","21","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","11677","Kúturinn","28","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","11681","Helga Rún Hlöðversdóttir","30","32","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","11927","Ingólfur Th. Bachmann","29","27","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1666","Spánn","Brasilía","29","29","11969","Rúnar Berg","33","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","8418","Þorbergur","25","27","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","8427","Stefán Gunnar Thors","27","29","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","8439","Smári ","25","30","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","8461","Ómar","25","30","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","8492","Kjartan Helgason","29","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","8502","Lassi","19","17","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","8511","Símon Unndórsson","23","23","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","8537","Einar F. Hilmarsson","28","26","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","9164","Árni Snær Kristjánsson","28","26","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","9170","Ólafur Hermannsson","30","22","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","9248","Páll Jónsson","23","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","9250","Kristinn Alexandersson","30","32","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","9414","Birna","26","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","11545","Fríða Jóns","25","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","11623","Sigurður þór","33","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","11636","Runólfur Þór","21","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","11637","Hulda","29","31","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","B-riðill","1667","Túnis","Pólland","28","30","11644","Andrés Þór","22","29","4","57.1428571"
