"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","782","Framsóknardeildin","A-riðill","806","Brasilía","Króatía","3","1","747","DADASON","1","0","3","60"
"22","WC 2014","782","Framsóknardeildin","A-riðill","806","Brasilía","Króatía","3","1","3211","Heiðar","2","1","4","80"
"22","WC 2014","782","Framsóknardeildin","A-riðill","806","Brasilía","Króatía","3","1","4035","Stefán Veigar Stefánsson","2","1","4","80"
"22","WC 2014","782","Framsóknardeildin","A-riðill","806","Brasilía","Króatía","3","1","4037","Ásgeir Sigurðsson","4","1","4","80"
"22","WC 2014","782","Framsóknardeildin","A-riðill","806","Brasilía","Króatía","3","1","4196","Dr. Nano","4","1","4","80"
"22","WC 2014","782","Framsóknardeildin","A-riðill","806","Brasilía","Króatía","3","1","4581","Nebkatus","2","1","4","80"
"22","WC 2014","782","Framsóknardeildin","A-riðill","806","Brasilía","Króatía","3","1","5109","Búi Stefánsson","3","1","5","100"
"22","WC 2014","782","Framsóknardeildin","A-riðill","807","Mexíkó","Kamerún","1","0","747","DADASON","1","0","5","100"
"22","WC 2014","782","Framsóknardeildin","A-riðill","807","Mexíkó","Kamerún","1","0","3211","Heiðar","0","1","0","0"
"22","WC 2014","782","Framsóknardeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4035","Stefán Veigar Stefánsson","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4037","Ásgeir Sigurðsson","2","1","3","60"
"22","WC 2014","782","Framsóknardeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4196","Dr. Nano","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4581","Nebkatus","3","0","4","80"
"22","WC 2014","782","Framsóknardeildin","A-riðill","807","Mexíkó","Kamerún","1","0","5109","Búi Stefánsson","0","0","1","20"
"22","WC 2014","782","Framsóknardeildin","B-riðill","808","Spánn","Holland","1","5","747","DADASON","0","0","0","0"
"22","WC 2014","782","Framsóknardeildin","B-riðill","808","Spánn","Holland","1","5","3211","Heiðar","3","1","0","0"
"22","WC 2014","782","Framsóknardeildin","B-riðill","808","Spánn","Holland","1","5","4035","Stefán Veigar Stefánsson","0","1","3","60"
"22","WC 2014","782","Framsóknardeildin","B-riðill","808","Spánn","Holland","1","5","4037","Ásgeir Sigurðsson","3","0","0","0"
"22","WC 2014","782","Framsóknardeildin","B-riðill","808","Spánn","Holland","1","5","4196","Dr. Nano","3","1","0","0"
"22","WC 2014","782","Framsóknardeildin","B-riðill","808","Spánn","Holland","1","5","4581","Nebkatus","1","0","1","20"
"22","WC 2014","782","Framsóknardeildin","B-riðill","808","Spánn","Holland","1","5","5109","Búi Stefánsson","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","B-riðill","809","Síle","Ástralía","3","1","747","DADASON","2","0","3","60"
"22","WC 2014","782","Framsóknardeildin","B-riðill","809","Síle","Ástralía","3","1","3211","Heiðar","0","1","1","20"
"22","WC 2014","782","Framsóknardeildin","B-riðill","809","Síle","Ástralía","3","1","4035","Stefán Veigar Stefánsson","3","1","5","100"
"22","WC 2014","782","Framsóknardeildin","B-riðill","809","Síle","Ástralía","3","1","4037","Ásgeir Sigurðsson","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","B-riðill","809","Síle","Ástralía","3","1","4196","Dr. Nano","3","0","4","80"
"22","WC 2014","782","Framsóknardeildin","B-riðill","809","Síle","Ástralía","3","1","4581","Nebkatus","3","2","4","80"
"22","WC 2014","782","Framsóknardeildin","B-riðill","809","Síle","Ástralía","3","1","5109","Búi Stefánsson","2","0","3","60"
"22","WC 2014","782","Framsóknardeildin","C-riðill","810","Kólumbía","Grikkland","3","0","747","DADASON","2","1","3","60"
"22","WC 2014","782","Framsóknardeildin","C-riðill","810","Kólumbía","Grikkland","3","0","3211","Heiðar","0","0","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4035","Stefán Veigar Stefánsson","0","1","0","0"
"22","WC 2014","782","Framsóknardeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4037","Ásgeir Sigurðsson","2","0","4","80"
"22","WC 2014","782","Framsóknardeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4196","Dr. Nano","1","0","4","80"
"22","WC 2014","782","Framsóknardeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4581","Nebkatus","1","1","0","0"
"22","WC 2014","782","Framsóknardeildin","C-riðill","810","Kólumbía","Grikkland","3","0","5109","Búi Stefánsson","2","1","3","60"
"22","WC 2014","782","Framsóknardeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","747","DADASON","3","0","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3211","Heiðar","1","0","1","20"
"22","WC 2014","782","Framsóknardeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4035","Stefán Veigar Stefánsson","3","0","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4037","Ásgeir Sigurðsson","3","1","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4196","Dr. Nano","2","2","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4581","Nebkatus","3","0","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5109","Búi Stefánsson","4","2","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","812","England","Ítalía","1","2","747","DADASON","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","D-riðill","812","England","Ítalía","1","2","3211","Heiðar","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","D-riðill","812","England","Ítalía","1","2","4035","Stefán Veigar Stefánsson","1","0","1","20"
"22","WC 2014","782","Framsóknardeildin","D-riðill","812","England","Ítalía","1","2","4037","Ásgeir Sigurðsson","2","2","1","20"
"22","WC 2014","782","Framsóknardeildin","D-riðill","812","England","Ítalía","1","2","4196","Dr. Nano","1","3","4","80"
"22","WC 2014","782","Framsóknardeildin","D-riðill","812","England","Ítalía","1","2","4581","Nebkatus","0","0","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","812","England","Ítalía","1","2","5109","Búi Stefánsson","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","747","DADASON","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","3211","Heiðar","2","0","4","80"
"22","WC 2014","782","Framsóknardeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4035","Stefán Veigar Stefánsson","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4037","Ásgeir Sigurðsson","2","2","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4196","Dr. Nano","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4581","Nebkatus","3","3","0","0"
"22","WC 2014","782","Framsóknardeildin","E-riðill","814","Sviss","Ekvador","2","1","747","DADASON","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","E-riðill","814","Sviss","Ekvador","2","1","3211","Heiðar","1","0","3","60"
"22","WC 2014","782","Framsóknardeildin","E-riðill","814","Sviss","Ekvador","2","1","4035","Stefán Veigar Stefánsson","3","1","4","80"
"22","WC 2014","782","Framsóknardeildin","E-riðill","814","Sviss","Ekvador","2","1","4037","Ásgeir Sigurðsson","2","4","1","20"
"22","WC 2014","782","Framsóknardeildin","E-riðill","814","Sviss","Ekvador","2","1","4196","Dr. Nano","0","2","0","0"
"22","WC 2014","782","Framsóknardeildin","E-riðill","814","Sviss","Ekvador","2","1","4581","Nebkatus","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","E-riðill","814","Sviss","Ekvador","2","1","5109","Búi Stefánsson","2","2","1","20"
"22","WC 2014","782","Framsóknardeildin","E-riðill","815","Frakkland","Hondúras","3","0","747","DADASON","2","0","4","80"
"22","WC 2014","782","Framsóknardeildin","E-riðill","815","Frakkland","Hondúras","3","0","3211","Heiðar","3","1","4","80"
"22","WC 2014","782","Framsóknardeildin","E-riðill","815","Frakkland","Hondúras","3","0","4035","Stefán Veigar Stefánsson","3","0","5","100"
"22","WC 2014","782","Framsóknardeildin","E-riðill","815","Frakkland","Hondúras","3","0","4037","Ásgeir Sigurðsson","1","0","4","80"
"22","WC 2014","782","Framsóknardeildin","E-riðill","815","Frakkland","Hondúras","3","0","4196","Dr. Nano","4","0","4","80"
"22","WC 2014","782","Framsóknardeildin","E-riðill","815","Frakkland","Hondúras","3","0","4581","Nebkatus","2","0","4","80"
"22","WC 2014","782","Framsóknardeildin","E-riðill","815","Frakkland","Hondúras","3","0","5109","Búi Stefánsson","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","747","DADASON","3","1","4","80"
"22","WC 2014","782","Framsóknardeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3211","Heiðar","3","2","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4035","Stefán Veigar Stefánsson","3","0","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4037","Ásgeir Sigurðsson","3","0","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4196","Dr. Nano","3","0","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4581","Nebkatus","4","2","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5109","Búi Stefánsson","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","G-riðill","817","Þýskaland","Portúgal","4","0","747","DADASON","2","1","3","60"
"22","WC 2014","782","Framsóknardeildin","G-riðill","817","Þýskaland","Portúgal","4","0","3211","Heiðar","3","2","3","60"
"22","WC 2014","782","Framsóknardeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4035","Stefán Veigar Stefánsson","2","3","0","0"
"22","WC 2014","782","Framsóknardeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4037","Ásgeir Sigurðsson","2","3","0","0"
"22","WC 2014","782","Framsóknardeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4196","Dr. Nano","1","0","4","80"
"22","WC 2014","782","Framsóknardeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4581","Nebkatus","4","1","4","80"
"22","WC 2014","782","Framsóknardeildin","G-riðill","817","Þýskaland","Portúgal","4","0","5109","Búi Stefánsson","3","1","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","818","Íran","Nígería","0","0","747","DADASON","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","F-riðill","818","Íran","Nígería","0","0","3211","Heiðar","0","2","1","20"
"22","WC 2014","782","Framsóknardeildin","F-riðill","818","Íran","Nígería","0","0","4035","Stefán Veigar Stefánsson","0","2","1","20"
"22","WC 2014","782","Framsóknardeildin","F-riðill","818","Íran","Nígería","0","0","4037","Ásgeir Sigurðsson","1","1","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","818","Íran","Nígería","0","0","4196","Dr. Nano","0","2","1","20"
"22","WC 2014","782","Framsóknardeildin","F-riðill","818","Íran","Nígería","0","0","4581","Nebkatus","2","1","0","0"
"22","WC 2014","782","Framsóknardeildin","F-riðill","818","Íran","Nígería","0","0","5109","Búi Stefánsson","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","G-riðill","819","Ghana","Bandaríkin","1","2","747","DADASON","1","2","5","100"
"22","WC 2014","782","Framsóknardeildin","G-riðill","819","Ghana","Bandaríkin","1","2","3211","Heiðar","0","2","4","80"
"22","WC 2014","782","Framsóknardeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4035","Stefán Veigar Stefánsson","1","2","5","100"
"22","WC 2014","782","Framsóknardeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4037","Ásgeir Sigurðsson","3","1","0","0"
"22","WC 2014","782","Framsóknardeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4196","Dr. Nano","0","2","4","80"
"22","WC 2014","782","Framsóknardeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4581","Nebkatus","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","G-riðill","819","Ghana","Bandaríkin","1","2","5109","Búi Stefánsson","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","H-riðill","820","Belgía","Alsír","2","1","747","DADASON","2","0","4","80"
"22","WC 2014","782","Framsóknardeildin","H-riðill","820","Belgía","Alsír","2","1","3211","Heiðar","2","0","4","80"
"22","WC 2014","782","Framsóknardeildin","H-riðill","820","Belgía","Alsír","2","1","4035","Stefán Veigar Stefánsson","3","0","3","60"
"22","WC 2014","782","Framsóknardeildin","H-riðill","820","Belgía","Alsír","2","1","4037","Ásgeir Sigurðsson","1","0","3","60"
"22","WC 2014","782","Framsóknardeildin","H-riðill","820","Belgía","Alsír","2","1","4196","Dr. Nano","2","1","5","100"
"22","WC 2014","782","Framsóknardeildin","H-riðill","820","Belgía","Alsír","2","1","4581","Nebkatus","3","1","4","80"
"22","WC 2014","782","Framsóknardeildin","H-riðill","820","Belgía","Alsír","2","1","5109","Búi Stefánsson","2","0","4","80"
"22","WC 2014","782","Framsóknardeildin","A-riðill","821","Brasilía","Mexíkó","0","0","747","DADASON","3","0","1","20"
"22","WC 2014","782","Framsóknardeildin","A-riðill","821","Brasilía","Mexíkó","0","0","3211","Heiðar","2","0","1","20"
"22","WC 2014","782","Framsóknardeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4035","Stefán Veigar Stefánsson","2","0","1","20"
"22","WC 2014","782","Framsóknardeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4037","Ásgeir Sigurðsson","3","2","0","0"
"22","WC 2014","782","Framsóknardeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4196","Dr. Nano","2","0","1","20"
"22","WC 2014","782","Framsóknardeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4581","Nebkatus","4","2","0","0"
"22","WC 2014","782","Framsóknardeildin","A-riðill","821","Brasilía","Mexíkó","0","0","5109","Búi Stefánsson","2","2","3","60"
"22","WC 2014","782","Framsóknardeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","747","DADASON","2","1","1","20"
"22","WC 2014","782","Framsóknardeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","3211","Heiðar","5","0","0","0"
"22","WC 2014","782","Framsóknardeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4035","Stefán Veigar Stefánsson","2","1","1","20"
"22","WC 2014","782","Framsóknardeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4037","Ásgeir Sigurðsson","2","3","0","0"
"22","WC 2014","782","Framsóknardeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4196","Dr. Nano","2","1","1","20"
"22","WC 2014","782","Framsóknardeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4581","Nebkatus","2","1","1","20"
"22","WC 2014","782","Framsóknardeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","5109","Búi Stefánsson","2","1","1","20"
"22","WC 2014","782","Framsóknardeildin","B-riðill","823","Ástralía","Holland","2","3","747","DADASON","0","2","3","60"
"22","WC 2014","782","Framsóknardeildin","B-riðill","823","Ástralía","Holland","2","3","3211","Heiðar","0","2","3","60"
"22","WC 2014","782","Framsóknardeildin","B-riðill","823","Ástralía","Holland","2","3","4035","Stefán Veigar Stefánsson","0","3","4","80"
"22","WC 2014","782","Framsóknardeildin","B-riðill","823","Ástralía","Holland","2","3","4037","Ásgeir Sigurðsson","0","5","3","60"
"22","WC 2014","782","Framsóknardeildin","B-riðill","823","Ástralía","Holland","2","3","4196","Dr. Nano","0","4","3","60"
"22","WC 2014","782","Framsóknardeildin","B-riðill","823","Ástralía","Holland","2","3","4581","Nebkatus","0","3","4","80"
"22","WC 2014","782","Framsóknardeildin","B-riðill","823","Ástralía","Holland","2","3","5109","Búi Stefánsson","0","3","4","80"
"22","WC 2014","782","Framsóknardeildin","B-riðill","824","Spánn","Síle","0","2","747","DADASON","3","1","0","0"
"22","WC 2014","782","Framsóknardeildin","B-riðill","824","Spánn","Síle","0","2","3211","Heiðar","3","0","0","0"
"22","WC 2014","782","Framsóknardeildin","B-riðill","824","Spánn","Síle","0","2","4035","Stefán Veigar Stefánsson","2","0","0","0"
"22","WC 2014","782","Framsóknardeildin","B-riðill","824","Spánn","Síle","0","2","4037","Ásgeir Sigurðsson","5","0","0","0"
"22","WC 2014","782","Framsóknardeildin","B-riðill","824","Spánn","Síle","0","2","4196","Dr. Nano","1","0","0","0"
"22","WC 2014","782","Framsóknardeildin","B-riðill","824","Spánn","Síle","0","2","4581","Nebkatus","1","1","0","0"
"22","WC 2014","782","Framsóknardeildin","B-riðill","824","Spánn","Síle","0","2","5109","Búi Stefánsson","1","1","0","0"
"22","WC 2014","782","Framsóknardeildin","A-riðill","825","Kamerún","Króatía","0","4","747","DADASON","0","1","4","80"
"22","WC 2014","782","Framsóknardeildin","A-riðill","825","Kamerún","Króatía","0","4","3211","Heiðar","1","2","3","60"
"22","WC 2014","782","Framsóknardeildin","A-riðill","825","Kamerún","Króatía","0","4","4035","Stefán Veigar Stefánsson","1","3","3","60"
"22","WC 2014","782","Framsóknardeildin","A-riðill","825","Kamerún","Króatía","0","4","4037","Ásgeir Sigurðsson","1","2","3","60"
"22","WC 2014","782","Framsóknardeildin","A-riðill","825","Kamerún","Króatía","0","4","4196","Dr. Nano","0","1","4","80"
"22","WC 2014","782","Framsóknardeildin","A-riðill","825","Kamerún","Króatía","0","4","4581","Nebkatus","1","2","3","60"
"22","WC 2014","782","Framsóknardeildin","A-riðill","825","Kamerún","Króatía","0","4","5109","Búi Stefánsson","0","2","4","80"
"22","WC 2014","782","Framsóknardeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","747","DADASON","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3211","Heiðar","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4035","Stefán Veigar Stefánsson","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4037","Ásgeir Sigurðsson","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4196","Dr. Nano","2","0","4","80"
"22","WC 2014","782","Framsóknardeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4581","Nebkatus","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","827","Úrúgvæ","England","2","1","747","DADASON","2","1","5","100"
"22","WC 2014","782","Framsóknardeildin","D-riðill","827","Úrúgvæ","England","2","1","3211","Heiðar","2","2","1","20"
"22","WC 2014","782","Framsóknardeildin","D-riðill","827","Úrúgvæ","England","2","1","4035","Stefán Veigar Stefánsson","2","1","5","100"
"22","WC 2014","782","Framsóknardeildin","D-riðill","827","Úrúgvæ","England","2","1","4037","Ásgeir Sigurðsson","1","4","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","827","Úrúgvæ","England","2","1","4196","Dr. Nano","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","D-riðill","827","Úrúgvæ","England","2","1","4581","Nebkatus","0","2","0","0"
"22","WC 2014","782","Framsóknardeildin","C-riðill","828","Japan","Grikkland","0","0","747","DADASON","1","1","3","60"
"22","WC 2014","782","Framsóknardeildin","C-riðill","828","Japan","Grikkland","0","0","3211","Heiðar","0","1","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","828","Japan","Grikkland","0","0","4035","Stefán Veigar Stefánsson","2","1","0","0"
"22","WC 2014","782","Framsóknardeildin","C-riðill","828","Japan","Grikkland","0","0","4037","Ásgeir Sigurðsson","1","0","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","828","Japan","Grikkland","0","0","4196","Dr. Nano","0","1","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","828","Japan","Grikkland","0","0","4581","Nebkatus","2","1","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","747","DADASON","2","0","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","3211","Heiðar","2","0","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4035","Stefán Veigar Stefánsson","3","1","1","20"
"22","WC 2014","782","Framsóknardeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4037","Ásgeir Sigurðsson","3","1","1","20"
"22","WC 2014","782","Framsóknardeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4196","Dr. Nano","2","0","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4581","Nebkatus","2","0","0","0"
"22","WC 2014","782","Framsóknardeildin","E-riðill","830","Sviss","Frakkland","2","5","747","DADASON","0","1","3","60"
"22","WC 2014","782","Framsóknardeildin","E-riðill","830","Sviss","Frakkland","2","5","3211","Heiðar","0","1","3","60"
"22","WC 2014","782","Framsóknardeildin","E-riðill","830","Sviss","Frakkland","2","5","4035","Stefán Veigar Stefánsson","2","2","1","20"
"22","WC 2014","782","Framsóknardeildin","E-riðill","830","Sviss","Frakkland","2","5","4037","Ásgeir Sigurðsson","1","2","3","60"
"22","WC 2014","782","Framsóknardeildin","E-riðill","830","Sviss","Frakkland","2","5","4196","Dr. Nano","0","2","3","60"
"22","WC 2014","782","Framsóknardeildin","E-riðill","830","Sviss","Frakkland","2","5","4581","Nebkatus","1","3","3","60"
"22","WC 2014","782","Framsóknardeildin","E-riðill","831","Hondúras","Ekvador","1","2","747","DADASON","2","2","1","20"
"22","WC 2014","782","Framsóknardeildin","E-riðill","831","Hondúras","Ekvador","1","2","3211","Heiðar","1","0","1","20"
"22","WC 2014","782","Framsóknardeildin","E-riðill","831","Hondúras","Ekvador","1","2","4035","Stefán Veigar Stefánsson","1","2","5","100"
"22","WC 2014","782","Framsóknardeildin","E-riðill","831","Hondúras","Ekvador","1","2","4037","Ásgeir Sigurðsson","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","E-riðill","831","Hondúras","Ekvador","1","2","4196","Dr. Nano","1","0","1","20"
"22","WC 2014","782","Framsóknardeildin","E-riðill","831","Hondúras","Ekvador","1","2","4581","Nebkatus","0","2","4","80"
"22","WC 2014","782","Framsóknardeildin","F-riðill","832","Argentína","Íran","1","0","747","DADASON","3","0","4","80"
"22","WC 2014","782","Framsóknardeildin","F-riðill","832","Argentína","Íran","1","0","3211","Heiðar","4","0","4","80"
"22","WC 2014","782","Framsóknardeildin","F-riðill","832","Argentína","Íran","1","0","4035","Stefán Veigar Stefánsson","4","0","4","80"
"22","WC 2014","782","Framsóknardeildin","F-riðill","832","Argentína","Íran","1","0","4037","Ásgeir Sigurðsson","3","0","4","80"
"22","WC 2014","782","Framsóknardeildin","F-riðill","832","Argentína","Íran","1","0","4196","Dr. Nano","3","0","4","80"
"22","WC 2014","782","Framsóknardeildin","F-riðill","832","Argentína","Íran","1","0","4581","Nebkatus","3","0","4","80"
"22","WC 2014","782","Framsóknardeildin","G-riðill","833","Þýskaland","Ghana","2","2","747","DADASON","2","0","1","20"
"22","WC 2014","782","Framsóknardeildin","G-riðill","833","Þýskaland","Ghana","2","2","3211","Heiðar","8","0","0","0"
"22","WC 2014","782","Framsóknardeildin","G-riðill","833","Þýskaland","Ghana","2","2","4035","Stefán Veigar Stefánsson","2","0","1","20"
"22","WC 2014","782","Framsóknardeildin","G-riðill","833","Þýskaland","Ghana","2","2","4037","Ásgeir Sigurðsson","2","2","5","100"
"22","WC 2014","782","Framsóknardeildin","G-riðill","833","Þýskaland","Ghana","2","2","4196","Dr. Nano","4","0","0","0"
"22","WC 2014","782","Framsóknardeildin","G-riðill","833","Þýskaland","Ghana","2","2","4581","Nebkatus","3","1","0","0"
"22","WC 2014","782","Framsóknardeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","747","DADASON","2","3","0","0"
"22","WC 2014","782","Framsóknardeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3211","Heiðar","1","2","1","20"
"22","WC 2014","782","Framsóknardeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4035","Stefán Veigar Stefánsson","2","1","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4037","Ásgeir Sigurðsson","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4196","Dr. Nano","0","1","0","0"
"22","WC 2014","782","Framsóknardeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4581","Nebkatus","1","2","1","20"
"22","WC 2014","782","Framsóknardeildin","H-riðill","835","Belgía","Rússland","1","0","747","DADASON","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","H-riðill","835","Belgía","Rússland","1","0","3211","Heiðar","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","H-riðill","835","Belgía","Rússland","1","0","4035","Stefán Veigar Stefánsson","2","0","4","80"
"22","WC 2014","782","Framsóknardeildin","H-riðill","835","Belgía","Rússland","1","0","4037","Ásgeir Sigurðsson","2","3","0","0"
"22","WC 2014","782","Framsóknardeildin","H-riðill","835","Belgía","Rússland","1","0","4196","Dr. Nano","3","0","4","80"
"22","WC 2014","782","Framsóknardeildin","H-riðill","835","Belgía","Rússland","1","0","4581","Nebkatus","2","1","3","60"
"22","WC 2014","782","Framsóknardeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","747","DADASON","1","1","0","0"
"22","WC 2014","782","Framsóknardeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","3211","Heiðar","1","0","0","0"
"22","WC 2014","782","Framsóknardeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4035","Stefán Veigar Stefánsson","1","1","0","0"
"22","WC 2014","782","Framsóknardeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4037","Ásgeir Sigurðsson","3","1","0","0"
"22","WC 2014","782","Framsóknardeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4196","Dr. Nano","1","2","3","60"
"22","WC 2014","782","Framsóknardeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4581","Nebkatus","1","1","0","0"
"22","WC 2014","782","Framsóknardeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","747","DADASON","1","1","3","60"
"22","WC 2014","782","Framsóknardeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","3211","Heiðar","0","3","0","0"
"22","WC 2014","782","Framsóknardeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4035","Stefán Veigar Stefánsson","1","1","3","60"
"22","WC 2014","782","Framsóknardeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4037","Ásgeir Sigurðsson","1","3","0","0"
