"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1887","Senegal","Holland","0","2","15313","Garðar Örn Sigmarsson","1","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1887","Senegal","Holland","0","2","15346","Isak Rafnsson","1","3","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1887","Senegal","Holland","0","2","15370","claes engelbrektsson","1","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1887","Senegal","Holland","0","2","15384","Sveinn Rivera","1","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1887","Senegal","Holland","0","2","15596","Siggi Braga","1","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1887","Senegal","Holland","0","2","15651","Gísli Steinar Jónsson","1","3","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1888","Kvatar","Ekvador","0","2","15313","Garðar Örn Sigmarsson","1","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1888","Kvatar","Ekvador","0","2","15346","Isak Rafnsson","1","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1888","Kvatar","Ekvador","0","2","15370","claes engelbrektsson","3","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1888","Kvatar","Ekvador","0","2","15384","Sveinn Rivera","2","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1888","Kvatar","Ekvador","0","2","15596","Siggi Braga","1","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1888","Kvatar","Ekvador","0","2","15651","Gísli Steinar Jónsson","2","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1889","Kvatar","Senegal","1","3","15313","Garðar Örn Sigmarsson","1","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1889","Kvatar","Senegal","1","3","15346","Isak Rafnsson","0","3","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1889","Kvatar","Senegal","1","3","15370","claes engelbrektsson","2","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1889","Kvatar","Senegal","1","3","15384","Sveinn Rivera","0","3","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1889","Kvatar","Senegal","1","3","15596","Siggi Braga","1","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1889","Kvatar","Senegal","1","3","15651","Gísli Steinar Jónsson","0","3","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1890","Holland","Ekvador","1","1","15313","Garðar Örn Sigmarsson","2","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1890","Holland","Ekvador","1","1","15346","Isak Rafnsson","2","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1890","Holland","Ekvador","1","1","15370","claes engelbrektsson","1","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1890","Holland","Ekvador","1","1","15384","Sveinn Rivera","2","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1890","Holland","Ekvador","1","1","15596","Siggi Braga","2","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1890","Holland","Ekvador","1","1","15651","Gísli Steinar Jónsson","2","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1891","Ekvador","Senegal","1","2","15313","Garðar Örn Sigmarsson","1","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1891","Ekvador","Senegal","1","2","15346","Isak Rafnsson","2","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1891","Ekvador","Senegal","1","2","15370","claes engelbrektsson","0","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1891","Ekvador","Senegal","1","2","15384","Sveinn Rivera","1","2","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1891","Ekvador","Senegal","1","2","15596","Siggi Braga","1","2","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1891","Ekvador","Senegal","1","2","15651","Gísli Steinar Jónsson","0","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1892","Holland","Kvatar","2","0","15313","Garðar Örn Sigmarsson","3","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1892","Holland","Kvatar","2","0","15346","Isak Rafnsson","3","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1892","Holland","Kvatar","2","0","15370","claes engelbrektsson","1","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1892","Holland","Kvatar","2","0","15384","Sveinn Rivera","3","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1892","Holland","Kvatar","2","0","15596","Siggi Braga","3","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","A-riðill","1892","Holland","Kvatar","2","0","15651","Gísli Steinar Jónsson","2","0","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1893","England","Íran","6","2","15313","Garðar Örn Sigmarsson","4","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1893","England","Íran","6","2","15346","Isak Rafnsson","4","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1893","England","Íran","6","2","15370","claes engelbrektsson","2","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1893","England","Íran","6","2","15384","Sveinn Rivera","3","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1893","England","Íran","6","2","15596","Siggi Braga","3","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1893","England","Íran","6","2","15651","Gísli Steinar Jónsson","3","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1894","Bandaríkin","Wales","1","1","15313","Garðar Örn Sigmarsson","1","1","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1894","Bandaríkin","Wales","1","1","15346","Isak Rafnsson","1","1","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1894","Bandaríkin","Wales","1","1","15370","claes engelbrektsson","0","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1894","Bandaríkin","Wales","1","1","15384","Sveinn Rivera","1","1","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1894","Bandaríkin","Wales","1","1","15596","Siggi Braga","1","2","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1894","Bandaríkin","Wales","1","1","15651","Gísli Steinar Jónsson","1","2","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1895","Wales","Íran","0","2","15313","Garðar Örn Sigmarsson","2","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1895","Wales","Íran","0","2","15346","Isak Rafnsson","2","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1895","Wales","Íran","0","2","15370","claes engelbrektsson","0","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1895","Wales","Íran","0","2","15384","Sveinn Rivera","2","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1895","Wales","Íran","0","2","15596","Siggi Braga","2","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1895","Wales","Íran","0","2","15651","Gísli Steinar Jónsson","1","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1896","England","Bandaríkin","0","0","15313","Garðar Örn Sigmarsson","3","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1896","England","Bandaríkin","0","0","15346","Isak Rafnsson","3","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1896","England","Bandaríkin","0","0","15370","claes engelbrektsson","1","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1896","England","Bandaríkin","0","0","15384","Sveinn Rivera","3","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1896","England","Bandaríkin","0","0","15596","Siggi Braga","3","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1896","England","Bandaríkin","0","0","15651","Gísli Steinar Jónsson","2","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1897","Wales","England","0","3","15313","Garðar Örn Sigmarsson","0","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1897","Wales","England","0","3","15346","Isak Rafnsson","1","3","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1897","Wales","England","0","3","15370","claes engelbrektsson","0","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1897","Wales","England","0","3","15384","Sveinn Rivera","0","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1897","Wales","England","0","3","15596","Siggi Braga","1","3","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1897","Wales","England","0","3","15651","Gísli Steinar Jónsson","0","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1898","Íran","Bandaríkin","0","1","15313","Garðar Örn Sigmarsson","1","2","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1898","Íran","Bandaríkin","0","1","15346","Isak Rafnsson","0","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1898","Íran","Bandaríkin","0","1","15370","claes engelbrektsson","0","1","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1898","Íran","Bandaríkin","0","1","15384","Sveinn Rivera","0","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1898","Íran","Bandaríkin","0","1","15596","Siggi Braga","2","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","B-riðill","1898","Íran","Bandaríkin","0","1","15651","Gísli Steinar Jónsson","1","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15313","Garðar Örn Sigmarsson","3","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15346","Isak Rafnsson","5","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15370","claes engelbrektsson","2","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15384","Sveinn Rivera","3","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15596","Siggi Braga","3","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15651","Gísli Steinar Jónsson","3","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1900","Mexíkó","Pólland","0","0","15313","Garðar Örn Sigmarsson","1","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1900","Mexíkó","Pólland","0","0","15346","Isak Rafnsson","2","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1900","Mexíkó","Pólland","0","0","15370","claes engelbrektsson","3","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1900","Mexíkó","Pólland","0","0","15384","Sveinn Rivera","2","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1900","Mexíkó","Pólland","0","0","15596","Siggi Braga","2","2","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1900","Mexíkó","Pólland","0","0","15651","Gísli Steinar Jónsson","2","2","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15313","Garðar Örn Sigmarsson","2","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15346","Isak Rafnsson","1","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15370","claes engelbrektsson","0","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15384","Sveinn Rivera","1","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15596","Siggi Braga","2","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15651","Gísli Steinar Jónsson","2","0","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1902","Argentína","Mexíkó","2","0","15313","Garðar Örn Sigmarsson","2","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1902","Argentína","Mexíkó","2","0","15346","Isak Rafnsson","3","2","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1902","Argentína","Mexíkó","2","0","15370","claes engelbrektsson","3","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1902","Argentína","Mexíkó","2","0","15384","Sveinn Rivera","2","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1902","Argentína","Mexíkó","2","0","15596","Siggi Braga","3","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1902","Argentína","Mexíkó","2","0","15651","Gísli Steinar Jónsson","2","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1903","Pólland","Argentína","0","2","15313","Garðar Örn Sigmarsson","1","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1903","Pólland","Argentína","0","2","15346","Isak Rafnsson","1","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1903","Pólland","Argentína","0","2","15370","claes engelbrektsson","0","2","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1903","Pólland","Argentína","0","2","15384","Sveinn Rivera","0","2","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1903","Pólland","Argentína","0","2","15596","Siggi Braga","1","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1903","Pólland","Argentína","0","2","15651","Gísli Steinar Jónsson","0","2","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15313","Garðar Örn Sigmarsson","1","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15346","Isak Rafnsson","1","3","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15370","claes engelbrektsson","1","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15384","Sveinn Rivera","0","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15596","Siggi Braga","1","2","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15651","Gísli Steinar Jónsson","0","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1905","Danmörk","Túnis","0","0","15313","Garðar Örn Sigmarsson","2","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1905","Danmörk","Túnis","0","0","15346","Isak Rafnsson","2","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1905","Danmörk","Túnis","0","0","15370","claes engelbrektsson","1","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1905","Danmörk","Túnis","0","0","15384","Sveinn Rivera","2","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1905","Danmörk","Túnis","0","0","15596","Siggi Braga","2","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1905","Danmörk","Túnis","0","0","15651","Gísli Steinar Jónsson","1","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1906","Frakkland","Ástralía","4","1","15313","Garðar Örn Sigmarsson","4","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1906","Frakkland","Ástralía","4","1","15346","Isak Rafnsson","4","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1906","Frakkland","Ástralía","4","1","15370","claes engelbrektsson","1","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1906","Frakkland","Ástralía","4","1","15384","Sveinn Rivera","3","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1906","Frakkland","Ástralía","4","1","15596","Siggi Braga","4","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1906","Frakkland","Ástralía","4","1","15651","Gísli Steinar Jónsson","2","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1907","Túnis","Ástralía","0","1","15313","Garðar Örn Sigmarsson","1","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1907","Túnis","Ástralía","0","1","15370","claes engelbrektsson","0","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1907","Túnis","Ástralía","0","1","15384","Sveinn Rivera","1","2","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1907","Túnis","Ástralía","0","1","15596","Siggi Braga","1","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1907","Túnis","Ástralía","0","1","15651","Gísli Steinar Jónsson","1","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1908","Frakkland","Danmörk","2","1","15313","Garðar Örn Sigmarsson","3","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1908","Frakkland","Danmörk","2","1","15346","Isak Rafnsson","2","1","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1908","Frakkland","Danmörk","2","1","15370","claes engelbrektsson","2","2","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1908","Frakkland","Danmörk","2","1","15384","Sveinn Rivera","2","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1908","Frakkland","Danmörk","2","1","15596","Siggi Braga","3","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1908","Frakkland","Danmörk","2","1","15651","Gísli Steinar Jónsson","2","1","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1909","Ástralía","Danmörk","1","0","15313","Garðar Örn Sigmarsson","0","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1909","Ástralía","Danmörk","1","0","15346","Isak Rafnsson","0","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1909","Ástralía","Danmörk","1","0","15370","claes engelbrektsson","1","3","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1909","Ástralía","Danmörk","1","0","15384","Sveinn Rivera","0","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1909","Ástralía","Danmörk","1","0","15596","Siggi Braga","0","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1909","Ástralía","Danmörk","1","0","15651","Gísli Steinar Jónsson","0","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1910","Túnis","Frakkland","1","0","15313","Garðar Örn Sigmarsson","0","3","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1910","Túnis","Frakkland","1","0","15346","Isak Rafnsson","0","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1910","Túnis","Frakkland","1","0","15370","claes engelbrektsson","1","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1910","Túnis","Frakkland","1","0","15384","Sveinn Rivera","0","3","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1910","Túnis","Frakkland","1","0","15596","Siggi Braga","1","3","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","D-riðill","1910","Túnis","Frakkland","1","0","15651","Gísli Steinar Jónsson","0","3","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1911","Þýskaland","Japan","1","2","15313","Garðar Örn Sigmarsson","3","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1911","Þýskaland","Japan","1","2","15346","Isak Rafnsson","4","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1911","Þýskaland","Japan","1","2","15370","claes engelbrektsson","4","2","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1911","Þýskaland","Japan","1","2","15384","Sveinn Rivera","3","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1911","Þýskaland","Japan","1","2","15596","Siggi Braga","3","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1911","Þýskaland","Japan","1","2","15651","Gísli Steinar Jónsson","3","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15313","Garðar Örn Sigmarsson","2","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15346","Isak Rafnsson","5","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15370","claes engelbrektsson","2","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15384","Sveinn Rivera","2","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15596","Siggi Braga","3","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15651","Gísli Steinar Jónsson","2","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15313","Garðar Örn Sigmarsson","2","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15346","Isak Rafnsson","3","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15370","claes engelbrektsson","2","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15384","Sveinn Rivera","3","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15596","Siggi Braga","2","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15651","Gísli Steinar Jónsson","2","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1914","Spánn","Þýskaland","1","1","15313","Garðar Örn Sigmarsson","2","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1914","Spánn","Þýskaland","1","1","15346","Isak Rafnsson","2","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1914","Spánn","Þýskaland","1","1","15370","claes engelbrektsson","3","3","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1914","Spánn","Þýskaland","1","1","15384","Sveinn Rivera","2","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1914","Spánn","Þýskaland","1","1","15596","Siggi Braga","2","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1914","Spánn","Þýskaland","1","1","15651","Gísli Steinar Jónsson","2","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1915","Japan","Spánn","2","1","15313","Garðar Örn Sigmarsson","0","3","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1915","Japan","Spánn","2","1","15346","Isak Rafnsson","1","3","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1915","Japan","Spánn","2","1","15370","claes engelbrektsson","0","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1915","Japan","Spánn","2","1","15384","Sveinn Rivera","0","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1915","Japan","Spánn","2","1","15596","Siggi Braga","0","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1915","Japan","Spánn","2","1","15651","Gísli Steinar Jónsson","0","3","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15313","Garðar Örn Sigmarsson","0","4","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15346","Isak Rafnsson","0","4","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15370","claes engelbrektsson","0","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15384","Sveinn Rivera","0","3","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15596","Siggi Braga","0","2","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15651","Gísli Steinar Jónsson","0","5","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1917","Marokkó","Króatía","0","0","15313","Garðar Örn Sigmarsson","0","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1917","Marokkó","Króatía","0","0","15346","Isak Rafnsson","0","3","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1917","Marokkó","Króatía","0","0","15370","claes engelbrektsson","0","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1917","Marokkó","Króatía","0","0","15384","Sveinn Rivera","0","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1917","Marokkó","Króatía","0","0","15596","Siggi Braga","0","2","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1917","Marokkó","Króatía","0","0","15651","Gísli Steinar Jónsson","0","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1918","Belgía","Marokkó","0","2","15313","Garðar Örn Sigmarsson","2","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1918","Belgía","Marokkó","0","2","15346","Isak Rafnsson","2","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1918","Belgía","Marokkó","0","2","15370","claes engelbrektsson","1","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1918","Belgía","Marokkó","0","2","15384","Sveinn Rivera","2","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1918","Belgía","Marokkó","0","2","15596","Siggi Braga","2","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1918","Belgía","Marokkó","0","2","15651","Gísli Steinar Jónsson","3","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1919","Króatía","Kanada","4","1","15313","Garðar Örn Sigmarsson","1","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1919","Króatía","Kanada","4","1","15346","Isak Rafnsson","2","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1919","Króatía","Kanada","4","1","15370","claes engelbrektsson","1","0","3","60"
