"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","603","Hrísó","A-riðill","485","Pólland","Grikkland","1","1","1760","EBix","1","0","1","20"
"14","EM 2012","603","Hrísó","A-riðill","486","Rússland","Tékkland","4","1","1760","EBix","2","1","4","80"
"14","EM 2012","603","Hrísó","A-riðill","487","Grikkland","Tékkland","1","2","1760","EBix","0","2","4","80"
"14","EM 2012","603","Hrísó","A-riðill","488","Pólland","Rússland","1","1","1760","EBix","0","2","0","0"
"14","EM 2012","603","Hrísó","A-riðill","489","Tékkland","Pólland","1","0","1760","EBix","2","1","3","60"
"14","EM 2012","603","Hrísó","A-riðill","490","Grikkland","Rússland","1","0","1760","EBix","0","2","0","0"
"14","EM 2012","603","Hrísó","B-riðill","491","Holland","Danmörk","0","1","1760","EBix","3","0","0","0"
"14","EM 2012","603","Hrísó","B-riðill","492","Þýskaland","Portúgal","1","0","1760","EBix","3","1","3","60"
"14","EM 2012","603","Hrísó","B-riðill","493","Danmörk","Portúgal","2","3","1760","EBix","0","2","3","60"
"14","EM 2012","603","Hrísó","B-riðill","494","Holland","Þýskaland","1","2","1760","EBix","1","2","5","100"
"14","EM 2012","603","Hrísó","B-riðill","495","Portúgal","Holland","2","1","1760","EBix","2","1","5","100"
"14","EM 2012","603","Hrísó","B-riðill","496","Danmörk","Þýskaland","1","2","1760","EBix","1","2","5","100"
"14","EM 2012","603","Hrísó","C-riðill","498","Írland","Króatía","1","3","1760","EBix","1","1","1","20"
"14","EM 2012","603","Hrísó","C-riðill","499","Ítalía","Króatía","1","1","1760","EBix","2","1","1","20"
"14","EM 2012","603","Hrísó","C-riðill","500","Spánn","Írland","4","0","1760","EBix","2","0","4","80"
"14","EM 2012","603","Hrísó","C-riðill","501","Króatía","Spánn","0","1","1760","EBix","1","3","3","60"
"14","EM 2012","603","Hrísó","C-riðill","502","Ítalía","Írland","2","0","1760","EBix","3","0","4","80"
"14","EM 2012","603","Hrísó","D-riðill","503","Frakkland","England","1","1","1760","EBix","1","1","5","100"
"14","EM 2012","603","Hrísó","D-riðill","504","Úkraína","Svíþjóð","2","1","1760","EBix","1","1","1","20"
"14","EM 2012","603","Hrísó","D-riðill","505","Úkraína","Frakkland","0","2","1760","EBix","0","2","5","100"
"14","EM 2012","603","Hrísó","D-riðill","506","Svíþjóð","England","2","3","1760","EBix","0","1","3","60"
"14","EM 2012","603","Hrísó","D-riðill","507","England","Úkraína","1","0","1760","EBix","2","1","3","60"
"14","EM 2012","603","Hrísó","D-riðill","508","Svíþjóð","Frakkland","2","0","1760","EBix","0","1","0","0"
"14","EM 2012","603","Hrísó","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1760","EBix","1","2","6","60"
"14","EM 2012","603","Hrísó","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1760","EBix","2","0","6","60"
"14","EM 2012","603","Hrísó","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1760","EBix","2","1","8","80"
"14","EM 2012","603","Hrísó","Fjórðungsúrslit","512","England","Ítalía","0","0","1760","EBix","1","2","6","60"
"14","EM 2012","603","Hrísó","Undanúrslit","513","Portúgal","Spánn","0","0","1760","EBix","1","2","6","60"
"14","EM 2012","603","Hrísó","Undanúrslit","514","Þýskaland","Ítalía","1","2","1760","EBix","2","0","0","0"
"14","EM 2012","603","Hrísó","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1760","EBix","3","2","6","60"
"14","EM 2012","603","Hrísó","A-riðill","485","Pólland","Grikkland","1","1","3290","Aksentije Milisic","2","0","0","0"
"14","EM 2012","603","Hrísó","A-riðill","486","Rússland","Tékkland","4","1","3290","Aksentije Milisic","1","1","1","20"
"14","EM 2012","603","Hrísó","A-riðill","487","Grikkland","Tékkland","1","2","3290","Aksentije Milisic","1","2","5","100"
"14","EM 2012","603","Hrísó","A-riðill","488","Pólland","Rússland","1","1","3290","Aksentije Milisic","1","2","1","20"
"14","EM 2012","603","Hrísó","A-riðill","489","Tékkland","Pólland","1","0","3290","Aksentije Milisic","0","0","1","20"
"14","EM 2012","603","Hrísó","A-riðill","490","Grikkland","Rússland","1","0","3290","Aksentije Milisic","0","2","0","0"
"14","EM 2012","603","Hrísó","B-riðill","491","Holland","Danmörk","0","1","3290","Aksentije Milisic","3","1","1","20"
"14","EM 2012","603","Hrísó","B-riðill","492","Þýskaland","Portúgal","1","0","3290","Aksentije Milisic","2","2","0","0"
"14","EM 2012","603","Hrísó","B-riðill","493","Danmörk","Portúgal","2","3","3290","Aksentije Milisic","1","2","3","60"
"14","EM 2012","603","Hrísó","B-riðill","494","Holland","Þýskaland","1","2","3290","Aksentije Milisic","1","1","1","20"
"14","EM 2012","603","Hrísó","B-riðill","495","Portúgal","Holland","2","1","3290","Aksentije Milisic","1","0","3","60"
"14","EM 2012","603","Hrísó","B-riðill","496","Danmörk","Þýskaland","1","2","3290","Aksentije Milisic","0","4","3","60"
"14","EM 2012","603","Hrísó","C-riðill","497","Spánn","Ítalía","1","1","3290","Aksentije Milisic","1","1","5","100"
"14","EM 2012","603","Hrísó","C-riðill","498","Írland","Króatía","1","3","3290","Aksentije Milisic","1","2","4","80"
"14","EM 2012","603","Hrísó","C-riðill","499","Ítalía","Króatía","1","1","3290","Aksentije Milisic","1","0","1","20"
"14","EM 2012","603","Hrísó","C-riðill","500","Spánn","Írland","4","0","3290","Aksentije Milisic","4","0","5","100"
"14","EM 2012","603","Hrísó","C-riðill","501","Króatía","Spánn","0","1","3290","Aksentije Milisic","0","2","4","80"
"14","EM 2012","603","Hrísó","C-riðill","502","Ítalía","Írland","2","0","3290","Aksentije Milisic","2","0","5","100"
"14","EM 2012","603","Hrísó","D-riðill","503","Frakkland","England","1","1","3290","Aksentije Milisic","2","1","1","20"
"14","EM 2012","603","Hrísó","D-riðill","504","Úkraína","Svíþjóð","2","1","3290","Aksentije Milisic","0","2","0","0"
"14","EM 2012","603","Hrísó","D-riðill","505","Úkraína","Frakkland","0","2","3290","Aksentije Milisic","1","2","4","80"
"14","EM 2012","603","Hrísó","D-riðill","506","Svíþjóð","England","2","3","3290","Aksentije Milisic","1","1","0","0"
"14","EM 2012","603","Hrísó","D-riðill","507","England","Úkraína","1","0","3290","Aksentije Milisic","1","0","5","100"
"14","EM 2012","603","Hrísó","D-riðill","508","Svíþjóð","Frakkland","2","0","3290","Aksentije Milisic","1","1","0","0"
"14","EM 2012","603","Hrísó","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3290","Aksentije Milisic","0","3","8","80"
"14","EM 2012","603","Hrísó","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3290","Aksentije Milisic","3","0","6","60"
"14","EM 2012","603","Hrísó","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3290","Aksentije Milisic","1","0","8","80"
"14","EM 2012","603","Hrísó","Fjórðungsúrslit","512","England","Ítalía","0","0","3290","Aksentije Milisic","0","0","4","40"
