"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","548","gunnarsson","A-riðill","485","Pólland","Grikkland","1","1","78","biggi h","2","0","0","0"
"14","EM 2012","548","gunnarsson","A-riðill","485","Pólland","Grikkland","1","1","133","Beggi","0","0","3","60"
"14","EM 2012","548","gunnarsson","A-riðill","485","Pólland","Grikkland","1","1","497","Fannar Ingi","2","0","0","0"
"14","EM 2012","548","gunnarsson","A-riðill","485","Pólland","Grikkland","1","1","2724","Gunnar Örn Gunnarsson","2","1","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","485","Pólland","Grikkland","1","1","2879","VanDerSom","1","0","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","486","Rússland","Tékkland","4","1","78","biggi h","1","1","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","486","Rússland","Tékkland","4","1","133","Beggi","1","1","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","486","Rússland","Tékkland","4","1","497","Fannar Ingi","0","1","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","486","Rússland","Tékkland","4","1","2724","Gunnar Örn Gunnarsson","1","1","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","486","Rússland","Tékkland","4","1","2879","VanDerSom","2","2","0","0"
"14","EM 2012","548","gunnarsson","A-riðill","487","Grikkland","Tékkland","1","2","78","biggi h","2","1","0","0"
"14","EM 2012","548","gunnarsson","A-riðill","487","Grikkland","Tékkland","1","2","133","Beggi","1","1","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","487","Grikkland","Tékkland","1","2","497","Fannar Ingi","1","1","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","487","Grikkland","Tékkland","1","2","2724","Gunnar Örn Gunnarsson","1","1","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","488","Pólland","Rússland","1","1","78","biggi h","2","1","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","488","Pólland","Rússland","1","1","133","Beggi","0","2","0","0"
"14","EM 2012","548","gunnarsson","A-riðill","488","Pólland","Rússland","1","1","497","Fannar Ingi","1","3","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","488","Pólland","Rússland","1","1","2724","Gunnar Örn Gunnarsson","1","2","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","489","Tékkland","Pólland","1","0","78","biggi h","1","2","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","489","Tékkland","Pólland","1","0","133","Beggi","1","1","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","489","Tékkland","Pólland","1","0","497","Fannar Ingi","1","2","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","489","Tékkland","Pólland","1","0","2724","Gunnar Örn Gunnarsson","2","1","3","60"
"14","EM 2012","548","gunnarsson","A-riðill","490","Grikkland","Rússland","1","0","78","biggi h","0","2","0","0"
"14","EM 2012","548","gunnarsson","A-riðill","490","Grikkland","Rússland","1","0","133","Beggi","0","1","0","0"
"14","EM 2012","548","gunnarsson","A-riðill","490","Grikkland","Rússland","1","0","497","Fannar Ingi","1","3","1","20"
"14","EM 2012","548","gunnarsson","A-riðill","490","Grikkland","Rússland","1","0","2724","Gunnar Örn Gunnarsson","0","2","0","0"
"14","EM 2012","548","gunnarsson","B-riðill","491","Holland","Danmörk","0","1","78","biggi h","1","0","0","0"
"14","EM 2012","548","gunnarsson","B-riðill","491","Holland","Danmörk","0","1","133","Beggi","2","1","1","20"
"14","EM 2012","548","gunnarsson","B-riðill","491","Holland","Danmörk","0","1","497","Fannar Ingi","3","1","1","20"
"14","EM 2012","548","gunnarsson","B-riðill","491","Holland","Danmörk","0","1","2724","Gunnar Örn Gunnarsson","2","0","0","0"
"14","EM 2012","548","gunnarsson","B-riðill","491","Holland","Danmörk","0","1","2879","VanDerSom","2","0","0","0"
"14","EM 2012","548","gunnarsson","B-riðill","492","Þýskaland","Portúgal","1","0","78","biggi h","2","1","3","60"
"14","EM 2012","548","gunnarsson","B-riðill","492","Þýskaland","Portúgal","1","0","133","Beggi","2","2","0","0"
"14","EM 2012","548","gunnarsson","B-riðill","492","Þýskaland","Portúgal","1","0","497","Fannar Ingi","2","1","3","60"
"14","EM 2012","548","gunnarsson","B-riðill","492","Þýskaland","Portúgal","1","0","2724","Gunnar Örn Gunnarsson","2","1","3","60"
"14","EM 2012","548","gunnarsson","B-riðill","492","Þýskaland","Portúgal","1","0","2879","VanDerSom","0","0","1","20"
"14","EM 2012","548","gunnarsson","B-riðill","493","Danmörk","Portúgal","2","3","78","biggi h","1","2","3","60"
"14","EM 2012","548","gunnarsson","B-riðill","493","Danmörk","Portúgal","2","3","133","Beggi","1","3","4","80"
"14","EM 2012","548","gunnarsson","B-riðill","493","Danmörk","Portúgal","2","3","497","Fannar Ingi","1","2","3","60"
"14","EM 2012","548","gunnarsson","B-riðill","493","Danmörk","Portúgal","2","3","2724","Gunnar Örn Gunnarsson","1","1","0","0"
"14","EM 2012","548","gunnarsson","B-riðill","494","Holland","Þýskaland","1","2","78","biggi h","2","1","0","0"
"14","EM 2012","548","gunnarsson","B-riðill","494","Holland","Þýskaland","1","2","133","Beggi","2","2","1","20"
"14","EM 2012","548","gunnarsson","B-riðill","494","Holland","Þýskaland","1","2","497","Fannar Ingi","0","2","4","80"
"14","EM 2012","548","gunnarsson","B-riðill","494","Holland","Þýskaland","1","2","2724","Gunnar Örn Gunnarsson","1","2","5","100"
"14","EM 2012","548","gunnarsson","B-riðill","495","Portúgal","Holland","2","1","78","biggi h","0","2","0","0"
"14","EM 2012","548","gunnarsson","B-riðill","495","Portúgal","Holland","2","1","133","Beggi","2","3","1","20"
"14","EM 2012","548","gunnarsson","B-riðill","495","Portúgal","Holland","2","1","497","Fannar Ingi","2","2","1","20"
"14","EM 2012","548","gunnarsson","B-riðill","495","Portúgal","Holland","2","1","2724","Gunnar Örn Gunnarsson","1","1","1","20"
"14","EM 2012","548","gunnarsson","B-riðill","496","Danmörk","Þýskaland","1","2","78","biggi h","1","2","5","100"
"14","EM 2012","548","gunnarsson","B-riðill","496","Danmörk","Þýskaland","1","2","133","Beggi","2","2","1","20"
"14","EM 2012","548","gunnarsson","B-riðill","496","Danmörk","Þýskaland","1","2","497","Fannar Ingi","0","2","4","80"
"14","EM 2012","548","gunnarsson","B-riðill","496","Danmörk","Þýskaland","1","2","2724","Gunnar Örn Gunnarsson","0","2","4","80"
"14","EM 2012","548","gunnarsson","C-riðill","497","Spánn","Ítalía","1","1","78","biggi h","2","0","0","0"
"14","EM 2012","548","gunnarsson","C-riðill","497","Spánn","Ítalía","1","1","133","Beggi","1","0","1","20"
"14","EM 2012","548","gunnarsson","C-riðill","497","Spánn","Ítalía","1","1","497","Fannar Ingi","1","0","1","20"
"14","EM 2012","548","gunnarsson","C-riðill","497","Spánn","Ítalía","1","1","2724","Gunnar Örn Gunnarsson","3","0","0","0"
"14","EM 2012","548","gunnarsson","C-riðill","497","Spánn","Ítalía","1","1","2879","VanDerSom","2","0","0","0"
"14","EM 2012","548","gunnarsson","C-riðill","498","Írland","Króatía","1","3","78","biggi h","2","1","0","0"
"14","EM 2012","548","gunnarsson","C-riðill","498","Írland","Króatía","1","3","133","Beggi","0","1","3","60"
"14","EM 2012","548","gunnarsson","C-riðill","498","Írland","Króatía","1","3","497","Fannar Ingi","0","1","3","60"
"14","EM 2012","548","gunnarsson","C-riðill","498","Írland","Króatía","1","3","2724","Gunnar Örn Gunnarsson","1","2","4","80"
"14","EM 2012","548","gunnarsson","C-riðill","498","Írland","Króatía","1","3","2879","VanDerSom","0","3","4","80"
"14","EM 2012","548","gunnarsson","C-riðill","499","Ítalía","Króatía","1","1","78","biggi h","1","1","5","100"
"14","EM 2012","548","gunnarsson","C-riðill","499","Ítalía","Króatía","1","1","133","Beggi","0","0","3","60"
"14","EM 2012","548","gunnarsson","C-riðill","499","Ítalía","Króatía","1","1","497","Fannar Ingi","2","1","1","20"
"14","EM 2012","548","gunnarsson","C-riðill","499","Ítalía","Króatía","1","1","2724","Gunnar Örn Gunnarsson","1","0","1","20"
"14","EM 2012","548","gunnarsson","C-riðill","500","Spánn","Írland","4","0","78","biggi h","2","0","4","80"
"14","EM 2012","548","gunnarsson","C-riðill","500","Spánn","Írland","4","0","133","Beggi","3","0","4","80"
"14","EM 2012","548","gunnarsson","C-riðill","500","Spánn","Írland","4","0","497","Fannar Ingi","3","0","4","80"
"14","EM 2012","548","gunnarsson","C-riðill","500","Spánn","Írland","4","0","2724","Gunnar Örn Gunnarsson","3","0","4","80"
"14","EM 2012","548","gunnarsson","C-riðill","501","Króatía","Spánn","0","1","78","biggi h","2","1","1","20"
"14","EM 2012","548","gunnarsson","C-riðill","501","Króatía","Spánn","0","1","133","Beggi","1","2","3","60"
"14","EM 2012","548","gunnarsson","C-riðill","501","Króatía","Spánn","0","1","497","Fannar Ingi","0","1","5","100"
"14","EM 2012","548","gunnarsson","C-riðill","501","Króatía","Spánn","0","1","2724","Gunnar Örn Gunnarsson","1","3","3","60"
"14","EM 2012","548","gunnarsson","C-riðill","502","Ítalía","Írland","2","0","78","biggi h","1","2","0","0"
"14","EM 2012","548","gunnarsson","C-riðill","502","Ítalía","Írland","2","0","133","Beggi","1","0","4","80"
"14","EM 2012","548","gunnarsson","C-riðill","502","Ítalía","Írland","2","0","497","Fannar Ingi","2","0","5","100"
"14","EM 2012","548","gunnarsson","C-riðill","502","Ítalía","Írland","2","0","2724","Gunnar Örn Gunnarsson","2","0","5","100"
"14","EM 2012","548","gunnarsson","D-riðill","503","Frakkland","England","1","1","78","biggi h","0","1","1","20"
"14","EM 2012","548","gunnarsson","D-riðill","503","Frakkland","England","1","1","133","Beggi","2","1","1","20"
"14","EM 2012","548","gunnarsson","D-riðill","503","Frakkland","England","1","1","497","Fannar Ingi","1","1","5","100"
"14","EM 2012","548","gunnarsson","D-riðill","503","Frakkland","England","1","1","2724","Gunnar Örn Gunnarsson","1","1","5","100"
"14","EM 2012","548","gunnarsson","D-riðill","503","Frakkland","England","1","1","2879","VanDerSom","1","0","1","20"
"14","EM 2012","548","gunnarsson","D-riðill","504","Úkraína","Svíþjóð","2","1","78","biggi h","2","1","5","100"
"14","EM 2012","548","gunnarsson","D-riðill","504","Úkraína","Svíþjóð","2","1","133","Beggi","0","2","0","0"
"14","EM 2012","548","gunnarsson","D-riðill","504","Úkraína","Svíþjóð","2","1","497","Fannar Ingi","0","2","0","0"
"14","EM 2012","548","gunnarsson","D-riðill","504","Úkraína","Svíþjóð","2","1","2724","Gunnar Örn Gunnarsson","0","2","0","0"
"14","EM 2012","548","gunnarsson","D-riðill","504","Úkraína","Svíþjóð","2","1","2879","VanDerSom","2","2","1","20"
"14","EM 2012","548","gunnarsson","D-riðill","505","Úkraína","Frakkland","0","2","78","biggi h","1","2","4","80"
"14","EM 2012","548","gunnarsson","D-riðill","505","Úkraína","Frakkland","0","2","133","Beggi","1","2","4","80"
"14","EM 2012","548","gunnarsson","D-riðill","505","Úkraína","Frakkland","0","2","497","Fannar Ingi","0","3","4","80"
"14","EM 2012","548","gunnarsson","D-riðill","505","Úkraína","Frakkland","0","2","2724","Gunnar Örn Gunnarsson","1","2","4","80"
"14","EM 2012","548","gunnarsson","D-riðill","506","Svíþjóð","England","2","3","78","biggi h","0","1","3","60"
"14","EM 2012","548","gunnarsson","D-riðill","506","Svíþjóð","England","2","3","133","Beggi","1","1","0","0"
"14","EM 2012","548","gunnarsson","D-riðill","506","Svíþjóð","England","2","3","497","Fannar Ingi","2","2","1","20"
"14","EM 2012","548","gunnarsson","D-riðill","506","Svíþjóð","England","2","3","2724","Gunnar Örn Gunnarsson","1","2","3","60"
"14","EM 2012","548","gunnarsson","D-riðill","507","England","Úkraína","1","0","78","biggi h","2","0","4","80"
"14","EM 2012","548","gunnarsson","D-riðill","507","England","Úkraína","1","0","133","Beggi","2","0","4","80"
"14","EM 2012","548","gunnarsson","D-riðill","507","England","Úkraína","1","0","497","Fannar Ingi","2","1","3","60"
"14","EM 2012","548","gunnarsson","D-riðill","507","England","Úkraína","1","0","2724","Gunnar Örn Gunnarsson","2","1","3","60"
"14","EM 2012","548","gunnarsson","D-riðill","508","Svíþjóð","Frakkland","2","0","78","biggi h","1","1","0","0"
"14","EM 2012","548","gunnarsson","D-riðill","508","Svíþjóð","Frakkland","2","0","133","Beggi","1","1","0","0"
"14","EM 2012","548","gunnarsson","D-riðill","508","Svíþjóð","Frakkland","2","0","497","Fannar Ingi","0","2","0","0"
"14","EM 2012","548","gunnarsson","D-riðill","508","Svíþjóð","Frakkland","2","0","2724","Gunnar Örn Gunnarsson","0","2","0","0"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","78","biggi h","1","1","2","20"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","133","Beggi","1","2","6","60"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","497","Fannar Ingi","0","2","8","80"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2724","Gunnar Örn Gunnarsson","1","2","6","60"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","78","biggi h","2","0","6","60"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","133","Beggi","2","0","6","60"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","497","Fannar Ingi","2","0","6","60"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2724","Gunnar Örn Gunnarsson","2","0","6","60"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","78","biggi h","2","1","8","80"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","133","Beggi","2","0","10","100"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","497","Fannar Ingi","1","0","8","80"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2724","Gunnar Örn Gunnarsson","2","1","8","80"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","512","England","Ítalía","0","0","78","biggi h","2","1","0","0"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","512","England","Ítalía","0","0","133","Beggi","1","1","0","0"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","512","England","Ítalía","0","0","497","Fannar Ingi","2","1","0","0"
"14","EM 2012","548","gunnarsson","Fjórðungsúrslit","512","England","Ítalía","0","0","2724","Gunnar Örn Gunnarsson","1","0","2","20"
"14","EM 2012","548","gunnarsson","Undanúrslit","513","Portúgal","Spánn","0","0","78","biggi h","1","2","6","60"
"14","EM 2012","548","gunnarsson","Undanúrslit","513","Portúgal","Spánn","0","0","133","Beggi","1","2","6","60"
"14","EM 2012","548","gunnarsson","Undanúrslit","513","Portúgal","Spánn","0","0","497","Fannar Ingi","1","2","6","60"
"14","EM 2012","548","gunnarsson","Undanúrslit","513","Portúgal","Spánn","0","0","2724","Gunnar Örn Gunnarsson","1","2","6","60"
"14","EM 2012","548","gunnarsson","Undanúrslit","514","Þýskaland","Ítalía","1","2","78","biggi h","2","1","0","0"
"14","EM 2012","548","gunnarsson","Undanúrslit","514","Þýskaland","Ítalía","1","2","133","Beggi","2","1","0","0"
"14","EM 2012","548","gunnarsson","Undanúrslit","514","Þýskaland","Ítalía","1","2","497","Fannar Ingi","3","1","0","0"
"14","EM 2012","548","gunnarsson","Undanúrslit","514","Þýskaland","Ítalía","1","2","2724","Gunnar Örn Gunnarsson","2","0","0","0"
"14","EM 2012","548","gunnarsson","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","78","biggi h","1","2","0","0"
"14","EM 2012","548","gunnarsson","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","497","Fannar Ingi","2","1","6","60"
