"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","806","Brasilía","Króatía","3","1","114","Þorvaldur","3","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","806","Brasilía","Króatía","3","1","449","Bjarni","2","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","806","Brasilía","Króatía","3","1","1305","JonasO","1","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","806","Brasilía","Króatía","3","1","3957","SiggiO","2","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","806","Brasilía","Króatía","3","1","3967","fcmalbik","3","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","806","Brasilía","Króatía","3","1","3970","Ragnar Holm","3","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","806","Brasilía","Króatía","3","1","4370","Björn Jörundur","4","1","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","806","Brasilía","Króatía","3","1","4407","stefangretar","3","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","807","Mexíkó","Kamerún","1","0","114","Þorvaldur","1","0","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","807","Mexíkó","Kamerún","1","0","449","Bjarni","1","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","807","Mexíkó","Kamerún","1","0","1305","JonasO","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","807","Mexíkó","Kamerún","1","0","3957","SiggiO","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","807","Mexíkó","Kamerún","1","0","3967","fcmalbik","2","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","807","Mexíkó","Kamerún","1","0","3970","Ragnar Holm","2","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","807","Mexíkó","Kamerún","1","0","4370","Björn Jörundur","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","807","Mexíkó","Kamerún","1","0","4407","stefangretar","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","808","Spánn","Holland","1","5","114","Þorvaldur","2","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","808","Spánn","Holland","1","5","449","Bjarni","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","808","Spánn","Holland","1","5","1305","JonasO","2","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","808","Spánn","Holland","1","5","3957","SiggiO","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","808","Spánn","Holland","1","5","3967","fcmalbik","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","808","Spánn","Holland","1","5","3970","Ragnar Holm","3","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","808","Spánn","Holland","1","5","4370","Björn Jörundur","2","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","808","Spánn","Holland","1","5","4407","stefangretar","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","809","Síle","Ástralía","3","1","114","Þorvaldur","3","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","809","Síle","Ástralía","3","1","449","Bjarni","1","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","809","Síle","Ástralía","3","1","1305","JonasO","2","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","809","Síle","Ástralía","3","1","3957","SiggiO","2","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","809","Síle","Ástralía","3","1","3967","fcmalbik","3","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","809","Síle","Ástralía","3","1","3970","Ragnar Holm","4","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","809","Síle","Ástralía","3","1","4370","Björn Jörundur","1","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","809","Síle","Ástralía","3","1","4407","stefangretar","2","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","810","Kólumbía","Grikkland","3","0","114","Þorvaldur","1","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","810","Kólumbía","Grikkland","3","0","449","Bjarni","0","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","810","Kólumbía","Grikkland","3","0","1305","JonasO","1","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","810","Kólumbía","Grikkland","3","0","3957","SiggiO","0","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","810","Kólumbía","Grikkland","3","0","3967","fcmalbik","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","810","Kólumbía","Grikkland","3","0","3970","Ragnar Holm","1","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","810","Kólumbía","Grikkland","3","0","4370","Björn Jörundur","1","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","810","Kólumbía","Grikkland","3","0","4407","stefangretar","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","114","Þorvaldur","4","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","449","Bjarni","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1305","JonasO","3","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3957","SiggiO","3","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3967","fcmalbik","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3970","Ragnar Holm","4","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4370","Björn Jörundur","2","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4407","stefangretar","3","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","812","England","Ítalía","1","2","114","Þorvaldur","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","812","England","Ítalía","1","2","449","Bjarni","1","2","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","812","England","Ítalía","1","2","1305","JonasO","1","2","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","812","England","Ítalía","1","2","3957","SiggiO","0","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","812","England","Ítalía","1","2","3967","fcmalbik","1","2","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","812","England","Ítalía","1","2","3970","Ragnar Holm","2","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","812","England","Ítalía","1","2","4370","Björn Jörundur","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","812","England","Ítalía","1","2","4407","stefangretar","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","813","Fílabeinsströndin","Japan","2","1","114","Þorvaldur","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","813","Fílabeinsströndin","Japan","2","1","449","Bjarni","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","813","Fílabeinsströndin","Japan","2","1","1305","JonasO","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","813","Fílabeinsströndin","Japan","2","1","3957","SiggiO","2","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","813","Fílabeinsströndin","Japan","2","1","3967","fcmalbik","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","813","Fílabeinsströndin","Japan","2","1","3970","Ragnar Holm","2","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","813","Fílabeinsströndin","Japan","2","1","4407","stefangretar","1","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","814","Sviss","Ekvador","2","1","114","Þorvaldur","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","814","Sviss","Ekvador","2","1","449","Bjarni","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","814","Sviss","Ekvador","2","1","1305","JonasO","1","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","814","Sviss","Ekvador","2","1","3957","SiggiO","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","814","Sviss","Ekvador","2","1","3967","fcmalbik","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","814","Sviss","Ekvador","2","1","3970","Ragnar Holm","2","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","814","Sviss","Ekvador","2","1","4370","Björn Jörundur","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","814","Sviss","Ekvador","2","1","4407","stefangretar","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","815","Frakkland","Hondúras","3","0","114","Þorvaldur","1","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","815","Frakkland","Hondúras","3","0","449","Bjarni","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","815","Frakkland","Hondúras","3","0","1305","JonasO","1","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","815","Frakkland","Hondúras","3","0","3957","SiggiO","3","0","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","815","Frakkland","Hondúras","3","0","3967","fcmalbik","3","0","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","815","Frakkland","Hondúras","3","0","3970","Ragnar Holm","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","815","Frakkland","Hondúras","3","0","4370","Björn Jörundur","3","0","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","815","Frakkland","Hondúras","3","0","4407","stefangretar","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","114","Þorvaldur","2","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","449","Bjarni","3","1","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1305","JonasO","3","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3957","SiggiO","2","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3967","fcmalbik","3","1","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3970","Ragnar Holm","3","1","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4370","Björn Jörundur","3","1","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4407","stefangretar","3","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","817","Þýskaland","Portúgal","4","0","114","Þorvaldur","2","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","817","Þýskaland","Portúgal","4","0","449","Bjarni","1","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","817","Þýskaland","Portúgal","4","0","1305","JonasO","2","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","817","Þýskaland","Portúgal","4","0","3957","SiggiO","2","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","817","Þýskaland","Portúgal","4","0","3967","fcmalbik","2","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","817","Þýskaland","Portúgal","4","0","3970","Ragnar Holm","2","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","817","Þýskaland","Portúgal","4","0","4370","Björn Jörundur","2","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","817","Þýskaland","Portúgal","4","0","4407","stefangretar","3","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","818","Íran","Nígería","0","0","114","Þorvaldur","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","818","Íran","Nígería","0","0","449","Bjarni","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","818","Íran","Nígería","0","0","1305","JonasO","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","818","Íran","Nígería","0","0","3957","SiggiO","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","818","Íran","Nígería","0","0","3967","fcmalbik","0","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","818","Íran","Nígería","0","0","3970","Ragnar Holm","0","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","818","Íran","Nígería","0","0","4370","Björn Jörundur","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","818","Íran","Nígería","0","0","4407","stefangretar","1","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","819","Ghana","Bandaríkin","1","2","114","Þorvaldur","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","819","Ghana","Bandaríkin","1","2","449","Bjarni","2","3","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","819","Ghana","Bandaríkin","1","2","1305","JonasO","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","819","Ghana","Bandaríkin","1","2","3957","SiggiO","2","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","819","Ghana","Bandaríkin","1","2","3967","fcmalbik","2","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","819","Ghana","Bandaríkin","1","2","3970","Ragnar Holm","1","2","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","819","Ghana","Bandaríkin","1","2","4370","Björn Jörundur","2","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","819","Ghana","Bandaríkin","1","2","4407","stefangretar","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","820","Belgía","Alsír","2","1","114","Þorvaldur","3","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","820","Belgía","Alsír","2","1","449","Bjarni","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","820","Belgía","Alsír","2","1","1305","JonasO","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","820","Belgía","Alsír","2","1","3957","SiggiO","3","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","820","Belgía","Alsír","2","1","3967","fcmalbik","3","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","820","Belgía","Alsír","2","1","3970","Ragnar Holm","3","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","820","Belgía","Alsír","2","1","4370","Björn Jörundur","3","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","820","Belgía","Alsír","2","1","4407","stefangretar","3","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","821","Brasilía","Mexíkó","0","0","114","Þorvaldur","2","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","821","Brasilía","Mexíkó","0","0","449","Bjarni","3","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","821","Brasilía","Mexíkó","0","0","1305","JonasO","2","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","821","Brasilía","Mexíkó","0","0","3957","SiggiO","3","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","821","Brasilía","Mexíkó","0","0","3967","fcmalbik","3","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","821","Brasilía","Mexíkó","0","0","3970","Ragnar Holm","3","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","821","Brasilía","Mexíkó","0","0","4370","Björn Jörundur","2","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","821","Brasilía","Mexíkó","0","0","4407","stefangretar","2","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","822","Rússland","Suður-Kórea","1","1","114","Þorvaldur","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","822","Rússland","Suður-Kórea","1","1","449","Bjarni","3","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","822","Rússland","Suður-Kórea","1","1","1305","JonasO","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","822","Rússland","Suður-Kórea","1","1","3957","SiggiO","3","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","822","Rússland","Suður-Kórea","1","1","3967","fcmalbik","1","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","822","Rússland","Suður-Kórea","1","1","3970","Ragnar Holm","2","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","822","Rússland","Suður-Kórea","1","1","4370","Björn Jörundur","2","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","822","Rússland","Suður-Kórea","1","1","4407","stefangretar","1","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","823","Ástralía","Holland","2","3","114","Þorvaldur","0","3","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","823","Ástralía","Holland","2","3","449","Bjarni","0","3","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","823","Ástralía","Holland","2","3","1305","JonasO","0","3","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","823","Ástralía","Holland","2","3","3957","SiggiO","1","3","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","823","Ástralía","Holland","2","3","3967","fcmalbik","0","3","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","823","Ástralía","Holland","2","3","3970","Ragnar Holm","0","3","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","823","Ástralía","Holland","2","3","4370","Björn Jörundur","0","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","823","Ástralía","Holland","2","3","4407","stefangretar","0","4","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","824","Spánn","Síle","0","2","114","Þorvaldur","2","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","824","Spánn","Síle","0","2","449","Bjarni","3","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","824","Spánn","Síle","0","2","1305","JonasO","2","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","824","Spánn","Síle","0","2","3957","SiggiO","1","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","824","Spánn","Síle","0","2","3967","fcmalbik","0","1","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","824","Spánn","Síle","0","2","3970","Ragnar Holm","2","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","824","Spánn","Síle","0","2","4370","Björn Jörundur","2","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","824","Spánn","Síle","0","2","4407","stefangretar","2","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","825","Kamerún","Króatía","0","4","114","Þorvaldur","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","825","Kamerún","Króatía","0","4","449","Bjarni","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","825","Kamerún","Króatía","0","4","1305","JonasO","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","825","Kamerún","Króatía","0","4","3957","SiggiO","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","825","Kamerún","Króatía","0","4","3967","fcmalbik","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","825","Kamerún","Króatía","0","4","3970","Ragnar Holm","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","825","Kamerún","Króatía","0","4","4370","Björn Jörundur","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","825","Kamerún","Króatía","0","4","4407","stefangretar","1","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","114","Þorvaldur","2","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","449","Bjarni","2","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1305","JonasO","2","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3957","SiggiO","2","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3967","fcmalbik","2","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3970","Ragnar Holm","2","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4370","Björn Jörundur","2","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","827","Úrúgvæ","England","2","1","114","Þorvaldur","1","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","827","Úrúgvæ","England","2","1","449","Bjarni","1","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","827","Úrúgvæ","England","2","1","1305","JonasO","2","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","827","Úrúgvæ","England","2","1","3957","SiggiO","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","827","Úrúgvæ","England","2","1","3967","fcmalbik","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","827","Úrúgvæ","England","2","1","3970","Ragnar Holm","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","827","Úrúgvæ","England","2","1","4370","Björn Jörundur","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","828","Japan","Grikkland","0","0","114","Þorvaldur","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","828","Japan","Grikkland","0","0","449","Bjarni","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","828","Japan","Grikkland","0","0","1305","JonasO","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","828","Japan","Grikkland","0","0","3957","SiggiO","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","828","Japan","Grikkland","0","0","3967","fcmalbik","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","828","Japan","Grikkland","0","0","3970","Ragnar Holm","2","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","828","Japan","Grikkland","0","0","4370","Björn Jörundur","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","829","Ítalía","Kosta Ríka","0","1","114","Þorvaldur","2","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","829","Ítalía","Kosta Ríka","0","1","449","Bjarni","2","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","829","Ítalía","Kosta Ríka","0","1","1305","JonasO","2","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","829","Ítalía","Kosta Ríka","0","1","3957","SiggiO","2","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","829","Ítalía","Kosta Ríka","0","1","3967","fcmalbik","2","0","0","0"
