"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2321","Barkadeildin","A-riðill","1887","Senegal","Holland","0","2","4011","Þórður Atli","1","2","4","80"
"40","HM 2022","2321","Barkadeildin","A-riðill","1887","Senegal","Holland","0","2","12593","Arnfreyr ","0","3","4","80"
"40","HM 2022","2321","Barkadeildin","A-riðill","1887","Senegal","Holland","0","2","12594","Valdi","0","1","4","80"
"40","HM 2022","2321","Barkadeildin","A-riðill","1887","Senegal","Holland","0","2","12949","Óskar S","1","2","4","80"
"40","HM 2022","2321","Barkadeildin","A-riðill","1887","Senegal","Holland","0","2","12955","Kalli S Eriksen","1","3","3","60"
"40","HM 2022","2321","Barkadeildin","A-riðill","1887","Senegal","Holland","0","2","13153","Rúnar","0","3","4","80"
"40","HM 2022","2321","Barkadeildin","A-riðill","1887","Senegal","Holland","0","2","14586","Jóhann","1","2","4","80"
"40","HM 2022","2321","Barkadeildin","A-riðill","1887","Senegal","Holland","0","2","15462","Birgitta","1","0","0","0"
"40","HM 2022","2321","Barkadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","4011","Þórður Atli","2","0","0","0"
"40","HM 2022","2321","Barkadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","12593","Arnfreyr ","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","12594","Valdi","0","2","5","100"
"40","HM 2022","2321","Barkadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","12949","Óskar S","0","2","5","100"
"40","HM 2022","2321","Barkadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","12955","Kalli S Eriksen","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14586","Jóhann","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15462","Birgitta","1","2","4","80"
"40","HM 2022","2321","Barkadeildin","A-riðill","1889","Kvatar","Senegal","1","3","4011","Þórður Atli","0","2","3","60"
"40","HM 2022","2321","Barkadeildin","A-riðill","1889","Kvatar","Senegal","1","3","12593","Arnfreyr ","0","2","3","60"
"40","HM 2022","2321","Barkadeildin","A-riðill","1889","Kvatar","Senegal","1","3","12594","Valdi","0","2","3","60"
"40","HM 2022","2321","Barkadeildin","A-riðill","1889","Kvatar","Senegal","1","3","12949","Óskar S","0","2","3","60"
"40","HM 2022","2321","Barkadeildin","A-riðill","1889","Kvatar","Senegal","1","3","12955","Kalli S Eriksen","0","2","3","60"
"40","HM 2022","2321","Barkadeildin","A-riðill","1889","Kvatar","Senegal","1","3","13153","Rúnar","0","1","3","60"
"40","HM 2022","2321","Barkadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14586","Jóhann","0","2","3","60"
"40","HM 2022","2321","Barkadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15462","Birgitta","0","3","4","80"
"40","HM 2022","2321","Barkadeildin","A-riðill","1890","Holland","Ekvador","1","1","4011","Þórður Atli","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","A-riðill","1890","Holland","Ekvador","1","1","12593","Arnfreyr ","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","A-riðill","1890","Holland","Ekvador","1","1","12594","Valdi","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","A-riðill","1890","Holland","Ekvador","1","1","12949","Óskar S","2","1","1","20"
"40","HM 2022","2321","Barkadeildin","A-riðill","1890","Holland","Ekvador","1","1","12955","Kalli S Eriksen","2","0","0","0"
"40","HM 2022","2321","Barkadeildin","A-riðill","1890","Holland","Ekvador","1","1","13153","Rúnar","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","A-riðill","1890","Holland","Ekvador","1","1","14586","Jóhann","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","A-riðill","1890","Holland","Ekvador","1","1","15462","Birgitta","3","1","1","20"
"40","HM 2022","2321","Barkadeildin","A-riðill","1891","Ekvador","Senegal","1","2","4011","Þórður Atli","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","A-riðill","1891","Ekvador","Senegal","1","2","12593","Arnfreyr ","3","3","0","0"
"40","HM 2022","2321","Barkadeildin","A-riðill","1891","Ekvador","Senegal","1","2","12594","Valdi","2","0","0","0"
"40","HM 2022","2321","Barkadeildin","A-riðill","1891","Ekvador","Senegal","1","2","12949","Óskar S","1","1","1","20"
"40","HM 2022","2321","Barkadeildin","A-riðill","1891","Ekvador","Senegal","1","2","12955","Kalli S Eriksen","1","2","5","100"
"40","HM 2022","2321","Barkadeildin","A-riðill","1891","Ekvador","Senegal","1","2","13153","Rúnar","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14586","Jóhann","0","1","3","60"
"40","HM 2022","2321","Barkadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15462","Birgitta","0","0","0","0"
"40","HM 2022","2321","Barkadeildin","A-riðill","1892","Holland","Kvatar","2","0","4011","Þórður Atli","2","0","5","100"
"40","HM 2022","2321","Barkadeildin","A-riðill","1892","Holland","Kvatar","2","0","12593","Arnfreyr ","1","3","0","0"
"40","HM 2022","2321","Barkadeildin","A-riðill","1892","Holland","Kvatar","2","0","12594","Valdi","3","0","4","80"
"40","HM 2022","2321","Barkadeildin","A-riðill","1892","Holland","Kvatar","2","0","12949","Óskar S","2","0","5","100"
"40","HM 2022","2321","Barkadeildin","A-riðill","1892","Holland","Kvatar","2","0","12955","Kalli S Eriksen","2","0","5","100"
"40","HM 2022","2321","Barkadeildin","A-riðill","1892","Holland","Kvatar","2","0","13153","Rúnar","3","0","4","80"
"40","HM 2022","2321","Barkadeildin","A-riðill","1892","Holland","Kvatar","2","0","14586","Jóhann","2","0","5","100"
"40","HM 2022","2321","Barkadeildin","A-riðill","1892","Holland","Kvatar","2","0","15462","Birgitta","3","1","3","60"
"40","HM 2022","2321","Barkadeildin","B-riðill","1893","England","Íran","6","2","4011","Þórður Atli","2","0","3","60"
"40","HM 2022","2321","Barkadeildin","B-riðill","1893","England","Íran","6","2","12593","Arnfreyr ","3","1","3","60"
"40","HM 2022","2321","Barkadeildin","B-riðill","1893","England","Íran","6","2","12594","Valdi","3","1","3","60"
"40","HM 2022","2321","Barkadeildin","B-riðill","1893","England","Íran","6","2","12949","Óskar S","3","0","3","60"
"40","HM 2022","2321","Barkadeildin","B-riðill","1893","England","Íran","6","2","12955","Kalli S Eriksen","3","0","3","60"
"40","HM 2022","2321","Barkadeildin","B-riðill","1893","England","Íran","6","2","13153","Rúnar","2","1","3","60"
"40","HM 2022","2321","Barkadeildin","B-riðill","1893","England","Íran","6","2","14586","Jóhann","2","0","3","60"
"40","HM 2022","2321","Barkadeildin","B-riðill","1893","England","Íran","6","2","15462","Birgitta","3","1","3","60"
"40","HM 2022","2321","Barkadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","4011","Þórður Atli","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","12593","Arnfreyr ","2","1","1","20"
"40","HM 2022","2321","Barkadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","12594","Valdi","1","1","5","100"
"40","HM 2022","2321","Barkadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","12949","Óskar S","1","1","5","100"
"40","HM 2022","2321","Barkadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","12955","Kalli S Eriksen","1","1","5","100"
"40","HM 2022","2321","Barkadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","13153","Rúnar","1","1","5","100"
"40","HM 2022","2321","Barkadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14586","Jóhann","1","1","5","100"
"40","HM 2022","2321","Barkadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15462","Birgitta","1","2","1","20"
"40","HM 2022","2321","Barkadeildin","B-riðill","1895","Wales","Íran","0","2","4011","Þórður Atli","2","0","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1895","Wales","Íran","0","2","12593","Arnfreyr ","1","3","3","60"
"40","HM 2022","2321","Barkadeildin","B-riðill","1895","Wales","Íran","0","2","12594","Valdi","1","0","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1895","Wales","Íran","0","2","12949","Óskar S","1","1","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1895","Wales","Íran","0","2","12955","Kalli S Eriksen","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1895","Wales","Íran","0","2","13153","Rúnar","2","0","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1895","Wales","Íran","0","2","14586","Jóhann","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1895","Wales","Íran","0","2","15462","Birgitta","0","0","1","20"
"40","HM 2022","2321","Barkadeildin","B-riðill","1896","England","Bandaríkin","0","0","4011","Þórður Atli","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1896","England","Bandaríkin","0","0","12593","Arnfreyr ","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1896","England","Bandaríkin","0","0","12594","Valdi","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1896","England","Bandaríkin","0","0","12949","Óskar S","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1896","England","Bandaríkin","0","0","12955","Kalli S Eriksen","3","0","1","20"
"40","HM 2022","2321","Barkadeildin","B-riðill","1896","England","Bandaríkin","0","0","13153","Rúnar","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1896","England","Bandaríkin","0","0","14586","Jóhann","4","1","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1896","England","Bandaríkin","0","0","15462","Birgitta","3","0","1","20"
"40","HM 2022","2321","Barkadeildin","B-riðill","1897","Wales","England","0","3","4011","Þórður Atli","0","2","4","80"
"40","HM 2022","2321","Barkadeildin","B-riðill","1897","Wales","England","0","3","12593","Arnfreyr ","3","1","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1897","Wales","England","0","3","12594","Valdi","1","2","3","60"
"40","HM 2022","2321","Barkadeildin","B-riðill","1897","Wales","England","0","3","12949","Óskar S","1","2","3","60"
"40","HM 2022","2321","Barkadeildin","B-riðill","1897","Wales","England","0","3","12955","Kalli S Eriksen","0","2","4","80"
"40","HM 2022","2321","Barkadeildin","B-riðill","1897","Wales","England","0","3","13153","Rúnar","0","2","4","80"
"40","HM 2022","2321","Barkadeildin","B-riðill","1897","Wales","England","0","3","14586","Jóhann","1","2","3","60"
"40","HM 2022","2321","Barkadeildin","B-riðill","1897","Wales","England","0","3","15462","Birgitta","1","3","4","80"
"40","HM 2022","2321","Barkadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","4011","Þórður Atli","1","0","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","12593","Arnfreyr ","1","0","0","0"
"40","HM 2022","2321","Barkadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","12594","Valdi","0","1","5","100"
"40","HM 2022","2321","Barkadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","12949","Óskar S","1","1","1","20"
"40","HM 2022","2321","Barkadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","12955","Kalli S Eriksen","0","1","5","100"
"40","HM 2022","2321","Barkadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","13153","Rúnar","1","1","1","20"
"40","HM 2022","2321","Barkadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14586","Jóhann","1","1","1","20"
"40","HM 2022","2321","Barkadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15462","Birgitta","1","0","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4011","Þórður Atli","3","0","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12593","Arnfreyr ","4","0","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12594","Valdi","3","0","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12949","Óskar S","4","0","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12955","Kalli S Eriksen","4","0","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13153","Rúnar","3","1","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14586","Jóhann","4","0","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15462","Birgitta","4","0","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","4011","Þórður Atli","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","12593","Arnfreyr ","0","0","5","100"
"40","HM 2022","2321","Barkadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","12594","Valdi","1","1","3","60"
"40","HM 2022","2321","Barkadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","12949","Óskar S","1","1","3","60"
"40","HM 2022","2321","Barkadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","12955","Kalli S Eriksen","3","2","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","13153","Rúnar","1","1","3","60"
"40","HM 2022","2321","Barkadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14586","Jóhann","2","2","3","60"
"40","HM 2022","2321","Barkadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15462","Birgitta","1","1","3","60"
"40","HM 2022","2321","Barkadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4011","Þórður Atli","1","0","4","80"
"40","HM 2022","2321","Barkadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12593","Arnfreyr ","2","1","4","80"
"40","HM 2022","2321","Barkadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12594","Valdi","1","0","4","80"
"40","HM 2022","2321","Barkadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12949","Óskar S","1","0","4","80"
"40","HM 2022","2321","Barkadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12955","Kalli S Eriksen","1","1","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13153","Rúnar","2","0","5","100"
"40","HM 2022","2321","Barkadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14586","Jóhann","1","0","4","80"
"40","HM 2022","2321","Barkadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15462","Birgitta","2","1","4","80"
"40","HM 2022","2321","Barkadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","4011","Þórður Atli","2","1","4","80"
"40","HM 2022","2321","Barkadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","12593","Arnfreyr ","3","2","3","60"
"40","HM 2022","2321","Barkadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","12594","Valdi","2","0","5","100"
"40","HM 2022","2321","Barkadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","12949","Óskar S","2","0","5","100"
"40","HM 2022","2321","Barkadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","12955","Kalli S Eriksen","1","0","4","80"
"40","HM 2022","2321","Barkadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","13153","Rúnar","2","0","5","100"
"40","HM 2022","2321","Barkadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14586","Jóhann","2","0","5","100"
"40","HM 2022","2321","Barkadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15462","Birgitta","3","1","3","60"
"40","HM 2022","2321","Barkadeildin","C-riðill","1903","Pólland","Argentína","0","2","4011","Þórður Atli","1","2","4","80"
"40","HM 2022","2321","Barkadeildin","C-riðill","1903","Pólland","Argentína","0","2","12593","Arnfreyr ","1","1","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1903","Pólland","Argentína","0","2","12594","Valdi","0","1","4","80"
"40","HM 2022","2321","Barkadeildin","C-riðill","1903","Pólland","Argentína","0","2","12949","Óskar S","1","2","4","80"
"40","HM 2022","2321","Barkadeildin","C-riðill","1903","Pólland","Argentína","0","2","12955","Kalli S Eriksen","0","2","5","100"
"40","HM 2022","2321","Barkadeildin","C-riðill","1903","Pólland","Argentína","0","2","13153","Rúnar","1","3","3","60"
"40","HM 2022","2321","Barkadeildin","C-riðill","1903","Pólland","Argentína","0","2","14586","Jóhann","0","2","5","100"
"40","HM 2022","2321","Barkadeildin","C-riðill","1903","Pólland","Argentína","0","2","15462","Birgitta","0","3","4","80"
"40","HM 2022","2321","Barkadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4011","Þórður Atli","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12593","Arnfreyr ","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12594","Valdi","1","1","1","20"
"40","HM 2022","2321","Barkadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12949","Óskar S","0","2","4","80"
"40","HM 2022","2321","Barkadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12955","Kalli S Eriksen","2","0","0","0"
"40","HM 2022","2321","Barkadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13153","Rúnar","0","1","3","60"
"40","HM 2022","2321","Barkadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14586","Jóhann","0","1","3","60"
"40","HM 2022","2321","Barkadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15462","Birgitta","1","3","4","80"
"40","HM 2022","2321","Barkadeildin","D-riðill","1905","Danmörk","Túnis","0","0","4011","Þórður Atli","2","0","1","20"
"40","HM 2022","2321","Barkadeildin","D-riðill","1905","Danmörk","Túnis","0","0","12593","Arnfreyr ","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","D-riðill","1905","Danmörk","Túnis","0","0","12594","Valdi","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1905","Danmörk","Túnis","0","0","12949","Óskar S","2","0","1","20"
"40","HM 2022","2321","Barkadeildin","D-riðill","1905","Danmörk","Túnis","0","0","12955","Kalli S Eriksen","3","0","1","20"
"40","HM 2022","2321","Barkadeildin","D-riðill","1905","Danmörk","Túnis","0","0","13153","Rúnar","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14586","Jóhann","2","0","1","20"
"40","HM 2022","2321","Barkadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15462","Birgitta","2","2","3","60"
"40","HM 2022","2321","Barkadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","4011","Þórður Atli","3","0","3","60"
"40","HM 2022","2321","Barkadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","12593","Arnfreyr ","2","0","3","60"
"40","HM 2022","2321","Barkadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","12594","Valdi","3","1","4","80"
"40","HM 2022","2321","Barkadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","12949","Óskar S","5","0","3","60"
"40","HM 2022","2321","Barkadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","12955","Kalli S Eriksen","2","0","3","60"
"40","HM 2022","2321","Barkadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","13153","Rúnar","2","0","3","60"
"40","HM 2022","2321","Barkadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14586","Jóhann","3","1","4","80"
"40","HM 2022","2321","Barkadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15462","Birgitta","5","0","3","60"
"40","HM 2022","2321","Barkadeildin","D-riðill","1907","Túnis","Ástralía","0","1","4011","Þórður Atli","0","1","5","100"
"40","HM 2022","2321","Barkadeildin","D-riðill","1907","Túnis","Ástralía","0","1","12593","Arnfreyr ","1","0","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1907","Túnis","Ástralía","0","1","12594","Valdi","0","1","5","100"
"40","HM 2022","2321","Barkadeildin","D-riðill","1907","Túnis","Ástralía","0","1","12949","Óskar S","1","0","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1907","Túnis","Ástralía","0","1","12955","Kalli S Eriksen","2","1","1","20"
"40","HM 2022","2321","Barkadeildin","D-riðill","1907","Túnis","Ástralía","0","1","13153","Rúnar","1","2","3","60"
"40","HM 2022","2321","Barkadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14586","Jóhann","0","0","1","20"
"40","HM 2022","2321","Barkadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15462","Birgitta","2","1","1","20"
"40","HM 2022","2321","Barkadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","4011","Þórður Atli","2","1","5","100"
"40","HM 2022","2321","Barkadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","12593","Arnfreyr ","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","12594","Valdi","2","0","4","80"
"40","HM 2022","2321","Barkadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","12949","Óskar S","1","0","3","60"
"40","HM 2022","2321","Barkadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","12955","Kalli S Eriksen","3","1","4","80"
"40","HM 2022","2321","Barkadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","13153","Rúnar","3","1","4","80"
"40","HM 2022","2321","Barkadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14586","Jóhann","2","1","5","100"
"40","HM 2022","2321","Barkadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15462","Birgitta","4","2","3","60"
"40","HM 2022","2321","Barkadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","4011","Þórður Atli","1","2","1","20"
"40","HM 2022","2321","Barkadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","12593","Arnfreyr ","0","1","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","12594","Valdi","0","1","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","12949","Óskar S","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","12955","Kalli S Eriksen","1","2","1","20"
"40","HM 2022","2321","Barkadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","13153","Rúnar","2","1","3","60"
"40","HM 2022","2321","Barkadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14586","Jóhann","1","2","1","20"
"40","HM 2022","2321","Barkadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15462","Birgitta","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1910","Túnis","Frakkland","1","0","4011","Þórður Atli","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1910","Túnis","Frakkland","1","0","12593","Arnfreyr ","1","2","1","20"
"40","HM 2022","2321","Barkadeildin","D-riðill","1910","Túnis","Frakkland","1","0","12594","Valdi","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1910","Túnis","Frakkland","1","0","12949","Óskar S","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1910","Túnis","Frakkland","1","0","12955","Kalli S Eriksen","1","1","1","20"
"40","HM 2022","2321","Barkadeildin","D-riðill","1910","Túnis","Frakkland","1","0","13153","Rúnar","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14586","Jóhann","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15462","Birgitta","1","4","1","20"
"40","HM 2022","2321","Barkadeildin","E-riðill","1911","Þýskaland","Japan","1","2","4011","Þórður Atli","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1911","Þýskaland","Japan","1","2","12593","Arnfreyr ","3","0","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1911","Þýskaland","Japan","1","2","12594","Valdi","2","0","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1911","Þýskaland","Japan","1","2","12949","Óskar S","2","0","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1911","Þýskaland","Japan","1","2","12955","Kalli S Eriksen","3","1","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1911","Þýskaland","Japan","1","2","13153","Rúnar","1","1","1","20"
"40","HM 2022","2321","Barkadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14586","Jóhann","2","0","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15462","Birgitta","3","1","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","4011","Þórður Atli","2","0","4","80"
"40","HM 2022","2321","Barkadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","12593","Arnfreyr ","4","1","3","60"
"40","HM 2022","2321","Barkadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","12594","Valdi","2","0","4","80"
"40","HM 2022","2321","Barkadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","12949","Óskar S","2","0","4","80"
"40","HM 2022","2321","Barkadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","12955","Kalli S Eriksen","3","0","4","80"
"40","HM 2022","2321","Barkadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","13153","Rúnar","3","0","4","80"
"40","HM 2022","2321","Barkadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14586","Jóhann","3","0","4","80"
"40","HM 2022","2321","Barkadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15462","Birgitta","3","0","4","80"
"40","HM 2022","2321","Barkadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","4011","Þórður Atli","3","0","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","12593","Arnfreyr ","1","0","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","12594","Valdi","3","0","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","12949","Óskar S","1","0","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","12955","Kalli S Eriksen","2","0","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14586","Jóhann","1","1","1","20"
"40","HM 2022","2321","Barkadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15462","Birgitta","3","1","1","20"
"40","HM 2022","2321","Barkadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","4011","Þórður Atli","1","2","1","20"
"40","HM 2022","2321","Barkadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","12593","Arnfreyr ","2","1","1","20"
"40","HM 2022","2321","Barkadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","12594","Valdi","2","1","1","20"
"40","HM 2022","2321","Barkadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","12949","Óskar S","1","1","5","100"
"40","HM 2022","2321","Barkadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","12955","Kalli S Eriksen","3","1","1","20"
