"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2270","Frakkland","Makedónía","39","29","923","Balli","31","24","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2270","Frakkland","Makedónía","39","29","13167","Einar Helgi","35","24","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2270","Frakkland","Makedónía","39","29","13476","Platini","27","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2270","Frakkland","Makedónía","39","29","13541","Ragnar","33","29","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2270","Frakkland","Makedónía","39","29","18896","Hjördís Rós","32","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2270","Frakkland","Makedónía","39","29","19105","rósin","28","21","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2271","Þýskaland","Sviss","27","14","923","Balli","26","22","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2271","Þýskaland","Sviss","27","14","13167","Einar Helgi","33","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2271","Þýskaland","Sviss","27","14","13476","Platini","31","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2271","Þýskaland","Sviss","27","14","13541","Ragnar","33","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2271","Þýskaland","Sviss","27","14","18896","Hjördís Rós","30","23","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2271","Þýskaland","Sviss","27","14","19105","rósin","31","24","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2272","Sviss","Frakkland","26","26","923","Balli","20","32","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2272","Sviss","Frakkland","26","26","13167","Einar Helgi","20","35","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2272","Sviss","Frakkland","26","26","13476","Platini","22","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2272","Sviss","Frakkland","26","26","13541","Ragnar","25","34","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2272","Sviss","Frakkland","26","26","18896","Hjördís Rós","17","25","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2272","Sviss","Frakkland","26","26","19105","rósin","24","31","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2335","Makedónía","Þýskaland","25","34","923","Balli","23","27","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2335","Makedónía","Þýskaland","25","34","13167","Einar Helgi","24","34","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2335","Makedónía","Þýskaland","25","34","13476","Platini","22","32","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2335","Makedónía","Þýskaland","25","34","13541","Ragnar","29","33","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2335","Makedónía","Þýskaland","25","34","18896","Hjördís Rós","18","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2335","Makedónía","Þýskaland","25","34","19105","rósin","28","30","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2336","Makedónía","Sviss","29","27","923","Balli","25","27","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2336","Makedónía","Sviss","29","27","13167","Einar Helgi","28","26","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2336","Makedónía","Sviss","29","27","13476","Platini","23","26","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2336","Makedónía","Sviss","29","27","13541","Ragnar","29","22","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2336","Makedónía","Sviss","29","27","18896","Hjördís Rós","26","28","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2336","Makedónía","Sviss","29","27","19105","rósin","27","25","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2337","Frakkland","Þýskaland","33","30","923","Balli","26","24","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2337","Frakkland","Þýskaland","33","30","13167","Einar Helgi","30","29","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2337","Frakkland","Þýskaland","33","30","13476","Platini","28","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2337","Frakkland","Þýskaland","33","30","13541","Ragnar","30","30","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2337","Frakkland","Þýskaland","33","30","18896","Hjördís Rós","32","29","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","A-riðill","2337","Frakkland","Þýskaland","33","30","19105","rósin","27","28","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2338","Austurríki","Rúmenía","31","24","923","Balli","29","21","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2338","Austurríki","Rúmenía","31","24","13167","Einar Helgi","30","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2338","Austurríki","Rúmenía","31","24","13476","Platini","26","23","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2338","Austurríki","Rúmenía","31","24","13541","Ragnar","27","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2338","Austurríki","Rúmenía","31","24","18896","Hjördís Rós","23","25","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2338","Austurríki","Rúmenía","31","24","19105","rósin","28","27","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2339","Spánn","Króatía","29","39","923","Balli","29","24","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2339","Spánn","Króatía","29","39","13167","Einar Helgi","28","26","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2339","Spánn","Króatía","29","39","13476","Platini","23","23","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2339","Spánn","Króatía","29","39","13541","Ragnar","32","33","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2339","Spánn","Króatía","29","39","18896","Hjördís Rós","29","25","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2339","Spánn","Króatía","29","39","19105","rósin","28","28","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2340","Rúmenía","Spánn","24","36","923","Balli","20","29","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2340","Rúmenía","Spánn","24","36","13167","Einar Helgi","23","30","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2340","Rúmenía","Spánn","24","36","13476","Platini","19","33","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2340","Rúmenía","Spánn","24","36","13541","Ragnar","26","32","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2340","Rúmenía","Spánn","24","36","18896","Hjördís Rós","21","27","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2340","Rúmenía","Spánn","24","36","19105","rósin","25","31","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2341","Króatía","Austurríki","28","28","923","Balli","32","19","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2341","Króatía","Austurríki","28","28","13167","Einar Helgi","32","27","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2341","Króatía","Austurríki","28","28","13476","Platini","31","24","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2341","Króatía","Austurríki","28","28","13541","Ragnar","31","25","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2341","Króatía","Austurríki","28","28","18896","Hjördís Rós","21","27","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2341","Króatía","Austurríki","28","28","19105","rósin","27","25","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2342","Króatía","Rúmenía","31","25","923","Balli","32","19","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2342","Króatía","Rúmenía","31","25","13167","Einar Helgi","32","26","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2342","Króatía","Rúmenía","31","25","13476","Platini","33","21","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2342","Króatía","Rúmenía","31","25","13541","Ragnar","31","29","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2342","Króatía","Rúmenía","31","25","18896","Hjördís Rós","28","19","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2342","Króatía","Rúmenía","31","25","19105","rósin","28","25","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2343","Spánn","Austurríki","33","33","923","Balli","28","26","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2343","Spánn","Austurríki","33","33","13167","Einar Helgi","32","24","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2343","Spánn","Austurríki","33","33","13476","Platini","29","24","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2343","Spánn","Austurríki","33","33","13541","Ragnar","30","25","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2343","Spánn","Austurríki","33","33","18896","Hjördís Rós","26","25","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","B-riðill","2343","Spánn","Austurríki","33","33","19105","rósin","29","24","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2344","Ísland","Serbía","27","27","923","Balli","26","24","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2344","Ísland","Serbía","27","27","13167","Einar Helgi","32","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2344","Ísland","Serbía","27","27","13476","Platini","28","25","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2344","Ísland","Serbía","27","27","13541","Ragnar","32","30","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2344","Ísland","Serbía","27","27","18896","Hjördís Rós","27","25","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2344","Ísland","Serbía","27","27","19105","rósin","29","27","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","923","Balli","31","23","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","13167","Einar Helgi","29","27","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","13476","Platini","28","24","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","13541","Ragnar","29","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","18896","Hjördís Rós","26","24","7","100"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19105","rósin","28","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2346","Svartfjallaland","Ísland","30","31","923","Balli","23","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2346","Svartfjallaland","Ísland","30","31","13167","Einar Helgi","26","33","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2346","Svartfjallaland","Ísland","30","31","13476","Platini","25","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2346","Svartfjallaland","Ísland","30","31","13541","Ragnar","29","32","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2346","Svartfjallaland","Ísland","30","31","18896","Hjördís Rós","24","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2346","Svartfjallaland","Ísland","30","31","19105","rósin","28","29","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2347","Serbía","Ungverjaland","27","28","923","Balli","26","23","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2347","Serbía","Ungverjaland","27","28","13167","Einar Helgi","28","29","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2347","Serbía","Ungverjaland","27","28","13476","Platini","28","28","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2347","Serbía","Ungverjaland","27","28","13541","Ragnar","33","32","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2347","Serbía","Ungverjaland","27","28","18896","Hjördís Rós","23","38","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2347","Serbía","Ungverjaland","27","28","19105","rósin","29","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2348","Serbía","Svartfjallaland","29","30","923","Balli","28","24","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2348","Serbía","Svartfjallaland","29","30","13167","Einar Helgi","29","26","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2348","Serbía","Svartfjallaland","29","30","13476","Platini","25","25","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2348","Serbía","Svartfjallaland","29","30","13541","Ragnar","29","27","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2348","Serbía","Svartfjallaland","29","30","18896","Hjördís Rós","25","26","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2348","Serbía","Svartfjallaland","29","30","19105","rósin","29","28","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2349","Ísland","Ungverjaland","25","33","923","Balli","32","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2349","Ísland","Ungverjaland","25","33","13167","Einar Helgi","27","26","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2349","Ísland","Ungverjaland","25","33","13476","Platini","27","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2349","Ísland","Ungverjaland","25","33","13541","Ragnar","31","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2349","Ísland","Ungverjaland","25","33","18896","Hjördís Rós","25","23","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","C-riðill","2349","Ísland","Ungverjaland","25","33","19105","rósin","28","26","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2350","Slóvenía","Færeyjar","32","29","923","Balli","41","17","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2350","Slóvenía","Færeyjar","32","29","13167","Einar Helgi","33","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2350","Slóvenía","Færeyjar","32","29","13476","Platini","26","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2350","Slóvenía","Færeyjar","32","29","13541","Ragnar","32","24","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2350","Slóvenía","Færeyjar","32","29","18896","Hjördís Rós","28","16","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2350","Slóvenía","Færeyjar","32","29","19105","rósin","28","22","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2351","Noregur","Pólland","32","21","923","Balli","31","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2351","Noregur","Pólland","32","21","13167","Einar Helgi","30","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2351","Noregur","Pólland","32","21","13476","Platini","31","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2351","Noregur","Pólland","32","21","13541","Ragnar","28","28","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2351","Noregur","Pólland","32","21","18896","Hjördís Rós","30","27","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2351","Noregur","Pólland","32","21","19105","rósin","31","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2352","Pólland","Slóvenía","25","32","923","Balli","24","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2352","Pólland","Slóvenía","25","32","13167","Einar Helgi","28","30","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2352","Pólland","Slóvenía","25","32","13476","Platini","25","27","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2352","Pólland","Slóvenía","25","32","13541","Ragnar","29","28","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2352","Pólland","Slóvenía","25","32","18896","Hjördís Rós","25","27","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2352","Pólland","Slóvenía","25","32","19105","rósin","28","29","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2353","Færeyjar","Noregur","26","26","923","Balli","22","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2353","Færeyjar","Noregur","26","26","13167","Einar Helgi","23","32","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2353","Færeyjar","Noregur","26","26","13476","Platini","22","28","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2353","Færeyjar","Noregur","26","26","13541","Ragnar","22","33","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2353","Færeyjar","Noregur","26","26","18896","Hjördís Rós","19","26","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2353","Færeyjar","Noregur","26","26","19105","rósin","25","31","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2354","Pólland","Færeyjar","32","28","923","Balli","26","28","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2354","Pólland","Færeyjar","32","28","13167","Einar Helgi","27","28","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2354","Pólland","Færeyjar","32","28","13476","Platini","24","26","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2354","Pólland","Færeyjar","32","28","13541","Ragnar","29","22","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2354","Pólland","Færeyjar","32","28","18896","Hjördís Rós","23","22","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2354","Pólland","Færeyjar","32","28","19105","rósin","29","23","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2355","Noregur","Slóvenía","27","28","923","Balli","28","26","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2355","Noregur","Slóvenía","27","28","13167","Einar Helgi","30","28","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2355","Noregur","Slóvenía","27","28","13476","Platini","27","27","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2355","Noregur","Slóvenía","27","28","13541","Ragnar","31","32","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2355","Noregur","Slóvenía","27","28","18896","Hjördís Rós","32","28","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","D-riðill","2355","Noregur","Slóvenía","27","28","19105","rósin","29","28","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2356","Holland","Georgía","34","29","923","Balli","28","18","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2356","Holland","Georgía","34","29","13167","Einar Helgi","30","22","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2356","Holland","Georgía","34","29","13476","Platini","32","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2356","Holland","Georgía","34","29","13541","Ragnar","32","29","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2356","Holland","Georgía","34","29","18896","Hjördís Rós","26","18","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2356","Holland","Georgía","34","29","19105","rósin","28","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","923","Balli","32","24","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","13167","Einar Helgi","33","20","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","13476","Platini","33","21","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","13541","Ragnar","32","30","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","18896","Hjördís Rós","31","23","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19105","rósin","28","27","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","923","Balli","26","22","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","13167","Einar Helgi","27","30","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","13476","Platini","23","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","13541","Ragnar","31","31","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","18896","Hjördís Rós","20","24","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19105","rósin","29","30","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2359","Georgía","Svíþjóð","26","42","923","Balli","17","31","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2359","Georgía","Svíþjóð","26","42","13167","Einar Helgi","21","32","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2359","Georgía","Svíþjóð","26","42","13476","Platini","23","33","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2359","Georgía","Svíþjóð","26","42","13541","Ragnar","27","30","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2359","Georgía","Svíþjóð","26","42","18896","Hjördís Rós","20","31","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2359","Georgía","Svíþjóð","26","42","19105","rósin","25","31","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","923","Balli","28","22","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","13167","Einar Helgi","24","30","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","13476","Platini","22","27","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","13541","Ragnar","30","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","18896","Hjördís Rós","26","20","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19105","rósin","29","27","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2361","Svíþjóð","Holland","29","28","923","Balli","29","22","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2361","Svíþjóð","Holland","29","28","13167","Einar Helgi","31","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2361","Svíþjóð","Holland","29","28","13476","Platini","33","27","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2361","Svíþjóð","Holland","29","28","13541","Ragnar","29","28","7","100"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2361","Svíþjóð","Holland","29","28","18896","Hjördís Rós","27","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","E-riðill","2361","Svíþjóð","Holland","29","28","19105","rósin","30","28","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2362","Portúgal","Grikkland","31","24","923","Balli","31","18","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2362","Portúgal","Grikkland","31","24","13167","Einar Helgi","33","26","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2362","Portúgal","Grikkland","31","24","13476","Platini","30","24","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2362","Portúgal","Grikkland","31","24","13541","Ragnar","22","30","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2362","Portúgal","Grikkland","31","24","18896","Hjördís Rós","27","20","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2362","Portúgal","Grikkland","31","24","19105","rósin","30","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2363","Danmörk","Tékkland","23","14","923","Balli","29","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2363","Danmörk","Tékkland","23","14","13167","Einar Helgi","35","23","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2363","Danmörk","Tékkland","23","14","13476","Platini","31","22","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2363","Danmörk","Tékkland","23","14","13541","Ragnar","29","27","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2363","Danmörk","Tékkland","23","14","18896","Hjördís Rós","27","27","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2363","Danmörk","Tékkland","23","14","19105","rósin","29","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2364","Tékkland","Portúgal","27","30","923","Balli","26","27","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2364","Tékkland","Portúgal","27","30","13167","Einar Helgi","29","31","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2364","Tékkland","Portúgal","27","30","13476","Platini","23","22","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2364","Tékkland","Portúgal","27","30","13541","Ragnar","29","27","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2364","Tékkland","Portúgal","27","30","18896","Hjördís Rós","19","21","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2364","Tékkland","Portúgal","27","30","19105","rósin","28","29","4","57.1428571"
