"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","185","3xG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","940","Gisli ","0","1","1","20"
"7","WC 2010","185","3xG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","976","Þórhildur","1","0","1","20"
"7","WC 2010","185","3xG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1133","Andri Jónsson","1","1","5","100"
"7","WC 2010","185","3xG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1487","Denni","1","2","1","20"
"7","WC 2010","185","3xG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1519","Signy","0","2","0","0"
"7","WC 2010","185","3xG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1585","Guðríður Gunnlaugsdóttir","1","3","1","20"
"7","WC 2010","185","3xG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1626","gullibh","1","2","1","20"
"7","WC 2010","185","3xG","A-riðill","169","Úrúgvæ","Frakkland","0","0","940","Gisli ","1","2","0","0"
"7","WC 2010","185","3xG","A-riðill","169","Úrúgvæ","Frakkland","0","0","976","Þórhildur","0","2","1","20"
"7","WC 2010","185","3xG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1133","Andri Jónsson","0","2","1","20"
"7","WC 2010","185","3xG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1487","Denni","2","2","3","60"
"7","WC 2010","185","3xG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1519","Signy","1","2","0","0"
"7","WC 2010","185","3xG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1585","Guðríður Gunnlaugsdóttir","1","2","0","0"
"7","WC 2010","185","3xG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1626","gullibh","1","2","0","0"
"7","WC 2010","185","3xG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","940","Gisli ","1","1","0","0"
"7","WC 2010","185","3xG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1133","Andri Jónsson","1","1","0","0"
"7","WC 2010","185","3xG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1487","Denni","0","1","4","80"
"7","WC 2010","185","3xG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1519","Signy","1","2","3","60"
"7","WC 2010","185","3xG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1585","Guðríður Gunnlaugsdóttir","1","1","0","0"
"7","WC 2010","185","3xG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1626","gullibh","2","2","0","0"
"7","WC 2010","185","3xG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2000","Jóhannes","0","0","1","20"
"7","WC 2010","185","3xG","A-riðill","171","Frakkland","Mexíkó","0","2","940","Gisli ","1","0","0","0"
"7","WC 2010","185","3xG","A-riðill","171","Frakkland","Mexíkó","0","2","976","Þórhildur","2","1","0","0"
"7","WC 2010","185","3xG","A-riðill","171","Frakkland","Mexíkó","0","2","1133","Andri Jónsson","2","1","0","0"
"7","WC 2010","185","3xG","A-riðill","171","Frakkland","Mexíkó","0","2","1487","Denni","1","1","0","0"
"7","WC 2010","185","3xG","A-riðill","171","Frakkland","Mexíkó","0","2","1519","Signy","2","1","0","0"
"7","WC 2010","185","3xG","A-riðill","171","Frakkland","Mexíkó","0","2","1585","Guðríður Gunnlaugsdóttir","2","1","0","0"
"7","WC 2010","185","3xG","A-riðill","171","Frakkland","Mexíkó","0","2","1626","gullibh","2","2","1","20"
"7","WC 2010","185","3xG","A-riðill","171","Frakkland","Mexíkó","0","2","2000","Jóhannes","1","1","0","0"
"7","WC 2010","185","3xG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","940","Gisli ","1","2","3","60"
"7","WC 2010","185","3xG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","976","Þórhildur","2","1","1","20"
"7","WC 2010","185","3xG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1133","Andri Jónsson","1","1","1","20"
"7","WC 2010","185","3xG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1487","Denni","0","0","1","20"
"7","WC 2010","185","3xG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1519","Signy","2","3","3","60"
"7","WC 2010","185","3xG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1585","Guðríður Gunnlaugsdóttir","1","1","1","20"
"7","WC 2010","185","3xG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1626","gullibh","1","1","1","20"
"7","WC 2010","185","3xG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2000","Jóhannes","2","0","0","0"
"7","WC 2010","185","3xG","A-riðill","173","Frakkland","Suður-Afríka","1","2","940","Gisli ","1","0","1","20"
"7","WC 2010","185","3xG","A-riðill","173","Frakkland","Suður-Afríka","1","2","976","Þórhildur","1","2","5","100"
"7","WC 2010","185","3xG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1133","Andri Jónsson","2","0","0","0"
"7","WC 2010","185","3xG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1487","Denni","1","1","1","20"
"7","WC 2010","185","3xG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1519","Signy","2","1","0","0"
"7","WC 2010","185","3xG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1585","Guðríður Gunnlaugsdóttir","2","1","0","0"
"7","WC 2010","185","3xG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1626","gullibh","3","1","0","0"
"7","WC 2010","185","3xG","A-riðill","173","Frakkland","Suður-Afríka","1","2","2000","Jóhannes","1","0","1","20"
"7","WC 2010","185","3xG","B-riðill","174","Argentína","Nígería","1","0","940","Gisli ","2","1","3","60"
"7","WC 2010","185","3xG","B-riðill","174","Argentína","Nígería","1","0","1133","Andri Jónsson","3","1","3","60"
"7","WC 2010","185","3xG","B-riðill","174","Argentína","Nígería","1","0","1487","Denni","2","2","0","0"
"7","WC 2010","185","3xG","B-riðill","174","Argentína","Nígería","1","0","1519","Signy","3","0","4","80"
"7","WC 2010","185","3xG","B-riðill","174","Argentína","Nígería","1","0","1585","Guðríður Gunnlaugsdóttir","3","1","3","60"
"7","WC 2010","185","3xG","B-riðill","174","Argentína","Nígería","1","0","1626","gullibh","2","2","0","0"
"7","WC 2010","185","3xG","B-riðill","175","Suður-Kórea","Grikkland","2","0","940","Gisli ","0","0","1","20"
"7","WC 2010","185","3xG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1133","Andri Jónsson","0","1","0","0"
"7","WC 2010","185","3xG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1487","Denni","0","1","0","0"
"7","WC 2010","185","3xG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1519","Signy","0","2","0","0"
"7","WC 2010","185","3xG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1585","Guðríður Gunnlaugsdóttir","2","1","4","80"
"7","WC 2010","185","3xG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1626","gullibh","1","1","0","0"
"7","WC 2010","185","3xG","B-riðill","176","Grikkland","Nígería","2","1","976","Þórhildur","0","1","1","20"
"7","WC 2010","185","3xG","B-riðill","176","Grikkland","Nígería","2","1","1133","Andri Jónsson","1","2","0","0"
"7","WC 2010","185","3xG","B-riðill","176","Grikkland","Nígería","2","1","1487","Denni","0","1","1","20"
"7","WC 2010","185","3xG","B-riðill","176","Grikkland","Nígería","2","1","1519","Signy","1","0","3","60"
"7","WC 2010","185","3xG","B-riðill","176","Grikkland","Nígería","2","1","1585","Guðríður Gunnlaugsdóttir","1","0","3","60"
"7","WC 2010","185","3xG","B-riðill","176","Grikkland","Nígería","2","1","1626","gullibh","1","2","0","0"
"7","WC 2010","185","3xG","B-riðill","176","Grikkland","Nígería","2","1","2000","Jóhannes","1","0","3","60"
"7","WC 2010","185","3xG","B-riðill","177","Argentína","Suður-Kórea","4","1","976","Þórhildur","2","1","4","80"
"7","WC 2010","185","3xG","B-riðill","177","Argentína","Suður-Kórea","4","1","1133","Andri Jónsson","2","0","3","60"
"7","WC 2010","185","3xG","B-riðill","177","Argentína","Suður-Kórea","4","1","1487","Denni","2","1","4","80"
"7","WC 2010","185","3xG","B-riðill","177","Argentína","Suður-Kórea","4","1","1519","Signy","1","1","1","20"
"7","WC 2010","185","3xG","B-riðill","177","Argentína","Suður-Kórea","4","1","1585","Guðríður Gunnlaugsdóttir","2","1","4","80"
"7","WC 2010","185","3xG","B-riðill","177","Argentína","Suður-Kórea","4","1","1626","gullibh","2","1","4","80"
"7","WC 2010","185","3xG","B-riðill","177","Argentína","Suður-Kórea","4","1","2000","Jóhannes","1","1","1","20"
"7","WC 2010","185","3xG","B-riðill","178","Nígería","Suður-Kórea","2","2","940","Gisli ","0","2","1","20"
"7","WC 2010","185","3xG","B-riðill","178","Nígería","Suður-Kórea","2","2","976","Þórhildur","0","1","0","0"
"7","WC 2010","185","3xG","B-riðill","178","Nígería","Suður-Kórea","2","2","1133","Andri Jónsson","1","0","0","0"
"7","WC 2010","185","3xG","B-riðill","178","Nígería","Suður-Kórea","2","2","1487","Denni","0","2","1","20"
"7","WC 2010","185","3xG","B-riðill","178","Nígería","Suður-Kórea","2","2","1519","Signy","1","2","1","20"
"7","WC 2010","185","3xG","B-riðill","178","Nígería","Suður-Kórea","2","2","1585","Guðríður Gunnlaugsdóttir","2","2","5","100"
"7","WC 2010","185","3xG","B-riðill","178","Nígería","Suður-Kórea","2","2","1626","gullibh","2","1","1","20"
"7","WC 2010","185","3xG","B-riðill","178","Nígería","Suður-Kórea","2","2","2000","Jóhannes","1","0","0","0"
"7","WC 2010","185","3xG","B-riðill","179","Grikkland","Argentína","0","2","940","Gisli ","0","2","5","100"
"7","WC 2010","185","3xG","B-riðill","179","Grikkland","Argentína","0","2","976","Þórhildur","0","3","4","80"
"7","WC 2010","185","3xG","B-riðill","179","Grikkland","Argentína","0","2","1133","Andri Jónsson","0","3","4","80"
"7","WC 2010","185","3xG","B-riðill","179","Grikkland","Argentína","0","2","1487","Denni","0","1","4","80"
"7","WC 2010","185","3xG","B-riðill","179","Grikkland","Argentína","0","2","1519","Signy","2","2","1","20"
"7","WC 2010","185","3xG","B-riðill","179","Grikkland","Argentína","0","2","1585","Guðríður Gunnlaugsdóttir","1","2","4","80"
"7","WC 2010","185","3xG","B-riðill","179","Grikkland","Argentína","0","2","1626","gullibh","1","2","4","80"
"7","WC 2010","185","3xG","B-riðill","179","Grikkland","Argentína","0","2","2000","Jóhannes","0","2","5","100"
"7","WC 2010","185","3xG","C-riðill","180","England","Bandaríkin","1","1","940","Gisli ","2","0","0","0"
"7","WC 2010","185","3xG","C-riðill","180","England","Bandaríkin","1","1","976","Þórhildur","1","0","1","20"
"7","WC 2010","185","3xG","C-riðill","180","England","Bandaríkin","1","1","1133","Andri Jónsson","2","1","1","20"
"7","WC 2010","185","3xG","C-riðill","180","England","Bandaríkin","1","1","1487","Denni","1","0","1","20"
"7","WC 2010","185","3xG","C-riðill","180","England","Bandaríkin","1","1","1519","Signy","2","1","1","20"
"7","WC 2010","185","3xG","C-riðill","180","England","Bandaríkin","1","1","1585","Guðríður Gunnlaugsdóttir","3","1","1","20"
"7","WC 2010","185","3xG","C-riðill","180","England","Bandaríkin","1","1","1626","gullibh","2","2","3","60"
"7","WC 2010","185","3xG","C-riðill","181","Alsír","Slóvenía","0","1","940","Gisli ","0","1","5","100"
"7","WC 2010","185","3xG","C-riðill","181","Alsír","Slóvenía","0","1","976","Þórhildur","0","1","5","100"
"7","WC 2010","185","3xG","C-riðill","181","Alsír","Slóvenía","0","1","1133","Andri Jónsson","0","2","4","80"
"7","WC 2010","185","3xG","C-riðill","181","Alsír","Slóvenía","0","1","1487","Denni","0","1","5","100"
"7","WC 2010","185","3xG","C-riðill","181","Alsír","Slóvenía","0","1","1519","Signy","0","1","5","100"
"7","WC 2010","185","3xG","C-riðill","181","Alsír","Slóvenía","0","1","1585","Guðríður Gunnlaugsdóttir","0","2","4","80"
"7","WC 2010","185","3xG","C-riðill","181","Alsír","Slóvenía","0","1","1626","gullibh","1","1","1","20"
"7","WC 2010","185","3xG","C-riðill","182","Slóvenía","Bandaríkin","2","2","940","Gisli ","1","0","0","0"
"7","WC 2010","185","3xG","C-riðill","182","Slóvenía","Bandaríkin","2","2","976","Þórhildur","1","0","0","0"
"7","WC 2010","185","3xG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1133","Andri Jónsson","1","2","1","20"
"7","WC 2010","185","3xG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1487","Denni","0","1","0","0"
"7","WC 2010","185","3xG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1519","Signy","1","2","1","20"
"7","WC 2010","185","3xG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1585","Guðríður Gunnlaugsdóttir","2","1","1","20"
"7","WC 2010","185","3xG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1626","gullibh","1","3","0","0"
"7","WC 2010","185","3xG","C-riðill","182","Slóvenía","Bandaríkin","2","2","2000","Jóhannes","1","1","3","60"
"7","WC 2010","185","3xG","C-riðill","183","England","Alsír","0","0","940","Gisli ","2","0","1","20"
"7","WC 2010","185","3xG","C-riðill","183","England","Alsír","0","0","976","Þórhildur","1","2","0","0"
"7","WC 2010","185","3xG","C-riðill","183","England","Alsír","0","0","1133","Andri Jónsson","2","0","1","20"
"7","WC 2010","185","3xG","C-riðill","183","England","Alsír","0","0","1487","Denni","2","0","1","20"
"7","WC 2010","185","3xG","C-riðill","183","England","Alsír","0","0","1519","Signy","2","0","1","20"
"7","WC 2010","185","3xG","C-riðill","183","England","Alsír","0","0","1585","Guðríður Gunnlaugsdóttir","2","0","1","20"
"7","WC 2010","185","3xG","C-riðill","183","England","Alsír","0","0","1626","gullibh","2","1","0","0"
"7","WC 2010","185","3xG","C-riðill","183","England","Alsír","0","0","2000","Jóhannes","2","0","1","20"
"7","WC 2010","185","3xG","C-riðill","184","Slóvenía","England","0","1","940","Gisli ","0","1","5","100"
"7","WC 2010","185","3xG","C-riðill","184","Slóvenía","England","0","1","976","Þórhildur","0","2","4","80"
"7","WC 2010","185","3xG","C-riðill","184","Slóvenía","England","0","1","1133","Andri Jónsson","1","3","3","60"
"7","WC 2010","185","3xG","C-riðill","184","Slóvenía","England","0","1","1487","Denni","0","1","5","100"
"7","WC 2010","185","3xG","C-riðill","184","Slóvenía","England","0","1","1519","Signy","1","2","3","60"
"7","WC 2010","185","3xG","C-riðill","184","Slóvenía","England","0","1","1585","Guðríður Gunnlaugsdóttir","1","2","3","60"
"7","WC 2010","185","3xG","C-riðill","184","Slóvenía","England","0","1","1626","gullibh","1","2","3","60"
"7","WC 2010","185","3xG","C-riðill","184","Slóvenía","England","0","1","2000","Jóhannes","1","1","1","20"
"7","WC 2010","185","3xG","C-riðill","185","Bandaríkin","Alsír","1","0","940","Gisli ","2","0","4","80"
"7","WC 2010","185","3xG","C-riðill","185","Bandaríkin","Alsír","1","0","976","Þórhildur","1","0","5","100"
"7","WC 2010","185","3xG","C-riðill","185","Bandaríkin","Alsír","1","0","1133","Andri Jónsson","1","1","1","20"
"7","WC 2010","185","3xG","C-riðill","185","Bandaríkin","Alsír","1","0","1487","Denni","1","0","5","100"
"7","WC 2010","185","3xG","C-riðill","185","Bandaríkin","Alsír","1","0","1519","Signy","2","0","4","80"
"7","WC 2010","185","3xG","C-riðill","185","Bandaríkin","Alsír","1","0","1585","Guðríður Gunnlaugsdóttir","2","1","3","60"
"7","WC 2010","185","3xG","C-riðill","185","Bandaríkin","Alsír","1","0","1626","gullibh","2","1","3","60"
"7","WC 2010","185","3xG","C-riðill","185","Bandaríkin","Alsír","1","0","2000","Jóhannes","2","0","4","80"
"7","WC 2010","185","3xG","D-riðill","186","Þýskaland","Ástralía","4","0","940","Gisli ","1","0","4","80"
"7","WC 2010","185","3xG","D-riðill","186","Þýskaland","Ástralía","4","0","976","Þórhildur","3","0","4","80"
"7","WC 2010","185","3xG","D-riðill","186","Þýskaland","Ástralía","4","0","1133","Andri Jónsson","1","0","4","80"
"7","WC 2010","185","3xG","D-riðill","186","Þýskaland","Ástralía","4","0","1487","Denni","2","1","3","60"
"7","WC 2010","185","3xG","D-riðill","186","Þýskaland","Ástralía","4","0","1519","Signy","3","0","4","80"
"7","WC 2010","185","3xG","D-riðill","186","Þýskaland","Ástralía","4","0","1585","Guðríður Gunnlaugsdóttir","3","0","4","80"
"7","WC 2010","185","3xG","D-riðill","186","Þýskaland","Ástralía","4","0","1626","gullibh","3","1","3","60"
"7","WC 2010","185","3xG","D-riðill","187","Serbía","Ghana","0","1","976","Þórhildur","0","0","1","20"
"7","WC 2010","185","3xG","D-riðill","187","Serbía","Ghana","0","1","1133","Andri Jónsson","3","2","0","0"
"7","WC 2010","185","3xG","D-riðill","187","Serbía","Ghana","0","1","1487","Denni","2","1","1","20"
"7","WC 2010","185","3xG","D-riðill","187","Serbía","Ghana","0","1","1519","Signy","2","0","0","0"
"7","WC 2010","185","3xG","D-riðill","187","Serbía","Ghana","0","1","1585","Guðríður Gunnlaugsdóttir","2","0","0","0"
"7","WC 2010","185","3xG","D-riðill","187","Serbía","Ghana","0","1","1626","gullibh","2","3","3","60"
"7","WC 2010","185","3xG","D-riðill","188","Þýskaland","Serbía","0","1","940","Gisli ","2","0","0","0"
"7","WC 2010","185","3xG","D-riðill","188","Þýskaland","Serbía","0","1","976","Þórhildur","1","0","0","0"
"7","WC 2010","185","3xG","D-riðill","188","Þýskaland","Serbía","0","1","1133","Andri Jónsson","2","0","0","0"
"7","WC 2010","185","3xG","D-riðill","188","Þýskaland","Serbía","0","1","1487","Denni","2","0","0","0"
"7","WC 2010","185","3xG","D-riðill","188","Þýskaland","Serbía","0","1","1519","Signy","2","0","0","0"
"7","WC 2010","185","3xG","D-riðill","188","Þýskaland","Serbía","0","1","1585","Guðríður Gunnlaugsdóttir","2","0","0","0"
"7","WC 2010","185","3xG","D-riðill","188","Þýskaland","Serbía","0","1","1626","gullibh","2","1","1","20"
"7","WC 2010","185","3xG","D-riðill","188","Þýskaland","Serbía","0","1","2000","Jóhannes","2","0","0","0"
"7","WC 2010","185","3xG","D-riðill","189","Ghana","Ástralía","1","1","940","Gisli ","1","0","1","20"
"7","WC 2010","185","3xG","D-riðill","189","Ghana","Ástralía","1","1","976","Þórhildur","1","0","1","20"
"7","WC 2010","185","3xG","D-riðill","189","Ghana","Ástralía","1","1","1133","Andri Jónsson","1","1","5","100"
"7","WC 2010","185","3xG","D-riðill","189","Ghana","Ástralía","1","1","1487","Denni","1","2","1","20"
"7","WC 2010","185","3xG","D-riðill","189","Ghana","Ástralía","1","1","1519","Signy","1","1","5","100"
"7","WC 2010","185","3xG","D-riðill","189","Ghana","Ástralía","1","1","1585","Guðríður Gunnlaugsdóttir","1","1","5","100"
"7","WC 2010","185","3xG","D-riðill","189","Ghana","Ástralía","1","1","1626","gullibh","3","1","1","20"
"7","WC 2010","185","3xG","D-riðill","189","Ghana","Ástralía","1","1","2000","Jóhannes","0","0","3","60"
"7","WC 2010","185","3xG","D-riðill","190","Ghana","Þýskaland","0","1","940","Gisli ","0","2","4","80"
"7","WC 2010","185","3xG","D-riðill","190","Ghana","Þýskaland","0","1","976","Þórhildur","1","4","3","60"
"7","WC 2010","185","3xG","D-riðill","190","Ghana","Þýskaland","0","1","1133","Andri Jónsson","0","3","4","80"
"7","WC 2010","185","3xG","D-riðill","190","Ghana","Þýskaland","0","1","1487","Denni","0","2","4","80"
"7","WC 2010","185","3xG","D-riðill","190","Ghana","Þýskaland","0","1","1519","Signy","0","3","4","80"
"7","WC 2010","185","3xG","D-riðill","190","Ghana","Þýskaland","0","1","1585","Guðríður Gunnlaugsdóttir","0","3","4","80"
"7","WC 2010","185","3xG","D-riðill","190","Ghana","Þýskaland","0","1","1626","gullibh","1","3","3","60"
"7","WC 2010","185","3xG","D-riðill","190","Ghana","Þýskaland","0","1","2000","Jóhannes","0","2","4","80"
"7","WC 2010","185","3xG","D-riðill","191","Ástralía","Serbía","2","1","940","Gisli ","1","2","0","0"
"7","WC 2010","185","3xG","D-riðill","191","Ástralía","Serbía","2","1","976","Þórhildur","0","1","1","20"
"7","WC 2010","185","3xG","D-riðill","191","Ástralía","Serbía","2","1","1133","Andri Jónsson","1","2","0","0"
"7","WC 2010","185","3xG","D-riðill","191","Ástralía","Serbía","2","1","1487","Denni","0","2","0","0"
"7","WC 2010","185","3xG","D-riðill","191","Ástralía","Serbía","2","1","1519","Signy","1","2","0","0"
"7","WC 2010","185","3xG","D-riðill","191","Ástralía","Serbía","2","1","1585","Guðríður Gunnlaugsdóttir","1","2","0","0"
"7","WC 2010","185","3xG","D-riðill","191","Ástralía","Serbía","2","1","1626","gullibh","1","1","1","20"
"7","WC 2010","185","3xG","D-riðill","191","Ástralía","Serbía","2","1","2000","Jóhannes","0","1","1","20"
"7","WC 2010","185","3xG","E-riðill","192","Holland","Danmörk","2","0","940","Gisli ","2","0","5","100"
"7","WC 2010","185","3xG","E-riðill","192","Holland","Danmörk","2","0","976","Þórhildur","2","1","4","80"
"7","WC 2010","185","3xG","E-riðill","192","Holland","Danmörk","2","0","1133","Andri Jónsson","2","0","5","100"
"7","WC 2010","185","3xG","E-riðill","192","Holland","Danmörk","2","0","1487","Denni","2","0","5","100"
"7","WC 2010","185","3xG","E-riðill","192","Holland","Danmörk","2","0","1519","Signy","1","2","0","0"
"7","WC 2010","185","3xG","E-riðill","192","Holland","Danmörk","2","0","1585","Guðríður Gunnlaugsdóttir","2","1","4","80"
"7","WC 2010","185","3xG","E-riðill","192","Holland","Danmörk","2","0","1626","gullibh","3","2","3","60"
"7","WC 2010","185","3xG","E-riðill","192","Holland","Danmörk","2","0","2000","Jóhannes","1","0","4","80"
"7","WC 2010","185","3xG","E-riðill","193","Japan","Kamerún","1","0","940","Gisli ","1","1","1","20"
"7","WC 2010","185","3xG","E-riðill","193","Japan","Kamerún","1","0","976","Þórhildur","0","1","0","0"
"7","WC 2010","185","3xG","E-riðill","193","Japan","Kamerún","1","0","1133","Andri Jónsson","1","2","1","20"
"7","WC 2010","185","3xG","E-riðill","193","Japan","Kamerún","1","0","1487","Denni","0","1","0","0"
"7","WC 2010","185","3xG","E-riðill","193","Japan","Kamerún","1","0","1519","Signy","3","1","3","60"
"7","WC 2010","185","3xG","E-riðill","193","Japan","Kamerún","1","0","1585","Guðríður Gunnlaugsdóttir","2","1","3","60"
"7","WC 2010","185","3xG","E-riðill","193","Japan","Kamerún","1","0","1626","gullibh","1","3","1","20"
"7","WC 2010","185","3xG","E-riðill","193","Japan","Kamerún","1","0","2000","Jóhannes","1","0","5","100"
"7","WC 2010","185","3xG","E-riðill","194","Holland","Japan","1","0","940","Gisli ","1","1","1","20"
"7","WC 2010","185","3xG","E-riðill","194","Holland","Japan","1","0","976","Þórhildur","2","1","3","60"
"7","WC 2010","185","3xG","E-riðill","194","Holland","Japan","1","0","1133","Andri Jónsson","3","0","4","80"
"7","WC 2010","185","3xG","E-riðill","194","Holland","Japan","1","0","1487","Denni","3","0","4","80"
"7","WC 2010","185","3xG","E-riðill","194","Holland","Japan","1","0","1519","Signy","2","1","3","60"
"7","WC 2010","185","3xG","E-riðill","194","Holland","Japan","1","0","1585","Guðríður Gunnlaugsdóttir","2","1","3","60"
"7","WC 2010","185","3xG","E-riðill","194","Holland","Japan","1","0","1626","gullibh","2","1","3","60"
"7","WC 2010","185","3xG","E-riðill","194","Holland","Japan","1","0","2000","Jóhannes","1","0","5","100"
"7","WC 2010","185","3xG","E-riðill","195","Kamerún","Danmörk","1","2","940","Gisli ","1","1","1","20"
"7","WC 2010","185","3xG","E-riðill","195","Kamerún","Danmörk","1","2","976","Þórhildur","1","2","5","100"
"7","WC 2010","185","3xG","E-riðill","195","Kamerún","Danmörk","1","2","1133","Andri Jónsson","1","1","1","20"
"7","WC 2010","185","3xG","E-riðill","195","Kamerún","Danmörk","1","2","1487","Denni","1","1","1","20"
"7","WC 2010","185","3xG","E-riðill","195","Kamerún","Danmörk","1","2","1519","Signy","0","3","3","60"
"7","WC 2010","185","3xG","E-riðill","195","Kamerún","Danmörk","1","2","1585","Guðríður Gunnlaugsdóttir","0","2","4","80"
"7","WC 2010","185","3xG","E-riðill","195","Kamerún","Danmörk","1","2","1626","gullibh","2","3","3","60"
"7","WC 2010","185","3xG","E-riðill","195","Kamerún","Danmörk","1","2","2000","Jóhannes","1","1","1","20"
"7","WC 2010","185","3xG","E-riðill","196","Danmörk","Japan","1","3","940","Gisli ","1","0","1","20"
"7","WC 2010","185","3xG","E-riðill","196","Danmörk","Japan","1","3","976","Þórhildur","3","1","0","0"
"7","WC 2010","185","3xG","E-riðill","196","Danmörk","Japan","1","3","1133","Andri Jónsson","2","1","0","0"
"7","WC 2010","185","3xG","E-riðill","196","Danmörk","Japan","1","3","1487","Denni","2","1","0","0"
"7","WC 2010","185","3xG","E-riðill","196","Danmörk","Japan","1","3","1519","Signy","2","1","0","0"
"7","WC 2010","185","3xG","E-riðill","196","Danmörk","Japan","1","3","1585","Guðríður Gunnlaugsdóttir","2","1","0","0"
"7","WC 2010","185","3xG","E-riðill","196","Danmörk","Japan","1","3","1626","gullibh","2","1","0","0"
"7","WC 2010","185","3xG","E-riðill","196","Danmörk","Japan","1","3","2000","Jóhannes","0","1","3","60"
"7","WC 2010","185","3xG","E-riðill","197","Kamerún","Holland","1","2","940","Gisli ","1","2","5","100"
"7","WC 2010","185","3xG","E-riðill","197","Kamerún","Holland","1","2","976","Þórhildur","1","2","5","100"
"7","WC 2010","185","3xG","E-riðill","197","Kamerún","Holland","1","2","1133","Andri Jónsson","0","3","3","60"
"7","WC 2010","185","3xG","E-riðill","197","Kamerún","Holland","1","2","1487","Denni","1","3","4","80"
"7","WC 2010","185","3xG","E-riðill","197","Kamerún","Holland","1","2","1519","Signy","0","2","4","80"
"7","WC 2010","185","3xG","E-riðill","197","Kamerún","Holland","1","2","1585","Guðríður Gunnlaugsdóttir","0","2","4","80"
"7","WC 2010","185","3xG","E-riðill","197","Kamerún","Holland","1","2","1626","gullibh","1","2","5","100"
"7","WC 2010","185","3xG","E-riðill","197","Kamerún","Holland","1","2","2000","Jóhannes","0","1","3","60"
"7","WC 2010","185","3xG","F-riðill","198","Ítalía","Paragvæ","1","1","940","Gisli ","0","1","1","20"
"7","WC 2010","185","3xG","F-riðill","198","Ítalía","Paragvæ","1","1","976","Þórhildur","1","0","1","20"
"7","WC 2010","185","3xG","F-riðill","198","Ítalía","Paragvæ","1","1","1133","Andri Jónsson","2","1","1","20"
"7","WC 2010","185","3xG","F-riðill","198","Ítalía","Paragvæ","1","1","1487","Denni","2","1","1","20"
"7","WC 2010","185","3xG","F-riðill","198","Ítalía","Paragvæ","1","1","1519","Signy","2","1","1","20"
"7","WC 2010","185","3xG","F-riðill","198","Ítalía","Paragvæ","1","1","1585","Guðríður Gunnlaugsdóttir","2","1","1","20"
"7","WC 2010","185","3xG","F-riðill","198","Ítalía","Paragvæ","1","1","1626","gullibh","2","1","1","20"
"7","WC 2010","185","3xG","F-riðill","198","Ítalía","Paragvæ","1","1","2000","Jóhannes","1","1","5","100"
"7","WC 2010","185","3xG","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","940","Gisli ","0","2","0","0"
"7","WC 2010","185","3xG","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","976","Þórhildur","0","1","1","20"
"7","WC 2010","185","3xG","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1133","Andri Jónsson","0","2","0","0"
"7","WC 2010","185","3xG","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1487","Denni","0","2","0","0"
