"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5216","Arna Maria","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5480","Margeir Hafsteinsson","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5485","Arnór H","0","0","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5820","hallifannar","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6452","Geir Hansson","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6609","Rannver Eðvarðsson","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6789","Ivar","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6835","Hrund Ólafsdóttir","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6847","Halldór Orri Björnsson","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6916","Gunnar","1","1","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7279","Viglín Óskarsdóttir","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7372","Gulla","1","1","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7450","Silja Dögg Sigurðardóttir","1","1","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7574","Rakel","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7903","Guðjón Már Sveinsson","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8772","Einar Héðinsson","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8808","Elís Rafn","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8925","Elvar","1","1","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8926","Björn Öder Ólason","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8930","Ebenezer","3","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8931","Sigga","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8942","$wagnúz","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8947","hlynurvb","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8957","Fannar","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9021","Iðunn Elva","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9023","Eggert","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9026","Sigurður B Sigurðsson","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9094","Einar Örn Ólafsson","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9290","Kristín Bryndís Guðmundsdóttir","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9419","Þórdís Bernharðsdóttir","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9463","Davíð Þór Jónsson","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9664","Brynjar Briem","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9673","Friðrik Árni","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9768","Sæmundur Sæmundsson","3","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9838","Gunnar","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10052","Inga Þóris","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10114","Björn Berg","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10145","Hrund S","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10155","Helena Óskars","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10289","Helga Sigurgeirsdóttir","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10451","Snorri Salvarsson","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5216","Arna Maria","1","3","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5480","Margeir Hafsteinsson","1","1","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5485","Arnór H","0","3","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5820","hallifannar","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6452","Geir Hansson","0","2","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6609","Rannver Eðvarðsson","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6789","Ivar","3","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6835","Hrund Ólafsdóttir","0","2","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6847","Halldór Orri Björnsson","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6916","Gunnar","0","0","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7279","Viglín Óskarsdóttir","1","1","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7372","Gulla","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7450","Silja Dögg Sigurðardóttir","0","2","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7574","Rakel","1","1","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7903","Guðjón Már Sveinsson","0","1","5","100"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8772","Einar Héðinsson","0","1","5","100"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8808","Elís Rafn","0","1","5","100"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8925","Elvar","0","1","5","100"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8926","Björn Öder Ólason","1","3","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8930","Ebenezer","2","0","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8931","Sigga","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8942","$wagnúz","0","2","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8947","hlynurvb","0","2","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8957","Fannar","2","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9021","Iðunn Elva","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9023","Eggert","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9026","Sigurður B Sigurðsson","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9094","Einar Örn Ólafsson","0","1","5","100"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9290","Kristín Bryndís Guðmundsdóttir","0","1","5","100"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9419","Þórdís Bernharðsdóttir","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9463","Davíð Þór Jónsson","0","1","5","100"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9664","Brynjar Briem","0","2","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9673","Friðrik Árni","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9768","Sæmundur Sæmundsson","0","2","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9838","Gunnar","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10052","Inga Þóris","3","0","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10114","Björn Berg","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10145","Hrund S","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10155","Helena Óskars","1","0","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10289","Helga Sigurgeirsdóttir","2","0","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10451","Snorri Salvarsson","1","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","5216","Arna Maria","1","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","5480","Margeir Hafsteinsson","1","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","5485","Arnór H","1","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","5820","hallifannar","1","1","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","6452","Geir Hansson","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","6609","Rannver Eðvarðsson","1","0","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","6789","Ivar","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","6835","Hrund Ólafsdóttir","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","6847","Halldór Orri Björnsson","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","6916","Gunnar","2","3","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","7279","Viglín Óskarsdóttir","3","1","5","100"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","7372","Gulla","1","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","7450","Silja Dögg Sigurðardóttir","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","7574","Rakel","2","0","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","7903","Guðjón Már Sveinsson","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","8772","Einar Héðinsson","2","0","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","8808","Elís Rafn","1","0","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","8925","Elvar","0","1","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","8926","Björn Öder Ólason","1","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","8930","Ebenezer","3","3","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","8931","Sigga","0","1","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","8942","$wagnúz","2","0","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","8947","hlynurvb","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","8957","Fannar","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","9021","Iðunn Elva","0","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","9023","Eggert","1","1","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","9026","Sigurður B Sigurðsson","1","0","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","9094","Einar Örn Ólafsson","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","9290","Kristín Bryndís Guðmundsdóttir","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","9419","Þórdís Bernharðsdóttir","1","1","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","9434","Aðalbjörg J Helgadóttir","3","1","5","100"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","9463","Davíð Þór Jónsson","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","9664","Brynjar Briem","0","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","9673","Friðrik Árni","0","3","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","9768","Sæmundur Sæmundsson","2","0","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","9838","Gunnar","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","10052","Inga Þóris","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","10114","Björn Berg","1","1","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","10145","Hrund S","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","10155","Helena Óskars","2","0","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","10289","Helga Sigurgeirsdóttir","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1334","Rússland","Egyptaland","3","1","10451","Snorri Salvarsson","2","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5216","Arna Maria","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5480","Margeir Hafsteinsson","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5485","Arnór H","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5820","hallifannar","5","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6452","Geir Hansson","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6609","Rannver Eðvarðsson","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6789","Ivar","3","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6835","Hrund Ólafsdóttir","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6847","Halldór Orri Björnsson","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6916","Gunnar","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7279","Viglín Óskarsdóttir","4","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7372","Gulla","4","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7450","Silja Dögg Sigurðardóttir","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7574","Rakel","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7903","Guðjón Már Sveinsson","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8772","Einar Héðinsson","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8808","Elís Rafn","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8925","Elvar","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8926","Björn Öder Ólason","5","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8930","Ebenezer","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8931","Sigga","4","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8942","$wagnúz","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8947","hlynurvb","4","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8957","Fannar","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9021","Iðunn Elva","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9023","Eggert","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9026","Sigurður B Sigurðsson","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9094","Einar Örn Ólafsson","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9290","Kristín Bryndís Guðmundsdóttir","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9419","Þórdís Bernharðsdóttir","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9434","Aðalbjörg J Helgadóttir","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9463","Davíð Þór Jónsson","3","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9664","Brynjar Briem","4","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9673","Friðrik Árni","4","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9768","Sæmundur Sæmundsson","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9838","Gunnar","3","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10052","Inga Þóris","1","0","5","100"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10114","Björn Berg","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10145","Hrund S","3","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10155","Helena Óskars","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10289","Helga Sigurgeirsdóttir","3","2","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10451","Snorri Salvarsson","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","5216","Arna Maria","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","5480","Margeir Hafsteinsson","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","5485","Arnór H","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","5820","hallifannar","1","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","6452","Geir Hansson","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","6609","Rannver Eðvarðsson","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","6789","Ivar","0","1","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","6835","Hrund Ólafsdóttir","0","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","6847","Halldór Orri Björnsson","1","1","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","6916","Gunnar","3","0","5","100"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","7279","Viglín Óskarsdóttir","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","7372","Gulla","1","3","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","7450","Silja Dögg Sigurðardóttir","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","7574","Rakel","1","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","7903","Guðjón Már Sveinsson","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","8772","Einar Héðinsson","1","1","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","8808","Elís Rafn","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","8925","Elvar","1","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","8926","Björn Öder Ólason","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","8930","Ebenezer","1","3","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","8931","Sigga","3","1","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","8942","$wagnúz","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","8947","hlynurvb","3","3","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","8957","Fannar","0","1","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","9021","Iðunn Elva","2","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","9023","Eggert","3","3","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","9026","Sigurður B Sigurðsson","1","0","4","80"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","9094","Einar Örn Ólafsson","1","3","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","9290","Kristín Bryndís Guðmundsdóttir","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","9419","Þórdís Bernharðsdóttir","1","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","9434","Aðalbjörg J Helgadóttir","1","1","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","9463","Davíð Þór Jónsson","0","0","1","20"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","9664","Brynjar Briem","3","0","5","100"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","9673","Friðrik Árni","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","9768","Sæmundur Sæmundsson","1","1","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","9838","Gunnar","1","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","10052","Inga Þóris","2","1","3","60"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","10114","Björn Berg","1","1","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","10145","Hrund S","2","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","10155","Helena Óskars","1","2","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","10289","Helga Sigurgeirsdóttir","2","3","0","0"
"30","WC 2018","1386","Borgun","A-riðill","1336","Úrúgvæ","Rússland","3","0","10451","Snorri Salvarsson","0","1","0","0"
