"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","6593","Hildur Egilsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","6621","Andrés","0","2","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","9578","Andri Þór Kristinsson","1","2","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12358","Axel","0","2","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12359","Ævar Ingi Jóhannesson","0","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12365","Jóhann Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12367","Birgir","0","0","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12368","Tryggvi Egilsson","1","2","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12371","Sævarður Einarsson","1","2","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12380","Elísa Agnarsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12413","Davíð Halldórsson","1","2","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12503","Brynjar Elís Ákason","0","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12697","CRO","1","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12747","Arna Kaldal","1","2","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12759","Eiríkur Magnús Jensson","0","3","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12867","Guðjón Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12873","Grétar Már Sveinsson","0","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12880","Bjarki Rósantsson","0","2","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12882","Ragnar Björn Ragnarsson","0","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12924","Stefán Ingi Valdimarsson","1","2","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","12983","Jana","1","2","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","13077","Eggert Teitsson","0","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","13270","María Guðjónsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1609","Tyrkland","Ítalía","0","3","13288","V-Vélin ","0","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","6593","Hildur Egilsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","6621","Andrés","0","1","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","9578","Andri Þór Kristinsson","1","1","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12358","Axel","0","2","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12359","Ævar Ingi Jóhannesson","0","0","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12365","Jóhann Guðmundsson","1","1","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12367","Birgir","2","3","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12368","Tryggvi Egilsson","1","1","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12371","Sævarður Einarsson","1","1","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12380","Elísa Agnarsdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12413","Davíð Halldórsson","0","1","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12503","Brynjar Elís Ákason","0","1","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12697","CRO","1","0","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12747","Arna Kaldal","1","2","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12759","Eiríkur Magnús Jensson","2","2","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12867","Guðjón Guðmundsson","2","2","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12873","Grétar Már Sveinsson","2","1","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12880","Bjarki Rósantsson","1","1","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12882","Ragnar Björn Ragnarsson","1","1","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12924","Stefán Ingi Valdimarsson","0","2","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","12983","Jana","1","1","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","13077","Eggert Teitsson","0","1","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","13270","María Guðjónsdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1610","Wales","Sviss","1","1","13288","V-Vélin ","0","1","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","6593","Hildur Egilsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","6621","Andrés","1","2","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","9578","Andri Þór Kristinsson","1","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12358","Axel","1","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12359","Ævar Ingi Jóhannesson","0","0","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12365","Jóhann Guðmundsson","1","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12367","Birgir","1","3","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12368","Tryggvi Egilsson","1","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12371","Sævarður Einarsson","1","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12380","Elísa Agnarsdóttir","0","2","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12413","Davíð Halldórsson","2","2","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12503","Brynjar Elís Ákason","0","0","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12697","CRO","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12747","Arna Kaldal","2","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12759","Eiríkur Magnús Jensson","1","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12867","Guðjón Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12873","Grétar Már Sveinsson","1","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12880","Bjarki Rósantsson","0","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12882","Ragnar Björn Ragnarsson","1","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12924","Stefán Ingi Valdimarsson","1","2","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","12983","Jana","1","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","13077","Eggert Teitsson","1","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","13270","María Guðjónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1611","Tyrkland","Wales","0","2","13288","V-Vélin ","2","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","6593","Hildur Egilsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","6621","Andrés","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","9578","Andri Þór Kristinsson","3","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12358","Axel","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12359","Ævar Ingi Jóhannesson","1","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12365","Jóhann Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12367","Birgir","3","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12368","Tryggvi Egilsson","2","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12371","Sævarður Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12380","Elísa Agnarsdóttir","3","0","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12413","Davíð Halldórsson","1","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12503","Brynjar Elís Ákason","2","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12697","CRO","2","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12747","Arna Kaldal","3","0","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12759","Eiríkur Magnús Jensson","2","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12867","Guðjón Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12873","Grétar Már Sveinsson","1","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12880","Bjarki Rósantsson","1","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12882","Ragnar Björn Ragnarsson","1","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12924","Stefán Ingi Valdimarsson","1","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","12983","Jana","2","2","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","13077","Eggert Teitsson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","13270","María Guðjónsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1612","Ítalía","Sviss","3","0","13288","V-Vélin ","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","6593","Hildur Egilsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","6621","Andrés","2","0","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","9578","Andri Þór Kristinsson","1","3","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12359","Ævar Ingi Jóhannesson","2","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12367","Birgir","1","3","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12368","Tryggvi Egilsson","1","0","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12371","Sævarður Einarsson","1","2","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12380","Elísa Agnarsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12413","Davíð Halldórsson","1","1","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12503","Brynjar Elís Ákason","1","0","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12697","CRO","1","2","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12747","Arna Kaldal","3","1","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12759","Eiríkur Magnús Jensson","2","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12867","Guðjón Guðmundsson","3","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12873","Grétar Már Sveinsson","2","0","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12880","Bjarki Rósantsson","1","0","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12882","Ragnar Björn Ragnarsson","1","0","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12924","Stefán Ingi Valdimarsson","2","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","12983","Jana","1","1","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","13077","Eggert Teitsson","2","0","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1613","Sviss","Tyrkland","3","1","13270","María Guðjónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","6593","Hildur Egilsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","6621","Andrés","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","9578","Andri Þór Kristinsson","3","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12359","Ævar Ingi Jóhannesson","1","0","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12367","Birgir","2","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12368","Tryggvi Egilsson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12371","Sævarður Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12380","Elísa Agnarsdóttir","3","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12413","Davíð Halldórsson","2","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12503","Brynjar Elís Ákason","2","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12697","CRO","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12747","Arna Kaldal","3","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12759","Eiríkur Magnús Jensson","1","1","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12867","Guðjón Guðmundsson","1","0","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12873","Grétar Már Sveinsson","0","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12880","Bjarki Rósantsson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12882","Ragnar Björn Ragnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12924","Stefán Ingi Valdimarsson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","12983","Jana","2","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","13077","Eggert Teitsson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","A-riðill","1614","Ítalía","Wales","1","0","13270","María Guðjónsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","6593","Hildur Egilsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","6621","Andrés","3","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","9578","Andri Þór Kristinsson","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12358","Axel","2","1","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12359","Ævar Ingi Jóhannesson","1","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12365","Jóhann Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12367","Birgir","3","2","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12368","Tryggvi Egilsson","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12371","Sævarður Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12380","Elísa Agnarsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12413","Davíð Halldórsson","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12503","Brynjar Elís Ákason","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12697","CRO","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12747","Arna Kaldal","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12759","Eiríkur Magnús Jensson","3","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12867","Guðjón Guðmundsson","3","1","1","20"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12873","Grétar Már Sveinsson","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12880","Bjarki Rósantsson","1","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12882","Ragnar Björn Ragnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12924","Stefán Ingi Valdimarsson","3","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","12983","Jana","3","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","13077","Eggert Teitsson","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","13270","María Guðjónsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1615","Danmörk","Finnland","0","1","13288","V-Vélin ","2","0","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","6593","Hildur Egilsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","6621","Andrés","4","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","9578","Andri Þór Kristinsson","4","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12358","Axel","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12359","Ævar Ingi Jóhannesson","2","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12365","Jóhann Guðmundsson","3","0","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12367","Birgir","2","2","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12368","Tryggvi Egilsson","2","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12371","Sævarður Einarsson","3","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12380","Elísa Agnarsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12413","Davíð Halldórsson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12503","Brynjar Elís Ákason","2","1","3","60"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12697","CRO","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12747","Arna Kaldal","3","0","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12759","Eiríkur Magnús Jensson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12867","Guðjón Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12873","Grétar Már Sveinsson","3","0","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12880","Bjarki Rósantsson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12882","Ragnar Björn Ragnarsson","3","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12924","Stefán Ingi Valdimarsson","3","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","12983","Jana","3","1","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","13077","Eggert Teitsson","2","0","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","13270","María Guðjónsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1616","Belgía","Rússland","3","0","13288","V-Vélin ","3","0","5","100"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1617","Finnland","Rússland","0","1","6593","Hildur Egilsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1890","Arion ÁST ","B-riðill","1617","Finnland","Rússland","0","1","6621","Andrés","1","2","3","60"
