"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2240","ÍSB565","A-riðill","1887","Senegal","Holland","0","2","578","John Cariglia","1","2","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1887","Senegal","Holland","0","2","1760","EBix","1","2","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1887","Senegal","Holland","0","2","2235","Sunna","1","3","3","60"
"40","HM 2022","2240","ÍSB565","A-riðill","1887","Senegal","Holland","0","2","3685","Darwin","0","2","5","100"
"40","HM 2022","2240","ÍSB565","A-riðill","1887","Senegal","Holland","0","2","5059","Hansen","0","1","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1887","Senegal","Holland","0","2","7918","Mikkel","0","3","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1887","Senegal","Holland","0","2","8430","I is Ingi","0","2","5","100"
"40","HM 2022","2240","ÍSB565","A-riðill","1887","Senegal","Holland","0","2","8522","Jón Birgir","0","1","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1887","Senegal","Holland","0","2","9499","Harold Bishop","0","2","5","100"
"40","HM 2022","2240","ÍSB565","A-riðill","1887","Senegal","Holland","0","2","10095","Gunnar Þór Halldórsson","1","3","3","60"
"40","HM 2022","2240","ÍSB565","A-riðill","1887","Senegal","Holland","0","2","12895","Rachel Green","1","3","3","60"
"40","HM 2022","2240","ÍSB565","A-riðill","1888","Kvatar","Ekvador","0","2","578","John Cariglia","0","2","5","100"
"40","HM 2022","2240","ÍSB565","A-riðill","1888","Kvatar","Ekvador","0","2","1760","EBix","0","1","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1888","Kvatar","Ekvador","0","2","2235","Sunna","3","3","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1888","Kvatar","Ekvador","0","2","3685","Darwin","1","2","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1888","Kvatar","Ekvador","0","2","5059","Hansen","1","1","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1888","Kvatar","Ekvador","0","2","7918","Mikkel","1","1","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1888","Kvatar","Ekvador","0","2","8430","I is Ingi","1","2","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1888","Kvatar","Ekvador","0","2","8522","Jón Birgir","1","2","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1888","Kvatar","Ekvador","0","2","9499","Harold Bishop","1","1","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1888","Kvatar","Ekvador","0","2","10095","Gunnar Þór Halldórsson","1","1","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1888","Kvatar","Ekvador","0","2","12895","Rachel Green","3","1","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1889","Kvatar","Senegal","1","3","578","John Cariglia","0","2","3","60"
"40","HM 2022","2240","ÍSB565","A-riðill","1889","Kvatar","Senegal","1","3","1760","EBix","0","3","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1889","Kvatar","Senegal","1","3","2235","Sunna","0","2","3","60"
"40","HM 2022","2240","ÍSB565","A-riðill","1889","Kvatar","Senegal","1","3","3685","Darwin","1","1","1","20"
"40","HM 2022","2240","ÍSB565","A-riðill","1889","Kvatar","Senegal","1","3","5059","Hansen","1","2","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1889","Kvatar","Senegal","1","3","7918","Mikkel","0","1","3","60"
"40","HM 2022","2240","ÍSB565","A-riðill","1889","Kvatar","Senegal","1","3","8430","I is Ingi","1","2","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1889","Kvatar","Senegal","1","3","8522","Jón Birgir","1","2","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1889","Kvatar","Senegal","1","3","9499","Harold Bishop","0","2","3","60"
"40","HM 2022","2240","ÍSB565","A-riðill","1889","Kvatar","Senegal","1","3","10095","Gunnar Þór Halldórsson","0","1","3","60"
"40","HM 2022","2240","ÍSB565","A-riðill","1889","Kvatar","Senegal","1","3","12895","Rachel Green","0","3","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1890","Holland","Ekvador","1","1","578","John Cariglia","2","1","1","20"
"40","HM 2022","2240","ÍSB565","A-riðill","1890","Holland","Ekvador","1","1","1760","EBix","3","1","1","20"
"40","HM 2022","2240","ÍSB565","A-riðill","1890","Holland","Ekvador","1","1","2235","Sunna","1","0","1","20"
"40","HM 2022","2240","ÍSB565","A-riðill","1890","Holland","Ekvador","1","1","3685","Darwin","2","1","1","20"
"40","HM 2022","2240","ÍSB565","A-riðill","1890","Holland","Ekvador","1","1","5059","Hansen","2","0","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1890","Holland","Ekvador","1","1","7918","Mikkel","0","3","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1890","Holland","Ekvador","1","1","8430","I is Ingi","2","1","1","20"
"40","HM 2022","2240","ÍSB565","A-riðill","1890","Holland","Ekvador","1","1","8522","Jón Birgir","0","1","1","20"
"40","HM 2022","2240","ÍSB565","A-riðill","1890","Holland","Ekvador","1","1","9499","Harold Bishop","2","0","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1890","Holland","Ekvador","1","1","10095","Gunnar Þór Halldórsson","2","1","1","20"
"40","HM 2022","2240","ÍSB565","A-riðill","1890","Holland","Ekvador","1","1","12895","Rachel Green","4","0","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1891","Ekvador","Senegal","1","2","578","John Cariglia","2","1","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1891","Ekvador","Senegal","1","2","1760","EBix","2","1","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1891","Ekvador","Senegal","1","2","2235","Sunna","1","1","1","20"
"40","HM 2022","2240","ÍSB565","A-riðill","1891","Ekvador","Senegal","1","2","3685","Darwin","1","2","5","100"
"40","HM 2022","2240","ÍSB565","A-riðill","1891","Ekvador","Senegal","1","2","5059","Hansen","1","1","1","20"
"40","HM 2022","2240","ÍSB565","A-riðill","1891","Ekvador","Senegal","1","2","7918","Mikkel","2","1","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1891","Ekvador","Senegal","1","2","8430","I is Ingi","1","2","5","100"
"40","HM 2022","2240","ÍSB565","A-riðill","1891","Ekvador","Senegal","1","2","8522","Jón Birgir","2","1","0","0"
"40","HM 2022","2240","ÍSB565","A-riðill","1891","Ekvador","Senegal","1","2","9499","Harold Bishop","2","3","3","60"
"40","HM 2022","2240","ÍSB565","A-riðill","1891","Ekvador","Senegal","1","2","10095","Gunnar Þór Halldórsson","2","2","1","20"
"40","HM 2022","2240","ÍSB565","A-riðill","1891","Ekvador","Senegal","1","2","12895","Rachel Green","2","2","1","20"
"40","HM 2022","2240","ÍSB565","A-riðill","1892","Holland","Kvatar","2","0","578","John Cariglia","3","0","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1892","Holland","Kvatar","2","0","1760","EBix","4","0","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1892","Holland","Kvatar","2","0","2235","Sunna","3","0","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1892","Holland","Kvatar","2","0","3685","Darwin","3","0","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1892","Holland","Kvatar","2","0","5059","Hansen","2","0","5","100"
"40","HM 2022","2240","ÍSB565","A-riðill","1892","Holland","Kvatar","2","0","7918","Mikkel","3","0","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1892","Holland","Kvatar","2","0","8430","I is Ingi","2","0","5","100"
"40","HM 2022","2240","ÍSB565","A-riðill","1892","Holland","Kvatar","2","0","8522","Jón Birgir","2","1","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1892","Holland","Kvatar","2","0","9499","Harold Bishop","3","0","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1892","Holland","Kvatar","2","0","10095","Gunnar Þór Halldórsson","3","0","4","80"
"40","HM 2022","2240","ÍSB565","A-riðill","1892","Holland","Kvatar","2","0","12895","Rachel Green","3","0","4","80"
"40","HM 2022","2240","ÍSB565","B-riðill","1893","England","Íran","6","2","578","John Cariglia","2","0","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1893","England","Íran","6","2","1760","EBix","3","1","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1893","England","Íran","6","2","2235","Sunna","2","0","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1893","England","Íran","6","2","3685","Darwin","2","0","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1893","England","Íran","6","2","5059","Hansen","3","0","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1893","England","Íran","6","2","7918","Mikkel","5","0","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1893","England","Íran","6","2","8430","I is Ingi","3","0","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1893","England","Íran","6","2","8522","Jón Birgir","2","0","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1893","England","Íran","6","2","9499","Harold Bishop","2","1","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1893","England","Íran","6","2","10095","Gunnar Þór Halldórsson","2","0","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1893","England","Íran","6","2","12895","Rachel Green","2","0","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1894","Bandaríkin","Wales","1","1","578","John Cariglia","2","1","1","20"
"40","HM 2022","2240","ÍSB565","B-riðill","1894","Bandaríkin","Wales","1","1","1760","EBix","1","1","5","100"
"40","HM 2022","2240","ÍSB565","B-riðill","1894","Bandaríkin","Wales","1","1","2235","Sunna","1","1","5","100"
"40","HM 2022","2240","ÍSB565","B-riðill","1894","Bandaríkin","Wales","1","1","3685","Darwin","1","1","5","100"
"40","HM 2022","2240","ÍSB565","B-riðill","1894","Bandaríkin","Wales","1","1","5059","Hansen","1","1","5","100"
"40","HM 2022","2240","ÍSB565","B-riðill","1894","Bandaríkin","Wales","1","1","7918","Mikkel","2","2","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1894","Bandaríkin","Wales","1","1","8430","I is Ingi","2","1","1","20"
"40","HM 2022","2240","ÍSB565","B-riðill","1894","Bandaríkin","Wales","1","1","8522","Jón Birgir","2","1","1","20"
"40","HM 2022","2240","ÍSB565","B-riðill","1894","Bandaríkin","Wales","1","1","9499","Harold Bishop","2","1","1","20"
"40","HM 2022","2240","ÍSB565","B-riðill","1894","Bandaríkin","Wales","1","1","10095","Gunnar Þór Halldórsson","0","0","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1894","Bandaríkin","Wales","1","1","12895","Rachel Green","1","1","5","100"
"40","HM 2022","2240","ÍSB565","B-riðill","1895","Wales","Íran","0","2","578","John Cariglia","2","0","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1895","Wales","Íran","0","2","1760","EBix","2","1","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1895","Wales","Íran","0","2","2235","Sunna","0","0","1","20"
"40","HM 2022","2240","ÍSB565","B-riðill","1895","Wales","Íran","0","2","3685","Darwin","0","0","1","20"
"40","HM 2022","2240","ÍSB565","B-riðill","1895","Wales","Íran","0","2","5059","Hansen","1","1","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1895","Wales","Íran","0","2","7918","Mikkel","3","3","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1895","Wales","Íran","0","2","8430","I is Ingi","1","1","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1895","Wales","Íran","0","2","8522","Jón Birgir","0","3","4","80"
"40","HM 2022","2240","ÍSB565","B-riðill","1895","Wales","Íran","0","2","9499","Harold Bishop","2","1","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1895","Wales","Íran","0","2","10095","Gunnar Þór Halldórsson","2","0","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1895","Wales","Íran","0","2","12895","Rachel Green","3","0","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1896","England","Bandaríkin","0","0","578","John Cariglia","3","1","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1896","England","Bandaríkin","0","0","1760","EBix","4","1","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1896","England","Bandaríkin","0","0","2235","Sunna","3","1","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1896","England","Bandaríkin","0","0","3685","Darwin","3","0","1","20"
"40","HM 2022","2240","ÍSB565","B-riðill","1896","England","Bandaríkin","0","0","5059","Hansen","2","0","1","20"
"40","HM 2022","2240","ÍSB565","B-riðill","1896","England","Bandaríkin","0","0","7918","Mikkel","3","1","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1896","England","Bandaríkin","0","0","8430","I is Ingi","3","1","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1896","England","Bandaríkin","0","0","8522","Jón Birgir","1","0","1","20"
"40","HM 2022","2240","ÍSB565","B-riðill","1896","England","Bandaríkin","0","0","9499","Harold Bishop","2","0","1","20"
"40","HM 2022","2240","ÍSB565","B-riðill","1896","England","Bandaríkin","0","0","10095","Gunnar Þór Halldórsson","3","1","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1896","England","Bandaríkin","0","0","12895","Rachel Green","3","1","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1897","Wales","England","0","3","578","John Cariglia","0","2","4","80"
"40","HM 2022","2240","ÍSB565","B-riðill","1897","Wales","England","0","3","1760","EBix","0","2","4","80"
"40","HM 2022","2240","ÍSB565","B-riðill","1897","Wales","England","0","3","2235","Sunna","1","3","4","80"
"40","HM 2022","2240","ÍSB565","B-riðill","1897","Wales","England","0","3","3685","Darwin","0","3","5","100"
"40","HM 2022","2240","ÍSB565","B-riðill","1897","Wales","England","0","3","5059","Hansen","0","2","4","80"
"40","HM 2022","2240","ÍSB565","B-riðill","1897","Wales","England","0","3","7918","Mikkel","0","2","4","80"
"40","HM 2022","2240","ÍSB565","B-riðill","1897","Wales","England","0","3","8430","I is Ingi","1","3","4","80"
"40","HM 2022","2240","ÍSB565","B-riðill","1897","Wales","England","0","3","8522","Jón Birgir","1","2","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1897","Wales","England","0","3","9499","Harold Bishop","0","3","5","100"
"40","HM 2022","2240","ÍSB565","B-riðill","1897","Wales","England","0","3","10095","Gunnar Þór Halldórsson","0","2","4","80"
"40","HM 2022","2240","ÍSB565","B-riðill","1897","Wales","England","0","3","12895","Rachel Green","1","3","4","80"
"40","HM 2022","2240","ÍSB565","B-riðill","1898","Íran","Bandaríkin","0","1","578","John Cariglia","1","2","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1898","Íran","Bandaríkin","0","1","1760","EBix","1","2","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1898","Íran","Bandaríkin","0","1","2235","Sunna","2","2","0","0"
"40","HM 2022","2240","ÍSB565","B-riðill","1898","Íran","Bandaríkin","0","1","3685","Darwin","1","3","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1898","Íran","Bandaríkin","0","1","5059","Hansen","0","1","5","100"
"40","HM 2022","2240","ÍSB565","B-riðill","1898","Íran","Bandaríkin","0","1","7918","Mikkel","0","2","4","80"
"40","HM 2022","2240","ÍSB565","B-riðill","1898","Íran","Bandaríkin","0","1","8430","I is Ingi","2","1","1","20"
"40","HM 2022","2240","ÍSB565","B-riðill","1898","Íran","Bandaríkin","0","1","8522","Jón Birgir","1","3","3","60"
"40","HM 2022","2240","ÍSB565","B-riðill","1898","Íran","Bandaríkin","0","1","9499","Harold Bishop","0","1","5","100"
"40","HM 2022","2240","ÍSB565","B-riðill","1898","Íran","Bandaríkin","0","1","10095","Gunnar Þór Halldórsson","1","1","1","20"
"40","HM 2022","2240","ÍSB565","B-riðill","1898","Íran","Bandaríkin","0","1","12895","Rachel Green","0","2","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1899","Argentína","Sádi-Arabía","1","2","578","John Cariglia","3","0","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1760","EBix","3","0","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2235","Sunna","3","0","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3685","Darwin","3","0","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5059","Hansen","3","0","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7918","Mikkel","5","0","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8430","I is Ingi","3","0","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8522","Jón Birgir","3","0","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9499","Harold Bishop","3","0","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10095","Gunnar Þór Halldórsson","3","0","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12895","Rachel Green","3","1","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1900","Mexíkó","Pólland","0","0","578","John Cariglia","2","1","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1900","Mexíkó","Pólland","0","0","1760","EBix","0","1","1","20"
"40","HM 2022","2240","ÍSB565","C-riðill","1900","Mexíkó","Pólland","0","0","2235","Sunna","1","3","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1900","Mexíkó","Pólland","0","0","3685","Darwin","2","1","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1900","Mexíkó","Pólland","0","0","5059","Hansen","1","1","3","60"
"40","HM 2022","2240","ÍSB565","C-riðill","1900","Mexíkó","Pólland","0","0","7918","Mikkel","2","2","3","60"
"40","HM 2022","2240","ÍSB565","C-riðill","1900","Mexíkó","Pólland","0","0","8430","I is Ingi","1","1","3","60"
"40","HM 2022","2240","ÍSB565","C-riðill","1900","Mexíkó","Pólland","0","0","8522","Jón Birgir","1","2","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1900","Mexíkó","Pólland","0","0","9499","Harold Bishop","1","1","3","60"
"40","HM 2022","2240","ÍSB565","C-riðill","1900","Mexíkó","Pólland","0","0","10095","Gunnar Þór Halldórsson","2","2","3","60"
"40","HM 2022","2240","ÍSB565","C-riðill","1900","Mexíkó","Pólland","0","0","12895","Rachel Green","1","0","1","20"
"40","HM 2022","2240","ÍSB565","C-riðill","1901","Pólland","Sádi-Arabía","2","0","578","John Cariglia","2","0","5","100"
"40","HM 2022","2240","ÍSB565","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1760","EBix","1","0","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2235","Sunna","2","0","5","100"
"40","HM 2022","2240","ÍSB565","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3685","Darwin","3","2","3","60"
"40","HM 2022","2240","ÍSB565","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5059","Hansen","1","0","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7918","Mikkel","1","1","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8430","I is Ingi","2","1","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8522","Jón Birgir","1","3","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9499","Harold Bishop","1","0","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10095","Gunnar Þór Halldórsson","1","0","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12895","Rachel Green","1","2","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1902","Argentína","Mexíkó","2","0","578","John Cariglia","2","0","5","100"
"40","HM 2022","2240","ÍSB565","C-riðill","1902","Argentína","Mexíkó","2","0","1760","EBix","2","0","5","100"
"40","HM 2022","2240","ÍSB565","C-riðill","1902","Argentína","Mexíkó","2","0","2235","Sunna","2","0","5","100"
"40","HM 2022","2240","ÍSB565","C-riðill","1902","Argentína","Mexíkó","2","0","3685","Darwin","2","0","5","100"
"40","HM 2022","2240","ÍSB565","C-riðill","1902","Argentína","Mexíkó","2","0","5059","Hansen","2","1","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1902","Argentína","Mexíkó","2","0","7918","Mikkel","2","1","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1902","Argentína","Mexíkó","2","0","8430","I is Ingi","2","0","5","100"
"40","HM 2022","2240","ÍSB565","C-riðill","1902","Argentína","Mexíkó","2","0","8522","Jón Birgir","1","2","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1902","Argentína","Mexíkó","2","0","9499","Harold Bishop","1","0","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1902","Argentína","Mexíkó","2","0","10095","Gunnar Þór Halldórsson","2","1","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1902","Argentína","Mexíkó","2","0","12895","Rachel Green","0","2","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1903","Pólland","Argentína","0","2","578","John Cariglia","0","1","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1903","Pólland","Argentína","0","2","1760","EBix","0","2","5","100"
"40","HM 2022","2240","ÍSB565","C-riðill","1903","Pólland","Argentína","0","2","2235","Sunna","2","1","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1903","Pólland","Argentína","0","2","3685","Darwin","1","2","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1903","Pólland","Argentína","0","2","5059","Hansen","0","1","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1903","Pólland","Argentína","0","2","7918","Mikkel","1","2","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1903","Pólland","Argentína","0","2","8430","I is Ingi","1","2","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1903","Pólland","Argentína","0","2","8522","Jón Birgir","1","2","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1903","Pólland","Argentína","0","2","9499","Harold Bishop","0","1","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1903","Pólland","Argentína","0","2","10095","Gunnar Þór Halldórsson","1","2","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1903","Pólland","Argentína","0","2","12895","Rachel Green","0","2","5","100"
"40","HM 2022","2240","ÍSB565","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","578","John Cariglia","0","1","3","60"
"40","HM 2022","2240","ÍSB565","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1760","EBix","1","3","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2235","Sunna","0","0","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3685","Darwin","1","2","5","100"
"40","HM 2022","2240","ÍSB565","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5059","Hansen","0","1","3","60"
"40","HM 2022","2240","ÍSB565","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7918","Mikkel","0","2","4","80"
"40","HM 2022","2240","ÍSB565","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8430","I is Ingi","2","1","0","0"
"40","HM 2022","2240","ÍSB565","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8522","Jón Birgir","1","0","1","20"
"40","HM 2022","2240","ÍSB565","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9499","Harold Bishop","1","1","1","20"
"40","HM 2022","2240","ÍSB565","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10095","Gunnar Þór Halldórsson","0","1","3","60"
"40","HM 2022","2240","ÍSB565","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12895","Rachel Green","1","0","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1905","Danmörk","Túnis","0","0","578","John Cariglia","2","0","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1905","Danmörk","Túnis","0","0","1760","EBix","2","1","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1905","Danmörk","Túnis","0","0","2235","Sunna","2","1","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1905","Danmörk","Túnis","0","0","3685","Darwin","2","1","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1905","Danmörk","Túnis","0","0","5059","Hansen","2","0","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1905","Danmörk","Túnis","0","0","7918","Mikkel","2","0","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1905","Danmörk","Túnis","0","0","8430","I is Ingi","2","0","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1905","Danmörk","Túnis","0","0","8522","Jón Birgir","2","0","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1905","Danmörk","Túnis","0","0","9499","Harold Bishop","2","0","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1905","Danmörk","Túnis","0","0","10095","Gunnar Þór Halldórsson","1","0","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1905","Danmörk","Túnis","0","0","12895","Rachel Green","1","0","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1906","Frakkland","Ástralía","4","1","578","John Cariglia","3","0","3","60"
"40","HM 2022","2240","ÍSB565","D-riðill","1906","Frakkland","Ástralía","4","1","1760","EBix","3","0","3","60"
"40","HM 2022","2240","ÍSB565","D-riðill","1906","Frakkland","Ástralía","4","1","2235","Sunna","4","0","4","80"
"40","HM 2022","2240","ÍSB565","D-riðill","1906","Frakkland","Ástralía","4","1","3685","Darwin","3","0","3","60"
"40","HM 2022","2240","ÍSB565","D-riðill","1906","Frakkland","Ástralía","4","1","5059","Hansen","2","0","3","60"
"40","HM 2022","2240","ÍSB565","D-riðill","1906","Frakkland","Ástralía","4","1","7918","Mikkel","3","0","3","60"
"40","HM 2022","2240","ÍSB565","D-riðill","1906","Frakkland","Ástralía","4","1","8430","I is Ingi","3","0","3","60"
"40","HM 2022","2240","ÍSB565","D-riðill","1906","Frakkland","Ástralía","4","1","8522","Jón Birgir","2","0","3","60"
"40","HM 2022","2240","ÍSB565","D-riðill","1906","Frakkland","Ástralía","4","1","9499","Harold Bishop","3","0","3","60"
"40","HM 2022","2240","ÍSB565","D-riðill","1906","Frakkland","Ástralía","4","1","10095","Gunnar Þór Halldórsson","2","0","3","60"
"40","HM 2022","2240","ÍSB565","D-riðill","1906","Frakkland","Ástralía","4","1","12895","Rachel Green","3","1","4","80"
"40","HM 2022","2240","ÍSB565","D-riðill","1907","Túnis","Ástralía","0","1","578","John Cariglia","1","1","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1907","Túnis","Ástralía","0","1","1760","EBix","1","0","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1907","Túnis","Ástralía","0","1","2235","Sunna","1","0","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1907","Túnis","Ástralía","0","1","3685","Darwin","1","1","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1907","Túnis","Ástralía","0","1","5059","Hansen","2","1","1","20"
