"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1609","Tyrkland","Ítalía","0","3","10963","Bakaður Leðurskósóli Tenzen","0","3","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1609","Tyrkland","Ítalía","0","3","10970","Ævar Guð.","1","2","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1609","Tyrkland","Ítalía","0","3","10977","JVH","1","2","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1609","Tyrkland","Ítalía","0","3","11456","Ljubomir Vranjes","0","1","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1609","Tyrkland","Ítalía","0","3","11975","Ekki Jón","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1610","Wales","Sviss","1","1","10963","Bakaður Leðurskósóli Tenzen","3","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1610","Wales","Sviss","1","1","10970","Ævar Guð.","2","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1610","Wales","Sviss","1","1","10977","JVH","0","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1610","Wales","Sviss","1","1","11456","Ljubomir Vranjes","1","1","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1610","Wales","Sviss","1","1","11975","Ekki Jón","1","2","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1611","Tyrkland","Wales","0","2","10963","Bakaður Leðurskósóli Tenzen","2","3","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1611","Tyrkland","Wales","0","2","10970","Ævar Guð.","1","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1611","Tyrkland","Wales","0","2","10977","JVH","0","1","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1611","Tyrkland","Wales","0","2","11456","Ljubomir Vranjes","1","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1611","Tyrkland","Wales","0","2","11975","Ekki Jón","0","2","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1612","Ítalía","Sviss","3","0","10963","Bakaður Leðurskósóli Tenzen","2","2","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1612","Ítalía","Sviss","3","0","10970","Ævar Guð.","2","0","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1612","Ítalía","Sviss","3","0","10977","JVH","2","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1612","Ítalía","Sviss","3","0","11456","Ljubomir Vranjes","2","0","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1612","Ítalía","Sviss","3","0","11975","Ekki Jón","2","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1613","Sviss","Tyrkland","3","1","10963","Bakaður Leðurskósóli Tenzen","3","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1613","Sviss","Tyrkland","3","1","10970","Ævar Guð.","2","3","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1613","Sviss","Tyrkland","3","1","10977","JVH","0","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1613","Sviss","Tyrkland","3","1","11456","Ljubomir Vranjes","1","2","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1613","Sviss","Tyrkland","3","1","11975","Ekki Jón","2","1","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1614","Ítalía","Wales","1","0","10963","Bakaður Leðurskósóli Tenzen","3","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1614","Ítalía","Wales","1","0","10970","Ævar Guð.","1","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1614","Ítalía","Wales","1","0","10977","JVH","2","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1614","Ítalía","Wales","1","0","11456","Ljubomir Vranjes","3","0","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","A-riðill","1614","Ítalía","Wales","1","0","11975","Ekki Jón","3","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1615","Danmörk","Finnland","0","1","10963","Bakaður Leðurskósóli Tenzen","2","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1615","Danmörk","Finnland","0","1","10970","Ævar Guð.","0","1","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1615","Danmörk","Finnland","0","1","10977","JVH","2","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1615","Danmörk","Finnland","0","1","11456","Ljubomir Vranjes","2","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1615","Danmörk","Finnland","0","1","11975","Ekki Jón","2","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1616","Belgía","Rússland","3","0","10963","Bakaður Leðurskósóli Tenzen","1","0","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1616","Belgía","Rússland","3","0","10970","Ævar Guð.","3","1","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1616","Belgía","Rússland","3","0","10977","JVH","3","1","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1616","Belgía","Rússland","3","0","11456","Ljubomir Vranjes","3","1","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1616","Belgía","Rússland","3","0","11975","Ekki Jón","3","1","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1617","Finnland","Rússland","0","1","10963","Bakaður Leðurskósóli Tenzen","1","3","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1617","Finnland","Rússland","0","1","10970","Ævar Guð.","0","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1617","Finnland","Rússland","0","1","10977","JVH","0","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1617","Finnland","Rússland","0","1","11456","Ljubomir Vranjes","1","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1617","Finnland","Rússland","0","1","11975","Ekki Jón","2","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1618","Danmörk","Belgía","1","2","10963","Bakaður Leðurskósóli Tenzen","1","3","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1618","Danmörk","Belgía","1","2","10970","Ævar Guð.","1","3","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1618","Danmörk","Belgía","1","2","10977","JVH","0","3","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1618","Danmörk","Belgía","1","2","11456","Ljubomir Vranjes","1","3","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1618","Danmörk","Belgía","1","2","11975","Ekki Jón","2","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1619","Rússland","Danmörk","1","4","10963","Bakaður Leðurskósóli Tenzen","0","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1619","Rússland","Danmörk","1","4","10970","Ævar Guð.","1","3","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1619","Rússland","Danmörk","1","4","10977","JVH","0","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1619","Rússland","Danmörk","1","4","11456","Ljubomir Vranjes","0","2","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1619","Rússland","Danmörk","1","4","11975","Ekki Jón","2","2","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1620","Finnland","Belgía","0","2","10963","Bakaður Leðurskósóli Tenzen","0","2","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1620","Finnland","Belgía","0","2","10970","Ævar Guð.","1","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1620","Finnland","Belgía","0","2","10977","JVH","0","3","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1620","Finnland","Belgía","0","2","11456","Ljubomir Vranjes","0","4","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","B-riðill","1620","Finnland","Belgía","0","2","11975","Ekki Jón","0","2","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1621","Austurríki","Makedónía","3","1","10963","Bakaður Leðurskósóli Tenzen","0","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1621","Austurríki","Makedónía","3","1","10970","Ævar Guð.","2","0","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1621","Austurríki","Makedónía","3","1","10977","JVH","1","0","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1621","Austurríki","Makedónía","3","1","11456","Ljubomir Vranjes","1","0","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1621","Austurríki","Makedónía","3","1","11975","Ekki Jón","3","1","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1622","Holland","Úkraína","3","2","10963","Bakaður Leðurskósóli Tenzen","2","0","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1622","Holland","Úkraína","3","2","10970","Ævar Guð.","2","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1622","Holland","Úkraína","3","2","10977","JVH","2","0","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1622","Holland","Úkraína","3","2","11456","Ljubomir Vranjes","3","1","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1622","Holland","Úkraína","3","2","11975","Ekki Jón","2","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1623","Úkraína","Makedónía","2","1","10963","Bakaður Leðurskósóli Tenzen","0","2","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1623","Úkraína","Makedónía","2","1","10970","Ævar Guð.","2","1","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1623","Úkraína","Makedónía","2","1","10977","JVH","0","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1623","Úkraína","Makedónía","2","1","11456","Ljubomir Vranjes","2","0","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1623","Úkraína","Makedónía","2","1","11975","Ekki Jón","3","3","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1624","Holland","Austurríki","2","0","10963","Bakaður Leðurskósóli Tenzen","3","3","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1624","Holland","Austurríki","2","0","10970","Ævar Guð.","2","3","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1624","Holland","Austurríki","2","0","10977","JVH","2","0","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1624","Holland","Austurríki","2","0","11456","Ljubomir Vranjes","2","1","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1624","Holland","Austurríki","2","0","11975","Ekki Jón","3","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1625","Makedónía","Holland","0","3","10963","Bakaður Leðurskósóli Tenzen","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1625","Makedónía","Holland","0","3","10970","Ævar Guð.","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1625","Makedónía","Holland","0","3","10977","JVH","0","1","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1625","Makedónía","Holland","0","3","11456","Ljubomir Vranjes","1","3","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1625","Makedónía","Holland","0","3","11975","Ekki Jón","0","3","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1626","Úkraína","Austurríki","0","1","10963","Bakaður Leðurskósóli Tenzen","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1626","Úkraína","Austurríki","0","1","10970","Ævar Guð.","0","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1626","Úkraína","Austurríki","0","1","10977","JVH","0","1","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1626","Úkraína","Austurríki","0","1","11456","Ljubomir Vranjes","1","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","C-riðill","1626","Úkraína","Austurríki","0","1","11975","Ekki Jón","1","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1627","England","Króatía","1","0","10963","Bakaður Leðurskósóli Tenzen","2","0","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1627","England","Króatía","1","0","10970","Ævar Guð.","0","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1627","England","Króatía","1","0","10977","JVH","0","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1627","England","Króatía","1","0","11456","Ljubomir Vranjes","2","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1627","England","Króatía","1","0","11975","Ekki Jón","3","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1628","Skotland","Tékkland","0","2","10963","Bakaður Leðurskósóli Tenzen","1","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1628","Skotland","Tékkland","0","2","10970","Ævar Guð.","1","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1628","Skotland","Tékkland","0","2","10977","JVH","0","1","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1628","Skotland","Tékkland","0","2","11456","Ljubomir Vranjes","1","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1628","Skotland","Tékkland","0","2","11975","Ekki Jón","1","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1629","Króatía","Tékkland","1","1","10963","Bakaður Leðurskósóli Tenzen","1","2","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1629","Króatía","Tékkland","1","1","10970","Ævar Guð.","2","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1629","Króatía","Tékkland","1","1","10977","JVH","1","1","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1629","Króatía","Tékkland","1","1","11456","Ljubomir Vranjes","3","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1629","Króatía","Tékkland","1","1","11975","Ekki Jón","2","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1630","England","Skotland","0","0","10963","Bakaður Leðurskósóli Tenzen","1","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1630","England","Skotland","0","0","10970","Ævar Guð.","3","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1630","England","Skotland","0","0","10977","JVH","1","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1630","England","Skotland","0","0","11456","Ljubomir Vranjes","1","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1630","England","Skotland","0","0","11975","Ekki Jón","2","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1631","Króatía","Skotland","3","1","10963","Bakaður Leðurskósóli Tenzen","1","0","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1631","Króatía","Skotland","3","1","10970","Ævar Guð.","2","0","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1631","Króatía","Skotland","3","1","10977","JVH","0","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1631","Króatía","Skotland","3","1","11456","Ljubomir Vranjes","2","1","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1631","Króatía","Skotland","3","1","11975","Ekki Jón","0","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1632","Tékkland","England","0","1","10963","Bakaður Leðurskósóli Tenzen","0","1","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1632","Tékkland","England","0","1","10970","Ævar Guð.","1","3","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1632","Tékkland","England","0","1","10977","JVH","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1632","Tékkland","England","0","1","11456","Ljubomir Vranjes","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","D-riðill","1632","Tékkland","England","0","1","11975","Ekki Jón","2","2","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1633","Pólland","Slóvakía","1","2","10963","Bakaður Leðurskósóli Tenzen","2","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1633","Pólland","Slóvakía","1","2","10970","Ævar Guð.","3","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1633","Pólland","Slóvakía","1","2","10977","JVH","1","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1633","Pólland","Slóvakía","1","2","11456","Ljubomir Vranjes","2","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1633","Pólland","Slóvakía","1","2","11975","Ekki Jón","2","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1634","Spánn","Svíþjóð","0","0","10963","Bakaður Leðurskósóli Tenzen","2","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1634","Spánn","Svíþjóð","0","0","10970","Ævar Guð.","2","2","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1634","Spánn","Svíþjóð","0","0","10977","JVH","2","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1634","Spánn","Svíþjóð","0","0","11456","Ljubomir Vranjes","3","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1634","Spánn","Svíþjóð","0","0","11975","Ekki Jón","3","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10963","Bakaður Leðurskósóli Tenzen","0","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10970","Ævar Guð.","1","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10977","JVH","1","0","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11456","Ljubomir Vranjes","3","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11975","Ekki Jón","2","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1636","Spánn","Pólland","1","1","10963","Bakaður Leðurskósóli Tenzen","2","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1636","Spánn","Pólland","1","1","10970","Ævar Guð.","0","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1636","Spánn","Pólland","1","1","10977","JVH","1","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1636","Spánn","Pólland","1","1","11456","Ljubomir Vranjes","2","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1636","Spánn","Pólland","1","1","11975","Ekki Jón","3","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1637","Slóvakía","Spánn","0","5","10963","Bakaður Leðurskósóli Tenzen","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1637","Slóvakía","Spánn","0","5","10970","Ævar Guð.","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1637","Slóvakía","Spánn","0","5","10977","JVH","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1637","Slóvakía","Spánn","0","5","11456","Ljubomir Vranjes","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1637","Slóvakía","Spánn","0","5","11975","Ekki Jón","2","3","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1638","Svíþjóð","Pólland","3","2","10963","Bakaður Leðurskósóli Tenzen","3","2","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1638","Svíþjóð","Pólland","3","2","10970","Ævar Guð.","0","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1638","Svíþjóð","Pólland","3","2","10977","JVH","1","0","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1638","Svíþjóð","Pólland","3","2","11456","Ljubomir Vranjes","1","2","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","E-riðill","1638","Svíþjóð","Pólland","3","2","11975","Ekki Jón","1","3","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","10963","Bakaður Leðurskósóli Tenzen","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","10970","Ævar Guð.","0","3","5","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","10977","JVH","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","11456","Ljubomir Vranjes","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1639","Ungverjaland","Portúgal","0","3","11975","Ekki Jón","0","2","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1640","Frakkland","Þýskaland","1","0","10963","Bakaður Leðurskósóli Tenzen","1","2","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1640","Frakkland","Þýskaland","1","0","10970","Ævar Guð.","1","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1640","Frakkland","Þýskaland","1","0","10977","JVH","1","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1640","Frakkland","Þýskaland","1","0","11456","Ljubomir Vranjes","2","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1640","Frakkland","Þýskaland","1","0","11975","Ekki Jón","2","2","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","10963","Bakaður Leðurskósóli Tenzen","1","3","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","10970","Ævar Guð.","0","3","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","10977","JVH","0","3","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","11456","Ljubomir Vranjes","0","2","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1641","Ungverjaland","Frakkland","1","1","11975","Ekki Jón","0","3","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1642","Portúgal","Þýskaland","2","4","10963","Bakaður Leðurskósóli Tenzen","2","3","4","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1642","Portúgal","Þýskaland","2","4","10970","Ævar Guð.","2","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1642","Portúgal","Þýskaland","2","4","10977","JVH","1","2","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1642","Portúgal","Þýskaland","2","4","11456","Ljubomir Vranjes","2","1","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1642","Portúgal","Þýskaland","2","4","11975","Ekki Jón","1","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1643","Portúgal","Frakkland","2","2","10963","Bakaður Leðurskósóli Tenzen","1","2","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1643","Portúgal","Frakkland","2","2","10970","Ævar Guð.","0","2","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1643","Portúgal","Frakkland","2","2","10977","JVH","1","1","3","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1643","Portúgal","Frakkland","2","2","11456","Ljubomir Vranjes","1","2","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1643","Portúgal","Frakkland","2","2","11975","Ekki Jón","2","3","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10963","Bakaður Leðurskósóli Tenzen","1","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10970","Ævar Guð.","3","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10977","JVH","2","0","1","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11456","Ljubomir Vranjes","3","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11975","Ekki Jón","3","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1645","Wales","Danmörk","0","4","10963","Bakaður Leðurskósóli Tenzen","0","1","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1645","Wales","Danmörk","0","4","10970","Ævar Guð.","1","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1645","Wales","Danmörk","0","4","10977","JVH","1","2","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1645","Wales","Danmörk","0","4","11456","Ljubomir Vranjes","0","1","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1645","Wales","Danmörk","0","4","11975","Ekki Jón","1","2","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10963","Bakaður Leðurskósóli Tenzen","2","0","8","80"
