"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","590","Pulsudeildin","A-riðill","485","Pólland","Grikkland","1","1","74","Pungurinn","1","1","5","100"
"14","EM 2012","590","Pulsudeildin","A-riðill","485","Pólland","Grikkland","1","1","81","siggi","1","1","5","100"
"14","EM 2012","590","Pulsudeildin","A-riðill","485","Pólland","Grikkland","1","1","3033","Freyr","0","1","1","20"
"14","EM 2012","590","Pulsudeildin","A-riðill","485","Pólland","Grikkland","1","1","3040","Dassi","3","0","0","0"
"14","EM 2012","590","Pulsudeildin","A-riðill","485","Pólland","Grikkland","1","1","3064","Raggi","1","1","5","100"
"14","EM 2012","590","Pulsudeildin","A-riðill","486","Rússland","Tékkland","4","1","74","Pungurinn","2","1","4","80"
"14","EM 2012","590","Pulsudeildin","A-riðill","486","Rússland","Tékkland","4","1","81","siggi","2","2","0","0"
"14","EM 2012","590","Pulsudeildin","A-riðill","486","Rússland","Tékkland","4","1","3033","Freyr","2","1","4","80"
"14","EM 2012","590","Pulsudeildin","A-riðill","486","Rússland","Tékkland","4","1","3040","Dassi","1","2","0","0"
"14","EM 2012","590","Pulsudeildin","A-riðill","486","Rússland","Tékkland","4","1","3064","Raggi","1","1","1","20"
"14","EM 2012","590","Pulsudeildin","A-riðill","487","Grikkland","Tékkland","1","2","74","Pungurinn","1","0","1","20"
"14","EM 2012","590","Pulsudeildin","A-riðill","487","Grikkland","Tékkland","1","2","81","siggi","1","1","1","20"
"14","EM 2012","590","Pulsudeildin","A-riðill","487","Grikkland","Tékkland","1","2","178","Thor Gestsson","1","2","5","100"
"14","EM 2012","590","Pulsudeildin","A-riðill","487","Grikkland","Tékkland","1","2","3033","Freyr","0","0","0","0"
"14","EM 2012","590","Pulsudeildin","A-riðill","487","Grikkland","Tékkland","1","2","3064","Raggi","0","3","3","60"
"14","EM 2012","590","Pulsudeildin","A-riðill","488","Pólland","Rússland","1","1","74","Pungurinn","0","2","0","0"
"14","EM 2012","590","Pulsudeildin","A-riðill","488","Pólland","Rússland","1","1","81","siggi","1","3","1","20"
"14","EM 2012","590","Pulsudeildin","A-riðill","488","Pólland","Rússland","1","1","178","Thor Gestsson","2","0","0","0"
"14","EM 2012","590","Pulsudeildin","A-riðill","488","Pólland","Rússland","1","1","3033","Freyr","1","4","1","20"
"14","EM 2012","590","Pulsudeildin","A-riðill","488","Pólland","Rússland","1","1","3064","Raggi","1","0","1","20"
"14","EM 2012","590","Pulsudeildin","A-riðill","489","Tékkland","Pólland","1","0","74","Pungurinn","3","1","3","60"
"14","EM 2012","590","Pulsudeildin","A-riðill","489","Tékkland","Pólland","1","0","81","siggi","2","1","3","60"
"14","EM 2012","590","Pulsudeildin","A-riðill","489","Tékkland","Pólland","1","0","178","Thor Gestsson","0","1","0","0"
"14","EM 2012","590","Pulsudeildin","A-riðill","489","Tékkland","Pólland","1","0","3033","Freyr","1","1","1","20"
"14","EM 2012","590","Pulsudeildin","A-riðill","489","Tékkland","Pólland","1","0","3064","Raggi","1","1","1","20"
"14","EM 2012","590","Pulsudeildin","A-riðill","490","Grikkland","Rússland","1","0","74","Pungurinn","0","2","0","0"
"14","EM 2012","590","Pulsudeildin","A-riðill","490","Grikkland","Rússland","1","0","81","siggi","0","2","0","0"
"14","EM 2012","590","Pulsudeildin","A-riðill","490","Grikkland","Rússland","1","0","178","Thor Gestsson","0","2","0","0"
"14","EM 2012","590","Pulsudeildin","A-riðill","490","Grikkland","Rússland","1","0","3033","Freyr","0","2","0","0"
"14","EM 2012","590","Pulsudeildin","A-riðill","490","Grikkland","Rússland","1","0","3064","Raggi","1","3","1","20"
"14","EM 2012","590","Pulsudeildin","B-riðill","491","Holland","Danmörk","0","1","74","Pungurinn","3","1","1","20"
"14","EM 2012","590","Pulsudeildin","B-riðill","491","Holland","Danmörk","0","1","81","siggi","2","0","0","0"
"14","EM 2012","590","Pulsudeildin","B-riðill","491","Holland","Danmörk","0","1","3033","Freyr","3","0","0","0"
"14","EM 2012","590","Pulsudeildin","B-riðill","491","Holland","Danmörk","0","1","3040","Dassi","2","1","1","20"
"14","EM 2012","590","Pulsudeildin","B-riðill","491","Holland","Danmörk","0","1","3064","Raggi","3","1","1","20"
"14","EM 2012","590","Pulsudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","74","Pungurinn","2","1","3","60"
"14","EM 2012","590","Pulsudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","81","siggi","1","2","1","20"
"14","EM 2012","590","Pulsudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","3033","Freyr","3","1","3","60"
"14","EM 2012","590","Pulsudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","3040","Dassi","2","1","3","60"
"14","EM 2012","590","Pulsudeildin","B-riðill","492","Þýskaland","Portúgal","1","0","3064","Raggi","2","1","3","60"
"14","EM 2012","590","Pulsudeildin","B-riðill","493","Danmörk","Portúgal","2","3","74","Pungurinn","1","2","3","60"
"14","EM 2012","590","Pulsudeildin","B-riðill","493","Danmörk","Portúgal","2","3","81","siggi","1","2","3","60"
"14","EM 2012","590","Pulsudeildin","B-riðill","493","Danmörk","Portúgal","2","3","178","Thor Gestsson","1","0","0","0"
"14","EM 2012","590","Pulsudeildin","B-riðill","493","Danmörk","Portúgal","2","3","3033","Freyr","1","3","4","80"
"14","EM 2012","590","Pulsudeildin","B-riðill","493","Danmörk","Portúgal","2","3","3064","Raggi","0","3","4","80"
"14","EM 2012","590","Pulsudeildin","B-riðill","494","Holland","Þýskaland","1","2","74","Pungurinn","2","2","1","20"
"14","EM 2012","590","Pulsudeildin","B-riðill","494","Holland","Þýskaland","1","2","81","siggi","1","3","4","80"
"14","EM 2012","590","Pulsudeildin","B-riðill","494","Holland","Þýskaland","1","2","178","Thor Gestsson","2","4","3","60"
"14","EM 2012","590","Pulsudeildin","B-riðill","494","Holland","Þýskaland","1","2","3033","Freyr","3","2","1","20"
"14","EM 2012","590","Pulsudeildin","B-riðill","494","Holland","Þýskaland","1","2","3064","Raggi","1","1","1","20"
"14","EM 2012","590","Pulsudeildin","B-riðill","495","Portúgal","Holland","2","1","74","Pungurinn","2","2","1","20"
"14","EM 2012","590","Pulsudeildin","B-riðill","495","Portúgal","Holland","2","1","81","siggi","1","2","0","0"
"14","EM 2012","590","Pulsudeildin","B-riðill","495","Portúgal","Holland","2","1","178","Thor Gestsson","0","2","0","0"
"14","EM 2012","590","Pulsudeildin","B-riðill","495","Portúgal","Holland","2","1","3033","Freyr","1","1","1","20"
"14","EM 2012","590","Pulsudeildin","B-riðill","495","Portúgal","Holland","2","1","3064","Raggi","1","2","0","0"
"14","EM 2012","590","Pulsudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","74","Pungurinn","1","2","5","100"
"14","EM 2012","590","Pulsudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","81","siggi","1","3","4","80"
"14","EM 2012","590","Pulsudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","178","Thor Gestsson","0","3","3","60"
"14","EM 2012","590","Pulsudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","3033","Freyr","0","2","4","80"
"14","EM 2012","590","Pulsudeildin","B-riðill","496","Danmörk","Þýskaland","1","2","3064","Raggi","0","2","4","80"
"14","EM 2012","590","Pulsudeildin","C-riðill","497","Spánn","Ítalía","1","1","74","Pungurinn","3","0","0","0"
"14","EM 2012","590","Pulsudeildin","C-riðill","497","Spánn","Ítalía","1","1","81","siggi","2","0","0","0"
"14","EM 2012","590","Pulsudeildin","C-riðill","497","Spánn","Ítalía","1","1","3033","Freyr","0","1","1","20"
"14","EM 2012","590","Pulsudeildin","C-riðill","497","Spánn","Ítalía","1","1","3040","Dassi","1","0","1","20"
"14","EM 2012","590","Pulsudeildin","C-riðill","497","Spánn","Ítalía","1","1","3064","Raggi","3","1","1","20"
"14","EM 2012","590","Pulsudeildin","C-riðill","498","Írland","Króatía","1","3","74","Pungurinn","1","1","1","20"
"14","EM 2012","590","Pulsudeildin","C-riðill","498","Írland","Króatía","1","3","81","siggi","1","0","1","20"
"14","EM 2012","590","Pulsudeildin","C-riðill","498","Írland","Króatía","1","3","3033","Freyr","1","1","1","20"
"14","EM 2012","590","Pulsudeildin","C-riðill","498","Írland","Króatía","1","3","3040","Dassi","0","0","0","0"
"14","EM 2012","590","Pulsudeildin","C-riðill","498","Írland","Króatía","1","3","3064","Raggi","0","1","3","60"
"14","EM 2012","590","Pulsudeildin","C-riðill","499","Ítalía","Króatía","1","1","74","Pungurinn","2","1","1","20"
"14","EM 2012","590","Pulsudeildin","C-riðill","499","Ítalía","Króatía","1","1","81","siggi","3","0","0","0"
"14","EM 2012","590","Pulsudeildin","C-riðill","499","Ítalía","Króatía","1","1","3033","Freyr","2","0","0","0"
"14","EM 2012","590","Pulsudeildin","C-riðill","499","Ítalía","Króatía","1","1","3064","Raggi","1","1","5","100"
"14","EM 2012","590","Pulsudeildin","C-riðill","500","Spánn","Írland","4","0","74","Pungurinn","4","0","5","100"
"14","EM 2012","590","Pulsudeildin","C-riðill","500","Spánn","Írland","4","0","81","siggi","4","1","4","80"
"14","EM 2012","590","Pulsudeildin","C-riðill","500","Spánn","Írland","4","0","3033","Freyr","4","0","5","100"
"14","EM 2012","590","Pulsudeildin","C-riðill","500","Spánn","Írland","4","0","3064","Raggi","2","0","4","80"
"14","EM 2012","590","Pulsudeildin","C-riðill","501","Króatía","Spánn","0","1","74","Pungurinn","1","3","3","60"
"14","EM 2012","590","Pulsudeildin","C-riðill","501","Króatía","Spánn","0","1","81","siggi","2","2","0","0"
"14","EM 2012","590","Pulsudeildin","C-riðill","501","Króatía","Spánn","0","1","178","Thor Gestsson","1","3","3","60"
"14","EM 2012","590","Pulsudeildin","C-riðill","501","Króatía","Spánn","0","1","3033","Freyr","0","3","4","80"
"14","EM 2012","590","Pulsudeildin","C-riðill","501","Króatía","Spánn","0","1","3064","Raggi","1","3","3","60"
"14","EM 2012","590","Pulsudeildin","C-riðill","502","Ítalía","Írland","2","0","74","Pungurinn","3","0","4","80"
"14","EM 2012","590","Pulsudeildin","C-riðill","502","Ítalía","Írland","2","0","81","siggi","3","0","4","80"
"14","EM 2012","590","Pulsudeildin","C-riðill","502","Ítalía","Írland","2","0","178","Thor Gestsson","2","1","4","80"
"14","EM 2012","590","Pulsudeildin","C-riðill","502","Ítalía","Írland","2","0","3033","Freyr","2","0","5","100"
"14","EM 2012","590","Pulsudeildin","C-riðill","502","Ítalía","Írland","2","0","3064","Raggi","2","0","5","100"
"14","EM 2012","590","Pulsudeildin","D-riðill","503","Frakkland","England","1","1","74","Pungurinn","2","2","3","60"
"14","EM 2012","590","Pulsudeildin","D-riðill","503","Frakkland","England","1","1","81","siggi","0","0","3","60"
"14","EM 2012","590","Pulsudeildin","D-riðill","503","Frakkland","England","1","1","3033","Freyr","0","1","1","20"
"14","EM 2012","590","Pulsudeildin","D-riðill","503","Frakkland","England","1","1","3040","Dassi","1","1","5","100"
"14","EM 2012","590","Pulsudeildin","D-riðill","503","Frakkland","England","1","1","3064","Raggi","2","0","0","0"
"14","EM 2012","590","Pulsudeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","74","Pungurinn","1","1","1","20"
"14","EM 2012","590","Pulsudeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","81","siggi","0","3","0","0"
"14","EM 2012","590","Pulsudeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3033","Freyr","2","2","1","20"
"14","EM 2012","590","Pulsudeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3040","Dassi","1","0","3","60"
"14","EM 2012","590","Pulsudeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3064","Raggi","0","2","0","0"
"14","EM 2012","590","Pulsudeildin","D-riðill","505","Úkraína","Frakkland","0","2","74","Pungurinn","1","2","4","80"
"14","EM 2012","590","Pulsudeildin","D-riðill","505","Úkraína","Frakkland","0","2","81","siggi","1","3","3","60"
"14","EM 2012","590","Pulsudeildin","D-riðill","505","Úkraína","Frakkland","0","2","3033","Freyr","2","1","0","0"
"14","EM 2012","590","Pulsudeildin","D-riðill","505","Úkraína","Frakkland","0","2","3064","Raggi","2","2","1","20"
"14","EM 2012","590","Pulsudeildin","D-riðill","506","Svíþjóð","England","2","3","74","Pungurinn","1","1","0","0"
"14","EM 2012","590","Pulsudeildin","D-riðill","506","Svíþjóð","England","2","3","81","siggi","0","1","3","60"
"14","EM 2012","590","Pulsudeildin","D-riðill","506","Svíþjóð","England","2","3","3033","Freyr","1","2","3","60"
"14","EM 2012","590","Pulsudeildin","D-riðill","506","Svíþjóð","England","2","3","3064","Raggi","0","0","0","0"
"14","EM 2012","590","Pulsudeildin","D-riðill","507","England","Úkraína","1","0","74","Pungurinn","2","0","4","80"
"14","EM 2012","590","Pulsudeildin","D-riðill","507","England","Úkraína","1","0","81","siggi","2","1","3","60"
"14","EM 2012","590","Pulsudeildin","D-riðill","507","England","Úkraína","1","0","178","Thor Gestsson","1","1","1","20"
"14","EM 2012","590","Pulsudeildin","D-riðill","507","England","Úkraína","1","0","3033","Freyr","0","1","0","0"
"14","EM 2012","590","Pulsudeildin","D-riðill","507","England","Úkraína","1","0","3064","Raggi","2","0","4","80"
"14","EM 2012","590","Pulsudeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","74","Pungurinn","0","3","0","0"
"14","EM 2012","590","Pulsudeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","81","siggi","1","2","0","0"
"14","EM 2012","590","Pulsudeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","178","Thor Gestsson","0","3","0","0"
"14","EM 2012","590","Pulsudeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3033","Freyr","3","2","3","60"
"14","EM 2012","590","Pulsudeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3064","Raggi","1","1","0","0"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","74","Pungurinn","1","2","6","60"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","81","siggi","1","2","6","60"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3033","Freyr","0","2","8","80"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3064","Raggi","1","2","6","60"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","74","Pungurinn","2","0","6","60"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","81","siggi","2","0","6","60"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3033","Freyr","1","0","6","60"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3064","Raggi","2","1","6","60"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","74","Pungurinn","1","1","0","0"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","81","siggi","2","1","8","80"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3033","Freyr","2","1","8","80"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3064","Raggi","2","1","8","80"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","74","Pungurinn","0","2","8","80"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","81","siggi","0","2","8","80"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3033","Freyr","1","0","2","20"
"14","EM 2012","590","Pulsudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3064","Raggi","0","1","8","80"
"14","EM 2012","590","Pulsudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","74","Pungurinn","1","2","6","60"
"14","EM 2012","590","Pulsudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","3033","Freyr","1","2","6","60"
"14","EM 2012","590","Pulsudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","3064","Raggi","0","2","8","80"
"14","EM 2012","590","Pulsudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","74","Pungurinn","3","1","0","0"
"14","EM 2012","590","Pulsudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","81","siggi","2","1","0","0"
"14","EM 2012","590","Pulsudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3033","Freyr","0","2","8","80"
"14","EM 2012","590","Pulsudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3064","Raggi","2","1","0","0"
"14","EM 2012","590","Pulsudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","74","Pungurinn","1","2","0","0"
"14","EM 2012","590","Pulsudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","81","siggi","1","2","0","0"
"14","EM 2012","590","Pulsudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3033","Freyr","0","1","0","0"
"14","EM 2012","590","Pulsudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3064","Raggi","1","0","8","80"
