"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1887","Senegal","Holland","0","2","2553","EOS","0","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1887","Senegal","Holland","0","2","7137","Ólöf","1","2","4","80"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1887","Senegal","Holland","0","2","9856","Inga Lillý","1","2","4","80"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1887","Senegal","Holland","0","2","14568","Heiða","0","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1887","Senegal","Holland","0","2","14799","BH","1","2","4","80"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1887","Senegal","Holland","0","2","14890","Unnsteinn","0","2","5","100"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1887","Senegal","Holland","0","2","15101","gummi99","1","3","3","60"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","2553","EOS","0","2","5","100"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","7137","Ólöf","1","2","4","80"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","9856","Inga Lillý","0","2","5","100"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14568","Heiða","1","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14799","BH","1","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14890","Unnsteinn","0","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15101","gummi99","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","2553","EOS","0","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","7137","Ólöf","0","2","3","60"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","9856","Inga Lillý","1","2","4","80"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14568","Heiða","0","2","3","60"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14799","BH","1","2","4","80"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14890","Unnsteinn","0","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15101","gummi99","2","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1890","Holland","Ekvador","1","1","2553","EOS","1","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1890","Holland","Ekvador","1","1","7137","Ólöf","2","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1890","Holland","Ekvador","1","1","9856","Inga Lillý","3","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14568","Heiða","2","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14799","BH","1","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14890","Unnsteinn","2","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15101","gummi99","3","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","2553","EOS","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","7137","Ólöf","2","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","9856","Inga Lillý","1","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14568","Heiða","1","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14799","BH","0","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14890","Unnsteinn","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15101","gummi99","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1892","Holland","Kvatar","2","0","2553","EOS","2","0","5","100"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1892","Holland","Kvatar","2","0","7137","Ólöf","2","0","5","100"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1892","Holland","Kvatar","2","0","9856","Inga Lillý","1","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14568","Heiða","2","0","5","100"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14799","BH","3","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14890","Unnsteinn","2","0","5","100"
"40","HM 2022","2312","S-30 HM 2022","A-riðill","1892","Holland","Kvatar","2","0","15101","gummi99","2","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1893","England","Íran","6","2","2553","EOS","2","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1893","England","Íran","6","2","7137","Ólöf","1","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1893","England","Íran","6","2","9856","Inga Lillý","3","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1893","England","Íran","6","2","14568","Heiða","1","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1893","England","Íran","6","2","14890","Unnsteinn","2","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1893","England","Íran","6","2","15101","gummi99","3","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","2553","EOS","1","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","7137","Ólöf","1","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","9856","Inga Lillý","0","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14568","Heiða","1","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14799","BH","1","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14890","Unnsteinn","1","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","15101","gummi99","3","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1895","Wales","Íran","0","2","2553","EOS","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1895","Wales","Íran","0","2","7137","Ólöf","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1895","Wales","Íran","0","2","9856","Inga Lillý","3","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1895","Wales","Íran","0","2","14568","Heiða","1","2","4","80"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1895","Wales","Íran","0","2","14799","BH","1","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1895","Wales","Íran","0","2","14890","Unnsteinn","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1895","Wales","Íran","0","2","15101","gummi99","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1896","England","Bandaríkin","0","0","2553","EOS","3","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1896","England","Bandaríkin","0","0","7137","Ólöf","3","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1896","England","Bandaríkin","0","0","9856","Inga Lillý","4","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1896","England","Bandaríkin","0","0","14568","Heiða","2","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1896","England","Bandaríkin","0","0","14799","BH","1","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1896","England","Bandaríkin","0","0","14890","Unnsteinn","3","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1896","England","Bandaríkin","0","0","15101","gummi99","2","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1897","Wales","England","0","3","2553","EOS","0","2","4","80"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1897","Wales","England","0","3","7137","Ólöf","1","3","4","80"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1897","Wales","England","0","3","9856","Inga Lillý","1","2","3","60"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1897","Wales","England","0","3","14568","Heiða","0","2","4","80"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1897","Wales","England","0","3","14799","BH","1","2","3","60"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1897","Wales","England","0","3","14890","Unnsteinn","1","3","4","80"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1897","Wales","England","0","3","15101","gummi99","0","2","4","80"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1898","Íran","Bandaríkin","0","1","2553","EOS","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1898","Íran","Bandaríkin","0","1","7137","Ólöf","2","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1898","Íran","Bandaríkin","0","1","9856","Inga Lillý","1","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1898","Íran","Bandaríkin","0","1","14568","Heiða","0","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1898","Íran","Bandaríkin","0","1","14799","BH","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1898","Íran","Bandaríkin","0","1","14890","Unnsteinn","0","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","B-riðill","1898","Íran","Bandaríkin","0","1","15101","gummi99","1","3","3","60"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2553","EOS","4","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7137","Ólöf","2","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9856","Inga Lillý","3","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14568","Heiða","1","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14799","BH","3","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14890","Unnsteinn","2","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15101","gummi99","4","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1900","Mexíkó","Pólland","0","0","2553","EOS","1","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1900","Mexíkó","Pólland","0","0","7137","Ólöf","2","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1900","Mexíkó","Pólland","0","0","9856","Inga Lillý","3","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1900","Mexíkó","Pólland","0","0","14568","Heiða","1","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1900","Mexíkó","Pólland","0","0","14799","BH","1","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1900","Mexíkó","Pólland","0","0","14890","Unnsteinn","1","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1900","Mexíkó","Pólland","0","0","15101","gummi99","2","2","3","60"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2553","EOS","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7137","Ólöf","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9856","Inga Lillý","2","0","5","100"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14568","Heiða","1","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14799","BH","2","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14890","Unnsteinn","1","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15101","gummi99","2","0","5","100"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1902","Argentína","Mexíkó","2","0","2553","EOS","2","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1902","Argentína","Mexíkó","2","0","7137","Ólöf","2","2","1","20"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1902","Argentína","Mexíkó","2","0","9856","Inga Lillý","2","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1902","Argentína","Mexíkó","2","0","14568","Heiða","2","0","5","100"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1902","Argentína","Mexíkó","2","0","14799","BH","2","0","5","100"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1902","Argentína","Mexíkó","2","0","14890","Unnsteinn","2","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1902","Argentína","Mexíkó","2","0","15101","gummi99","2","0","5","100"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1903","Pólland","Argentína","0","2","2553","EOS","1","2","4","80"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1903","Pólland","Argentína","0","2","7137","Ólöf","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1903","Pólland","Argentína","0","2","9856","Inga Lillý","1","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1903","Pólland","Argentína","0","2","14568","Heiða","0","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1903","Pólland","Argentína","0","2","14799","BH","1","3","3","60"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1903","Pólland","Argentína","0","2","14890","Unnsteinn","0","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1903","Pólland","Argentína","0","2","15101","gummi99","1","4","3","60"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2553","EOS","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7137","Ólöf","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9856","Inga Lillý","0","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14568","Heiða","0","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14799","BH","1","2","5","100"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14890","Unnsteinn","0","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15101","gummi99","0","2","4","80"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1905","Danmörk","Túnis","0","0","2553","EOS","3","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1905","Danmörk","Túnis","0","0","7137","Ólöf","2","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1905","Danmörk","Túnis","0","0","9856","Inga Lillý","1","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1905","Danmörk","Túnis","0","0","14568","Heiða","1","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1905","Danmörk","Túnis","0","0","14799","BH","2","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1905","Danmörk","Túnis","0","0","14890","Unnsteinn","2","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1905","Danmörk","Túnis","0","0","15101","gummi99","3","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","2553","EOS","2","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","7137","Ólöf","2","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","9856","Inga Lillý","5","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14568","Heiða","2","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14799","BH","2","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14890","Unnsteinn","2","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","15101","gummi99","4","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","2553","EOS","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","7137","Ólöf","2","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","9856","Inga Lillý","1","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","14568","Heiða","1","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","14799","BH","0","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","14890","Unnsteinn","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","15101","gummi99","3","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","2553","EOS","2","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","7137","Ólöf","2","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","9856","Inga Lillý","3","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14568","Heiða","2","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14799","BH","1","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14890","Unnsteinn","2","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","15101","gummi99","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","2553","EOS","0","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","7137","Ólöf","2","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","9856","Inga Lillý","0","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14568","Heiða","1","2","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14799","BH","1","2","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14890","Unnsteinn","0","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","15101","gummi99","1","3","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","2553","EOS","1","3","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","7137","Ólöf","0","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","9856","Inga Lillý","0","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","14568","Heiða","0","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","14799","BH","1","3","1","20"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","14890","Unnsteinn","0","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","15101","gummi99","0","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","2553","EOS","2","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","7137","Ólöf","2","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","9856","Inga Lillý","3","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","14568","Heiða","2","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","14799","BH","2","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","14890","Unnsteinn","2","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","15101","gummi99","3","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","2553","EOS","2","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","7137","Ólöf","3","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","9856","Inga Lillý","4","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14568","Heiða","1","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14799","BH","3","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14890","Unnsteinn","3","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","15101","gummi99","3","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","2553","EOS","2","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","7137","Ólöf","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14568","Heiða","2","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14799","BH","3","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14890","Unnsteinn","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","15101","gummi99","1","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","2553","EOS","2","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","7137","Ólöf","1","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","9856","Inga Lillý","2","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14568","Heiða","1","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14799","BH","1","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14890","Unnsteinn","2","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","15101","gummi99","1","1","5","100"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1915","Japan","Spánn","2","1","2553","EOS","1","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1915","Japan","Spánn","2","1","7137","Ólöf","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1915","Japan","Spánn","2","1","9856","Inga Lillý","1","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1915","Japan","Spánn","2","1","14568","Heiða","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1915","Japan","Spánn","2","1","14799","BH","0","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1915","Japan","Spánn","2","1","14890","Unnsteinn","0","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1915","Japan","Spánn","2","1","15101","gummi99","1","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2553","EOS","0","2","3","60"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7137","Ólöf","1","3","3","60"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9856","Inga Lillý","0","2","3","60"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14568","Heiða","0","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14799","BH","1","2","3","60"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14890","Unnsteinn","0","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15101","gummi99","0","4","4","80"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","2553","EOS","0","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","7137","Ólöf","0","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14568","Heiða","1","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14799","BH","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14890","Unnsteinn","0","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15101","gummi99","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","2553","EOS","2","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","7137","Ólöf","2","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14568","Heiða","1","0","0","0"
