"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","2760","HSK","27","23","5","71.4285714"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","2760","HSK","21","22","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","2760","HSK","20","17","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","2760","HSK","18","19","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","2760","HSK","20","21","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","2760","HSK","20","19","5","71.4285714"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","2760","HSK","21","23","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","2760","HSK","24","21","0","0"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","2760","HSK","21","23","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","2760","HSK","23","21","0","0"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill II","2040","Túnis","Alsír","30","25","2760","HSK","21","22","0","0"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","2760","HSK","22","20","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill I","2046","Spánn","Pólland","27","23","2760","HSK","23","20","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2760","HSK","24","20","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","2760","HSK","20","26","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","2760","HSK","22","20","0","0"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","2760","HSK","21","25","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill I","2051","Íran","Frakkland","29","41","2760","HSK","18","24","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","2760","HSK","21","22","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","2760","HSK","21","22","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill I","2054","Íran","Pólland","22","26","2760","HSK","20","26","5","71.4285714"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","2760","HSK","25","23","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","2760","HSK","25","21","0","0"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","2760","HSK","19","25","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","2760","HSK","21","23","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","2760","HSK","21","22","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","2760","HSK","21","23","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","2760","HSK","23","19","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","2760","HSK","18","27","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","2760","HSK","20","37","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","2760","HSK","28","25","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill III","2065","Noregur","Serbía","31","28","2760","HSK","28","24","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill III","2066","Kvatar","Holland","30","32","2760","HSK","21","23","5","71.4285714"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill III","2067","Serbía","Argentína","28","22","2760","HSK","24","20","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","2760","HSK","21","25","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","2760","HSK","20","25","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","2760","HSK","22","21","0","0"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill III","2071","Serbía","Holland","32","30","2760","HSK","21","20","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","2760","HSK","22","20","1","14.2857142"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2760","HSK","25","18","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","2760","HSK","23","21","0","0"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2760","HSK","18","20","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","2760","HSK","25","20","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","2760","HSK","21","23","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2760","HSK","18","30","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","2760","HSK","20","25","5","71.4285714"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","2760","HSK","22","16","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","2760","HSK","18","22","1","14.2857142"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3757","DanniGSig","28","20","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3757","DanniGSig","29","27","0","0"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","3757","DanniGSig","28","34","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","3757","DanniGSig","24","30","5","71.4285714"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill I","2046","Spánn","Pólland","27","23","3757","DanniGSig","29","26","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3757","DanniGSig","34","26","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","3757","DanniGSig","20","32","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3757","DanniGSig","33","22","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","3757","DanniGSig","32","27","0","0"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3757","DanniGSig","22","34","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","3757","DanniGSig","32","24","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill III","2065","Noregur","Serbía","31","28","3757","DanniGSig","34","31","5","71.4285714"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill III","2066","Kvatar","Holland","30","32","3757","DanniGSig","29","31","5","71.4285714"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3757","DanniGSig","29","22","4","57.1428571"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","3757","DanniGSig","29","27","0","0"
"42","HMH 2023","2995","SÍ Deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3757","DanniGSig","26","32","5","71.4285714"
