"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","58","Sviss","Tékkland","0","1","35","Gunnar Björn Ólafsson","0","2","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","58","Sviss","Tékkland","0","1","38","Magnús Valur Axelsson","0","2","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","58","Sviss","Tékkland","0","1","40","Sigrún Hlín","0","1","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","58","Sviss","Tékkland","0","1","141","Árni Gísli Magnússon","1","4","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","58","Sviss","Tékkland","0","1","377","Davíð Árnason","1","2","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","59","Portúgal","Tyrkland","2","0","35","Gunnar Björn Ólafsson","2","1","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","59","Portúgal","Tyrkland","2","0","38","Magnús Valur Axelsson","2","1","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","59","Portúgal","Tyrkland","2","0","40","Sigrún Hlín","1","0","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","59","Portúgal","Tyrkland","2","0","141","Árni Gísli Magnússon","3","0","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","59","Portúgal","Tyrkland","2","0","377","Davíð Árnason","2","0","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","60","Austurríki","Króatía","0","1","35","Gunnar Björn Ólafsson","0","2","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","60","Austurríki","Króatía","0","1","38","Magnús Valur Axelsson","0","1","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","60","Austurríki","Króatía","0","1","40","Sigrún Hlín","0","1","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","60","Austurríki","Króatía","0","1","141","Árni Gísli Magnússon","1","3","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","60","Austurríki","Króatía","0","1","377","Davíð Árnason","0","3","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","61","Þýskaland","Pólland","2","0","35","Gunnar Björn Ólafsson","2","0","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","61","Þýskaland","Pólland","2","0","38","Magnús Valur Axelsson","3","0","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","61","Þýskaland","Pólland","2","0","40","Sigrún Hlín","1","0","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","61","Þýskaland","Pólland","2","0","141","Árni Gísli Magnússon","2","1","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","61","Þýskaland","Pólland","2","0","377","Davíð Árnason","3","1","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","62","Rúmenía","Frakkland","0","0","35","Gunnar Björn Ólafsson","0","2","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","62","Rúmenía","Frakkland","0","0","38","Magnús Valur Axelsson","0","3","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","62","Rúmenía","Frakkland","0","0","40","Sigrún Hlín","0","1","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","62","Rúmenía","Frakkland","0","0","141","Árni Gísli Magnússon","1","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","62","Rúmenía","Frakkland","0","0","377","Davíð Árnason","1","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","63","Holland","Ítalía","3","0","35","Gunnar Björn Ólafsson","1","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","63","Holland","Ítalía","3","0","38","Magnús Valur Axelsson","1","1","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","63","Holland","Ítalía","3","0","40","Sigrún Hlín","0","1","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","63","Holland","Ítalía","3","0","141","Árni Gísli Magnússon","2","3","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","63","Holland","Ítalía","3","0","377","Davíð Árnason","2","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","64","Spánn","Rússland","4","1","35","Gunnar Björn Ólafsson","2","0","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","64","Spánn","Rússland","4","1","38","Magnús Valur Axelsson","3","1","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","64","Spánn","Rússland","4","1","40","Sigrún Hlín","0","1","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","64","Spánn","Rússland","4","1","141","Árni Gísli Magnússon","4","0","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","64","Spánn","Rússland","4","1","377","Davíð Árnason","2","0","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","65","Grikkland","Svíþjóð","0","2","35","Gunnar Björn Ólafsson","0","1","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","65","Grikkland","Svíþjóð","0","2","38","Magnús Valur Axelsson","1","1","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","65","Grikkland","Svíþjóð","0","2","40","Sigrún Hlín","1","0","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","65","Grikkland","Svíþjóð","0","2","141","Árni Gísli Magnússon","1","0","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","65","Grikkland","Svíþjóð","0","2","377","Davíð Árnason","0","1","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","66","Tékkland","Portúgal","1","3","35","Gunnar Björn Ólafsson","0","2","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","66","Tékkland","Portúgal","1","3","38","Magnús Valur Axelsson","1","2","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","66","Tékkland","Portúgal","1","3","40","Sigrún Hlín","0","1","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","66","Tékkland","Portúgal","1","3","141","Árni Gísli Magnússon","0","1","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","66","Tékkland","Portúgal","1","3","377","Davíð Árnason","0","2","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","67","Sviss","Tyrkland","1","2","35","Gunnar Björn Ólafsson","0","1","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","67","Sviss","Tyrkland","1","2","38","Magnús Valur Axelsson","1","0","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","67","Sviss","Tyrkland","1","2","40","Sigrún Hlín","0","1","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","67","Sviss","Tyrkland","1","2","141","Árni Gísli Magnússon","1","1","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","67","Sviss","Tyrkland","1","2","377","Davíð Árnason","1","0","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","68","Króatía","Þýskaland","2","1","35","Gunnar Björn Ólafsson","0","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","68","Króatía","Þýskaland","2","1","38","Magnús Valur Axelsson","1","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","68","Króatía","Þýskaland","2","1","40","Sigrún Hlín","0","1","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","68","Króatía","Þýskaland","2","1","141","Árni Gísli Magnússon","0","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","68","Króatía","Þýskaland","2","1","377","Davíð Árnason","0","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","69","Austurríki","Pólland","1","1","35","Gunnar Björn Ólafsson","0","1","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","69","Austurríki","Pólland","1","1","38","Magnús Valur Axelsson","0","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","69","Austurríki","Pólland","1","1","40","Sigrún Hlín","0","1","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","69","Austurríki","Pólland","1","1","141","Árni Gísli Magnússon","0","1","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","69","Austurríki","Pólland","1","1","377","Davíð Árnason","0","3","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","70","Ítalía","Rúmenía","1","1","35","Gunnar Björn Ólafsson","2","0","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","70","Ítalía","Rúmenía","1","1","40","Sigrún Hlín","1","0","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","70","Ítalía","Rúmenía","1","1","141","Árni Gísli Magnússon","2","0","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","70","Ítalía","Rúmenía","1","1","377","Davíð Árnason","2","0","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","71","Holland","Frakkland","4","1","35","Gunnar Björn Ólafsson","2","1","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","71","Holland","Frakkland","4","1","38","Magnús Valur Axelsson","2","1","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","71","Holland","Frakkland","4","1","40","Sigrún Hlín","0","1","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","71","Holland","Frakkland","4","1","141","Árni Gísli Magnússon","2","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","71","Holland","Frakkland","4","1","377","Davíð Árnason","2","0","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","72","Svíþjóð","Spánn","1","2","35","Gunnar Björn Ólafsson","1","2","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","72","Svíþjóð","Spánn","1","2","38","Magnús Valur Axelsson","1","2","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","72","Svíþjóð","Spánn","1","2","40","Sigrún Hlín","1","1","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","72","Svíþjóð","Spánn","1","2","141","Árni Gísli Magnússon","1","3","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","72","Svíþjóð","Spánn","1","2","377","Davíð Árnason","0","3","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","73","Grikkland","Rússland","0","1","35","Gunnar Björn Ólafsson","0","2","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","73","Grikkland","Rússland","0","1","38","Magnús Valur Axelsson","0","1","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","73","Grikkland","Rússland","0","1","40","Sigrún Hlín","0","1","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","73","Grikkland","Rússland","0","1","141","Árni Gísli Magnússon","2","1","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","73","Grikkland","Rússland","0","1","377","Davíð Árnason","1","0","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","74","Sviss","Portúgal","2","0","35","Gunnar Björn Ólafsson","0","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","74","Sviss","Portúgal","2","0","38","Magnús Valur Axelsson","0","1","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","74","Sviss","Portúgal","2","0","40","Sigrún Hlín","0","1","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","74","Sviss","Portúgal","2","0","141","Árni Gísli Magnússon","1","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","74","Sviss","Portúgal","2","0","377","Davíð Árnason","0","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","75","Tyrkland","Tékkland","3","2","35","Gunnar Björn Ólafsson","1","0","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","75","Tyrkland","Tékkland","3","2","38","Magnús Valur Axelsson","0","1","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","75","Tyrkland","Tékkland","3","2","40","Sigrún Hlín","0","1","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","75","Tyrkland","Tékkland","3","2","141","Árni Gísli Magnússon","2","2","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","A-riðill","75","Tyrkland","Tékkland","3","2","377","Davíð Árnason","0","2","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","76","Pólland","Króatía","0","1","35","Gunnar Björn Ólafsson","1","2","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","76","Pólland","Króatía","0","1","38","Magnús Valur Axelsson","0","2","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","76","Pólland","Króatía","0","1","40","Sigrún Hlín","0","1","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","76","Pólland","Króatía","0","1","141","Árni Gísli Magnússon","1","1","1","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","76","Pólland","Króatía","0","1","377","Davíð Árnason","0","1","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","77","Austurríki","Þýskaland","0","1","35","Gunnar Björn Ólafsson","0","2","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","77","Austurríki","Þýskaland","0","1","38","Magnús Valur Axelsson","0","3","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","77","Austurríki","Þýskaland","0","1","40","Sigrún Hlín","0","1","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","77","Austurríki","Þýskaland","0","1","141","Árni Gísli Magnússon","0","2","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","B-riðill","77","Austurríki","Þýskaland","0","1","377","Davíð Árnason","0","3","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","78","Holland","Rúmenía","2","0","35","Gunnar Björn Ólafsson","1","0","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","78","Holland","Rúmenía","2","0","38","Magnús Valur Axelsson","3","1","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","78","Holland","Rúmenía","2","0","40","Sigrún Hlín","2","0","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","78","Holland","Rúmenía","2","0","141","Árni Gísli Magnússon","1","0","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","78","Holland","Rúmenía","2","0","377","Davíð Árnason","3","0","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","79","Frakkland","Ítalía","0","2","35","Gunnar Björn Ólafsson","0","2","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","79","Frakkland","Ítalía","0","2","38","Magnús Valur Axelsson","1","1","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","79","Frakkland","Ítalía","0","2","40","Sigrún Hlín","1","0","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","79","Frakkland","Ítalía","0","2","141","Árni Gísli Magnússon","1","2","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","C-riðill","79","Frakkland","Ítalía","0","2","377","Davíð Árnason","1","1","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","80","Grikkland","Spánn","1","2","35","Gunnar Björn Ólafsson","0","1","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","80","Grikkland","Spánn","1","2","38","Magnús Valur Axelsson","1","2","5","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","80","Grikkland","Spánn","1","2","40","Sigrún Hlín","0","1","3","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","80","Grikkland","Spánn","1","2","141","Árni Gísli Magnússon","1","3","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","80","Grikkland","Spánn","1","2","377","Davíð Árnason","0","2","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","81","Rússland","Svíþjóð","2","0","35","Gunnar Björn Ólafsson","1","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","81","Rússland","Svíþjóð","2","0","38","Magnús Valur Axelsson","1","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","81","Rússland","Svíþjóð","2","0","40","Sigrún Hlín","1","0","4","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","81","Rússland","Svíþjóð","2","0","141","Árni Gísli Magnússon","1","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","D-riðill","81","Rússland","Svíþjóð","2","0","377","Davíð Árnason","0","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","35","Gunnar Björn Ólafsson","0","2","6","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","38","Magnús Valur Axelsson","2","1","2","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","40","Sigrún Hlín","0","1","6","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","141","Árni Gísli Magnússon","1","0","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","377","Davíð Árnason","2","1","2","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","35","Gunnar Björn Ólafsson","2","1","2","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","38","Magnús Valur Axelsson","3","1","2","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","40","Sigrún Hlín","1","0","2","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","141","Árni Gísli Magnússon","2","2","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","377","Davíð Árnason","3","1","2","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","84","Holland","Rússland","1","3","35","Gunnar Björn Ólafsson","2","0","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","84","Holland","Rússland","1","3","38","Magnús Valur Axelsson","2","0","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","84","Holland","Rússland","1","3","40","Sigrún Hlín","1","0","2","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","84","Holland","Rússland","1","3","141","Árni Gísli Magnússon","2","0","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","84","Holland","Rússland","1","3","377","Davíð Árnason","3","1","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","35","Gunnar Björn Ólafsson","0","2","2","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","38","Magnús Valur Axelsson","2","1","6","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","40","Sigrún Hlín","0","1","2","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","141","Árni Gísli Magnússon","1","3","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","377","Davíð Árnason","2","1","6","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","Undanúrslit","86","Þýskaland","Tyrkland","3","2","35","Gunnar Björn Ólafsson","2","0","6","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","Undanúrslit","86","Þýskaland","Tyrkland","3","2","38","Magnús Valur Axelsson","2","1","6","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","Undanúrslit","86","Þýskaland","Tyrkland","3","2","40","Sigrún Hlín","1","0","6","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","Undanúrslit","86","Þýskaland","Tyrkland","3","2","141","Árni Gísli Magnússon","2","2","2","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","Undanúrslit","86","Þýskaland","Tyrkland","3","2","377","Davíð Árnason","3","1","8","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","Undanúrslit","87","Rússland","Spánn","0","3","35","Gunnar Björn Ólafsson","2","1","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","Undanúrslit","87","Rússland","Spánn","0","3","38","Magnús Valur Axelsson","1","2","6","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","Undanúrslit","87","Rússland","Spánn","0","3","40","Sigrún Hlín","0","1","8","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","Undanúrslit","87","Rússland","Spánn","0","3","141","Árni Gísli Magnússon","1","1","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","Undanúrslit","87","Rússland","Spánn","0","3","377","Davíð Árnason","1","3","8","80"
"4","EM 2008","16","ManUtd fans - pw: manutd","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","35","Gunnar Björn Ólafsson","2","1","2","20"
"4","EM 2008","16","ManUtd fans - pw: manutd","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","38","Magnús Valur Axelsson","1","2","6","60"
"4","EM 2008","16","ManUtd fans - pw: manutd","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","40","Sigrún Hlín","1","0","0","0"
"4","EM 2008","16","ManUtd fans - pw: manutd","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","141","Árni Gísli Magnússon","0","1","10","100"
"4","EM 2008","16","ManUtd fans - pw: manutd","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","377","Davíð Árnason","3","2","0","0"
