"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1701","Betraból","A-riðill","1544","Króatía","Svartfjallaland","27","21","3","Jói","28","27","4","57.1428571"
"34","EMH 2020","1701","Betraból","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","3","Jói","28","32","0","0"
"34","EMH 2020","1701","Betraból","A-riðill","1546","Svartfjallaland","Serbía","22","21","3","Jói","22","28","1","14.2857142"
"34","EMH 2020","1701","Betraból","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3","Jói","31","32","1","14.2857142"
"34","EMH 2020","1701","Betraból","A-riðill","1548","Serbía","Króatía","21","24","3","Jói","24","26","4","57.1428571"
"34","EMH 2020","1701","Betraból","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3","Jói","22","16","0","0"
"34","EMH 2020","1701","Betraból","B-riðill","1550","Tékkland","Austurríki","29","32","3","Jói","20","27","4","57.1428571"
"34","EMH 2020","1701","Betraból","B-riðill","1551","Makedónía","Úkraína","26","25","3","Jói","26","25","7","100"
"34","EMH 2020","1701","Betraból","B-riðill","1552","Austurríki","Úkraína","34","30","3","Jói","28","22","4","57.1428571"
"34","EMH 2020","1701","Betraból","B-riðill","1553","Tékkland","Makedónía","27","25","3","Jói","23","30","0","0"
"34","EMH 2020","1701","Betraból","B-riðill","1554","Úkraína","Tékkland","19","23","3","Jói","21","27","4","57.1428571"
"34","EMH 2020","1701","Betraból","B-riðill","1555","Austurríki","Makedónía","32","28","3","Jói","17","31","0","0"
"34","EMH 2020","1701","Betraból","C-riðill","1556","Spánn","Lettland","33","22","3","Jói","30","22","5","71.4285714"
"34","EMH 2020","1701","Betraból","C-riðill","1557","Þýskaland","Holland","34","23","3","Jói","31","25","4","57.1428571"
"34","EMH 2020","1701","Betraból","C-riðill","1558","Lettland","Holland","24","32","3","Jói","22","23","4","57.1428571"
"34","EMH 2020","1701","Betraból","C-riðill","1559","Spánn","Þýskaland","33","26","3","Jói","26","22","4","57.1428571"
"34","EMH 2020","1701","Betraból","C-riðill","1560","Holland","Spánn","25","36","3","Jói","21","26","4","57.1428571"
"34","EMH 2020","1701","Betraból","C-riðill","1561","Lettland","Þýskaland","27","28","3","Jói","20","15","0","0"
"34","EMH 2020","1701","Betraból","D-riðill","1562","Frakkland","Portúgal","25","28","3","Jói","26","15","0","0"
"34","EMH 2020","1701","Betraból","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3","Jói","18","21","0","0"
"34","EMH 2020","1701","Betraból","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3","Jói","27","18","5","71.4285714"
"34","EMH 2020","1701","Betraból","D-riðill","1565","Frakkland","Noregur","26","28","3","Jói","31","31","0","0"
"34","EMH 2020","1701","Betraból","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3","Jói","20","16","0","0"
"34","EMH 2020","1701","Betraból","D-riðill","1567","Portúgal","Noregur","28","34","3","Jói","25","24","0","0"
"34","EMH 2020","1701","Betraból","E-riðill","1568","Danmörk","Ísland","30","31","3","Jói","32","28","0","0"
"34","EMH 2020","1701","Betraból","E-riðill","1569","Ungverjaland","Rússland","26","25","3","Jói","28","26","4","57.1428571"
"34","EMH 2020","1701","Betraból","E-riðill","1570","Ísland","Rússland","34","23","3","Jói","29","20","4","57.1428571"
"34","EMH 2020","1701","Betraból","E-riðill","1571","Danmörk","Ungverjaland","24","24","3","Jói","37","27","0","0"
"34","EMH 2020","1701","Betraból","E-riðill","1572","Rússland","Danmörk","28","31","3","Jói","19","35","4","57.1428571"
"34","EMH 2020","1701","Betraból","E-riðill","1573","Ísland","Ungverjaland","18","24","3","Jói","30","29","0","0"
"34","EMH 2020","1701","Betraból","F-riðill","1574","Svíþjóð","Sviss","34","21","3","Jói","24","32","0","0"
"34","EMH 2020","1701","Betraból","F-riðill","1575","Slóvenía","Pólland","26","23","3","Jói","17","23","1","14.2857142"
"34","EMH 2020","1701","Betraból","F-riðill","1576","Sviss","Pólland","31","24","3","Jói","18","22","0","0"
"34","EMH 2020","1701","Betraból","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3","Jói","28","22","0","0"
"34","EMH 2020","1701","Betraból","F-riðill","1578","Pólland","Svíþjóð","26","28","3","Jói","34","28","1","14.2857142"
"34","EMH 2020","1701","Betraból","F-riðill","1579","Sviss","Slóvenía","25","29","3","Jói","18","21","4","57.1428571"
"34","EMH 2020","1701","Betraból","Milliriðill I","1580","Króatía","Austurríki","27","23","3","Jói","26","29","0","0"
"34","EMH 2020","1701","Betraból","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3","Jói","25","27","4","57.1428571"
"34","EMH 2020","1701","Betraból","Milliriðill I","1582","Spánn","Tékkland","31","25","3","Jói","27","20","4","57.1428571"
"34","EMH 2020","1701","Betraból","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3","Jói","26","27","0","0"
"34","EMH 2020","1701","Betraból","Milliriðill I","1584","Króatía","Þýskaland","25","24","3","Jói","22","27","0","0"
"34","EMH 2020","1701","Betraból","Milliriðill I","1585","Spánn","Austurríki","30","26","3","Jói","29","26","5","71.4285714"
"34","EMH 2020","1701","Betraból","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3","Jói","28","27","0","0"
"34","EMH 2020","1701","Betraból","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","3","Jói","22","28","4","57.1428571"
"34","EMH 2020","1701","Betraból","Milliriðill I","1588","Króatía","Tékkland","22","21","3","Jói","26","22","4","57.1428571"
"34","EMH 2020","1701","Betraból","Milliriðill I","1589","Tékkland","Þýskaland","22","26","3","Jói","25","29","5","71.4285714"
"34","EMH 2020","1701","Betraból","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","3","Jói","24","32","0","0"
"34","EMH 2020","1701","Betraból","Milliriðill I","1591","Króatía","Spánn","22","22","3","Jói","23","30","0","0"
"34","EMH 2020","1701","Betraból","Milliriðill II","1592","Noregur","Ungverjaland","36","29","3","Jói","27","25","4","57.1428571"
"34","EMH 2020","1701","Betraból","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","3","Jói","24","22","4","57.1428571"
"34","EMH 2020","1701","Betraból","Milliriðill II","1594","Slóvenía","Ísland","30","27","3","Jói","24","24","0","0"
"34","EMH 2020","1701","Betraból","Milliriðill II","1595","Portúgal","Ísland","25","28","3","Jói","29","20","0","0"
"34","EMH 2020","1701","Betraból","Milliriðill II","1596","Noregur","Svíþjóð","23","20","3","Jói","29","28","4","57.1428571"
"34","EMH 2020","1701","Betraból","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","3","Jói","27","25","0","0"
"34","EMH 2020","1701","Betraból","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","3","Jói","25","18","0","0"
"34","EMH 2020","1701","Betraból","Milliriðill II","1599","Portúgal","Slóvenía","24","29","3","Jói","24","26","5","71.4285714"
"34","EMH 2020","1701","Betraból","Milliriðill II","1600","Noregur","Ísland","31","28","3","Jói","27","24","5","71.4285714"
"34","EMH 2020","1701","Betraból","Milliriðill II","1601","Ísland","Svíþjóð","25","32","3","Jói","29","30","4","57.1428571"
"34","EMH 2020","1701","Betraból","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","3","Jói","26","23","4","57.1428571"
"34","EMH 2020","1701","Betraból","Milliriðill II","1603","Noregur","Slóvenía","33","30","3","Jói","28","24","4","57.1428571"
"34","EMH 2020","1701","Betraból","Undanúrslit","1604","Spánn","Slóvenía","34","32","3","Jói","23","27","0","0"
"34","EMH 2020","1701","Betraból","Undanúrslit","1605","Noregur","Króatía","28","29","3","Jói","16","24","8","57.1428571"
"34","EMH 2020","1701","Betraból","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","3","Jói","26","30","0","0"
"34","EMH 2020","1701","Betraból","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","3","Jói","15","22","8","57.1428571"
"34","EMH 2020","1701","Betraból","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","3","Jói","36","24","8","57.1428571"
