"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","2167","Valtýr Jónasson","28","22","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","8402","Arna Dýrfjörð","31","27","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","15025","Hafrún Ósk","21","21","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","15037","Millamaur","32","25","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","15255","Hlynur Ólafsson","30","20","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","16246","Vignir","32","26","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","16247","Bjartey","19","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","16266","Skúli Magnús","35","24","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","18105","Ragnar Páll","1","2","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","18221","Helgi Már","26","17","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","18226","Þorsteinn Benediktsson","30","19","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","18267","Haukur Agnars","24","18","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","18278","IngaLára","21","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1982","Sile","Íran","24","25","18284","Helga Ottos","24","26","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","2167","Valtýr Jónasson","28","25","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","8402","Arna Dýrfjörð","28","25","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","15025","Hafrún Ósk","33","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","15037","Millamaur","36","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","15255","Hlynur Ólafsson","25","20","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","16246","Vignir","32","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","16247","Bjartey","30","24","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","16266","Skúli Magnús","28","31","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","18105","Ragnar Páll","2","1","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","18221","Helgi Már","24","27","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","18226","Þorsteinn Benediktsson","32","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","18267","Haukur Agnars","30","24","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","18278","IngaLára","16","26","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1983","Spánn","Svartfjallaland","30","25","18284","Helga Ottos","31","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1984","Svartfjallaland","Íran","34","31","2167","Valtýr Jónasson","30","19","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1984","Svartfjallaland","Íran","34","31","8402","Arna Dýrfjörð","17","16","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1984","Svartfjallaland","Íran","34","31","15025","Hafrún Ósk","23","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1984","Svartfjallaland","Íran","34","31","15037","Millamaur","23","23","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1984","Svartfjallaland","Íran","34","31","15255","Hlynur Ólafsson","26","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1984","Svartfjallaland","Íran","34","31","16246","Vignir","23","32","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1984","Svartfjallaland","Íran","34","31","16247","Bjartey","34","26","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1984","Svartfjallaland","Íran","34","31","16266","Skúli Magnús","22","29","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1984","Svartfjallaland","Íran","34","31","18221","Helgi Már","30","19","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1984","Svartfjallaland","Íran","34","31","18226","Þorsteinn Benediktsson","25","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1984","Svartfjallaland","Íran","34","31","18278","IngaLára","29","35","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1984","Svartfjallaland","Íran","34","31","18284","Helga Ottos","28","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1985","Spánn","Síle","34","26","2167","Valtýr Jónasson","29","21","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1985","Spánn","Síle","34","26","8402","Arna Dýrfjörð","30","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1985","Spánn","Síle","34","26","15025","Hafrún Ósk","26","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1985","Spánn","Síle","34","26","15037","Millamaur","32","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1985","Spánn","Síle","34","26","15255","Hlynur Ólafsson","33","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1985","Spánn","Síle","34","26","16246","Vignir","23","28","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1985","Spánn","Síle","34","26","16247","Bjartey","29","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1985","Spánn","Síle","34","26","16266","Skúli Magnús","19","37","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1985","Spánn","Síle","34","26","18221","Helgi Már","34","16","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1985","Spánn","Síle","34","26","18226","Þorsteinn Benediktsson","27","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1985","Spánn","Síle","34","26","18267","Haukur Agnars","30","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1985","Spánn","Síle","34","26","18278","IngaLára","24","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1985","Spánn","Síle","34","26","18284","Helga Ottos","33","25","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1986","Svartfjallaland","Síle","35","33","2167","Valtýr Jónasson","30","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1986","Svartfjallaland","Síle","35","33","8402","Arna Dýrfjörð","30","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1986","Svartfjallaland","Síle","35","33","15025","Hafrún Ósk","28","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1986","Svartfjallaland","Síle","35","33","15037","Millamaur","26","27","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1986","Svartfjallaland","Síle","35","33","15255","Hlynur Ólafsson","15","31","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1986","Svartfjallaland","Síle","35","33","16246","Vignir","25","34","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1986","Svartfjallaland","Síle","35","33","16247","Bjartey","33","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1986","Svartfjallaland","Síle","35","33","16266","Skúli Magnús","25","23","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1986","Svartfjallaland","Síle","35","33","18221","Helgi Már","29","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1986","Svartfjallaland","Síle","35","33","18226","Þorsteinn Benediktsson","30","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1986","Svartfjallaland","Síle","35","33","18267","Haukur Agnars","27","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1986","Svartfjallaland","Síle","35","33","18278","IngaLára","21","29","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1986","Svartfjallaland","Síle","35","33","18284","Helga Ottos","30","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1987","Íran","Spánn","22","35","2167","Valtýr Jónasson","17","33","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1987","Íran","Spánn","22","35","8402","Arna Dýrfjörð","20","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1987","Íran","Spánn","22","35","15025","Hafrún Ósk","22","26","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1987","Íran","Spánn","22","35","15037","Millamaur","28","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1987","Íran","Spánn","22","35","15255","Hlynur Ólafsson","25","33","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1987","Íran","Spánn","22","35","16246","Vignir","30","33","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1987","Íran","Spánn","22","35","16247","Bjartey","27","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1987","Íran","Spánn","22","35","16266","Skúli Magnús","19","18","0","0"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1987","Íran","Spánn","22","35","18221","Helgi Már","15","41","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1987","Íran","Spánn","22","35","18226","Þorsteinn Benediktsson","25","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1987","Íran","Spánn","22","35","18267","Haukur Agnars","22","32","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1987","Íran","Spánn","22","35","18278","IngaLára","23","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","A-riðill","1987","Íran","Spánn","22","35","18284","Helga Ottos","24","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1988","Frakkland","Pólland","26","24","2167","Valtýr Jónasson","24","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2167","Valtýr Jónasson","21","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8402","Arna Dýrfjörð","25","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15025","Hafrún Ósk","18","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15037","Millamaur","34","18","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15255","Hlynur Ólafsson","15","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16246","Vignir","20","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16247","Bjartey","14","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16266","Skúli Magnús","26","17","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18105","Ragnar Páll","2","1","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18221","Helgi Már","20","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18226","Þorsteinn Benediktsson","22","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18267","Haukur Agnars","27","27","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18278","IngaLára","26","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18284","Helga Ottos","25","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2167","Valtýr Jónasson","30","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8402","Arna Dýrfjörð","35","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15025","Hafrún Ósk","36","19","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15037","Millamaur","29","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15255","Hlynur Ólafsson","31","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16246","Vignir","28","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16247","Bjartey","24","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16266","Skúli Magnús","25","27","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18221","Helgi Már","35","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18226","Þorsteinn Benediktsson","35","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18278","IngaLára","17","33","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18284","Helga Ottos","30","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1991","Pólland","Slóvenía","23","32","2167","Valtýr Jónasson","29","23","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1991","Pólland","Slóvenía","23","32","8402","Arna Dýrfjörð","30","27","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1991","Pólland","Slóvenía","23","32","15025","Hafrún Ósk","26","25","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1991","Pólland","Slóvenía","23","32","15037","Millamaur","27","26","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1991","Pólland","Slóvenía","23","32","15255","Hlynur Ólafsson","35","14","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1991","Pólland","Slóvenía","23","32","16246","Vignir","15","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1991","Pólland","Slóvenía","23","32","16247","Bjartey","25","25","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1991","Pólland","Slóvenía","23","32","16266","Skúli Magnús","15","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1991","Pólland","Slóvenía","23","32","18221","Helgi Már","24","23","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1991","Pólland","Slóvenía","23","32","18226","Þorsteinn Benediktsson","26","26","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1991","Pólland","Slóvenía","23","32","18267","Haukur Agnars","28","25","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1991","Pólland","Slóvenía","23","32","18278","IngaLára","16","17","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1991","Pólland","Slóvenía","23","32","18284","Helga Ottos","27","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1992","Slóvenía","Frakkland","31","35","2167","Valtýr Jónasson","25","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1992","Slóvenía","Frakkland","31","35","8402","Arna Dýrfjörð","28","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1992","Slóvenía","Frakkland","31","35","15025","Hafrún Ósk","22","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1992","Slóvenía","Frakkland","31","35","15037","Millamaur","35","31","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1992","Slóvenía","Frakkland","31","35","15255","Hlynur Ólafsson","24","21","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1992","Slóvenía","Frakkland","31","35","16246","Vignir","34","27","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1992","Slóvenía","Frakkland","31","35","16247","Bjartey","28","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1992","Slóvenía","Frakkland","31","35","16266","Skúli Magnús","21","18","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1992","Slóvenía","Frakkland","31","35","18221","Helgi Már","25","33","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1992","Slóvenía","Frakkland","31","35","18226","Þorsteinn Benediktsson","27","33","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1992","Slóvenía","Frakkland","31","35","18267","Haukur Agnars","22","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1992","Slóvenía","Frakkland","31","35","18278","IngaLára","16","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1992","Slóvenía","Frakkland","31","35","18284","Helga Ottos","28","32","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","2167","Valtýr Jónasson","30","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8402","Arna Dýrfjörð","30","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15025","Hafrún Ósk","28","24","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15037","Millamaur","17","31","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15255","Hlynur Ólafsson","33","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16246","Vignir","26","23","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16247","Bjartey","27","24","7","100"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16266","Skúli Magnús","17","30","0","0"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18221","Helgi Már","31","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18226","Þorsteinn Benediktsson","28","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18267","Haukur Agnars","28","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18278","IngaLára","30","15","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18284","Helga Ottos","27","25","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","2167","Valtýr Jónasson","24","26","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8402","Arna Dýrfjörð","22","25","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15025","Hafrún Ósk","24","24","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15037","Millamaur","19","19","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15255","Hlynur Ólafsson","10","40","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16246","Vignir","20","34","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16247","Bjartey","18","19","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16266","Skúli Magnús","32","32","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18105","Ragnar Páll","1","2","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18221","Helgi Már","30","30","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18226","Þorsteinn Benediktsson","15","28","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18267","Haukur Agnars","16","30","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18278","IngaLára","21","27","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18284","Helga Ottos","18","26","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","2167","Valtýr Jónasson","30","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","8402","Arna Dýrfjörð","31","23","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","15025","Hafrún Ósk","23","15","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","15037","Millamaur","24","15","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","15255","Hlynur Ólafsson","42","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","16246","Vignir","33","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","16247","Bjartey","19","34","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","16266","Skúli Magnús","34","18","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","18105","Ragnar Páll","2","1","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","18221","Helgi Már","31","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","18226","Þorsteinn Benediktsson","25","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","18267","Haukur Agnars","32","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","18278","IngaLára","23","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1995","Svíþjóð","Brasilía","26","18","18284","Helga Ottos","30","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2167","Valtýr Jónasson","30","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8402","Arna Dýrfjörð","28","14","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15025","Hafrún Ósk","25","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15037","Millamaur","34","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15255","Hlynur Ólafsson","26","29","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16246","Vignir","17","25","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16247","Bjartey","27","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16266","Skúli Magnús","27","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18221","Helgi Már","27","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18226","Þorsteinn Benediktsson","21","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18278","IngaLára","16","15","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18284","Helga Ottos","19","27","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","2167","Valtýr Jónasson","30","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8402","Arna Dýrfjörð","29","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15025","Hafrún Ósk","34","22","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15037","Millamaur","32","32","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15255","Hlynur Ólafsson","39","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16246","Vignir","29","33","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16247","Bjartey","26","28","0","0"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16266","Skúli Magnús","18","17","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18221","Helgi Már","31","17","4","57.1428571"
